createdAt,value
2023-04-09T00:01:47.469Z,78.91
2023-04-09T00:04:15.525Z,78.83
2023-04-09T00:06:43.682Z,78.89
2023-04-09T00:09:11.748Z,78.88
2023-04-09T00:11:39.823Z,78.74
2023-04-09T00:14:07.956Z,78.93
2023-04-09T00:16:36.291Z,79.07
2023-04-09T00:19:04.448Z,80.22
2023-04-09T00:21:32.621Z,81.28
2023-04-09T00:24:03.358Z,81.03
2023-04-09T00:26:32.068Z,80.46
2023-04-09T00:29:00.628Z,80.20
2023-04-09T00:31:28.722Z,80.12
2023-04-09T00:33:56.871Z,80.15
2023-04-09T00:36:27.018Z,80.55
2023-04-09T00:38:55.615Z,80.68
2023-04-09T00:41:23.652Z,80.54
2023-04-09T00:43:51.817Z,80.15
2023-04-09T00:46:19.968Z,79.95
2023-04-09T00:48:48.277Z,80.04
2023-04-09T00:51:16.654Z,80.37
2023-04-09T00:53:45.030Z,80.40
2023-04-09T00:56:13.820Z,79.97
2023-04-09T00:58:41.933Z,79.98
2023-04-09T01:01:10.003Z,79.97
2023-04-09T01:03:38.478Z,79.89
2023-04-09T01:06:28.370Z,79.93
2023-04-09T01:09:24.680Z,79.90
2023-04-09T01:12:09.594Z,79.98
2023-04-09T01:14:55.417Z,79.88
2023-04-09T01:17:35.916Z,80.19
2023-04-09T01:20:12.446Z,80.37
2023-04-09T01:22:58.444Z,80.29
2023-04-09T01:25:27.844Z,80.60
2023-04-09T01:28:22.850Z,80.28
2023-04-09T01:31:15.480Z,80.10
2023-04-09T01:33:45.715Z,80.07
2023-04-09T01:36:16.086Z,80.09
2023-04-09T01:38:46.061Z,80.04
2023-04-09T01:41:21.861Z,79.91
2023-04-09T01:43:52.143Z,79.86
2023-04-09T01:46:22.336Z,79.71
2023-04-09T01:48:52.112Z,79.75
2023-04-09T01:51:20.860Z,79.94
2023-04-09T01:53:51.750Z,79.92
2023-04-09T01:56:21.468Z,79.95
2023-04-09T01:58:52.641Z,79.82
2023-04-09T02:01:39.302Z,79.85
2023-04-09T02:04:17.929Z,79.98
2023-04-09T02:06:54.526Z,80.05
2023-04-09T02:09:24.675Z,80.03
2023-04-09T02:11:53.900Z,80.13
2023-04-09T02:14:25.151Z,80.05
2023-04-09T02:16:53.907Z,79.92
2023-04-09T02:19:22.286Z,80.52
2023-04-09T02:21:50.533Z,80.96
2023-04-09T02:24:18.578Z,80.68
2023-04-09T02:26:46.913Z,80.46
2023-04-09T02:29:15.424Z,80.42
2023-04-09T02:31:45.313Z,80.23
2023-04-09T02:34:13.584Z,80.29
2023-04-09T02:36:41.873Z,80.44
2023-04-09T02:39:09.936Z,80.91
2023-04-09T02:41:38.004Z,80.69
2023-04-09T02:44:06.294Z,80.51
2023-04-09T02:46:34.499Z,80.29
2023-04-09T02:49:02.534Z,82.28
2023-04-09T02:51:30.606Z,82.06
2023-04-09T02:53:58.673Z,81.92
2023-04-09T02:56:26.710Z,82.67
2023-04-09T02:58:55.438Z,82.35
2023-04-09T03:01:23.848Z,81.98
2023-04-09T03:03:52.410Z,81.66
2023-04-09T03:06:20.674Z,81.32
2023-04-09T03:08:48.846Z,81.25
2023-04-09T03:11:17.226Z,81.27
2023-04-09T03:13:45.510Z,81.31
2023-04-09T03:16:13.517Z,81.18
2023-04-09T03:18:41.555Z,81.10
2023-04-09T03:21:10.317Z,81.04
2023-04-09T03:23:41.590Z,80.92
2023-04-09T03:26:09.761Z,80.90
2023-04-09T03:28:44.486Z,80.87
2023-04-09T03:31:14.170Z,80.88
2023-04-09T03:33:42.892Z,80.93
2023-04-09T03:36:11.431Z,80.79
2023-04-09T03:38:50.166Z,80.76
2023-04-09T03:41:28.454Z,80.73
2023-04-09T03:43:59.234Z,80.76
2023-04-09T03:46:30.438Z,81.53
2023-04-09T03:48:59.168Z,81.82
2023-04-09T03:51:34.801Z,81.63
2023-04-09T03:54:02.889Z,81.16
2023-04-09T03:56:31.194Z,81.51
2023-04-09T03:58:59.542Z,82.26
2023-04-09T04:01:35.097Z,82.07
2023-04-09T04:04:04.081Z,81.81
2023-04-09T04:06:42.865Z,82.49
2023-04-09T04:09:26.851Z,82.59
2023-04-09T04:12:02.332Z,82.15
2023-04-09T04:14:56.681Z,81.76
2023-04-09T04:17:31.318Z,81.66
2023-04-09T04:19:59.792Z,81.65
2023-04-09T04:22:28.580Z,81.58
2023-04-09T04:24:59.034Z,81.57
2023-04-09T04:27:27.485Z,81.70
2023-04-09T04:29:59.069Z,81.66
2023-04-09T04:32:38.340Z,81.58
2023-04-09T04:35:09.863Z,81.87
2023-04-09T04:37:38.620Z,83.26
2023-04-09T04:40:08.125Z,82.74
2023-04-09T04:42:38.757Z,82.42
2023-04-09T04:45:22.908Z,82.26
2023-04-09T04:47:58.992Z,82.10
2023-04-09T04:50:27.561Z,81.92
2023-04-09T04:53:05.349Z,82.05
2023-04-09T04:55:39.688Z,82.16
2023-04-09T04:58:08.529Z,82.47
2023-04-09T05:00:44.059Z,82.38
2023-04-09T05:03:13.033Z,82.36
2023-04-09T05:05:48.858Z,82.25
2023-04-09T05:08:17.442Z,82.14
2023-04-09T05:10:48.988Z,82.17
2023-04-09T05:13:17.056Z,82.14
2023-04-09T05:15:45.265Z,82.12
2023-04-09T05:18:13.818Z,82.06
2023-04-09T05:20:41.892Z,82.02
2023-04-09T05:23:10.477Z,81.68
2023-04-09T05:25:43.171Z,81.51
2023-04-09T05:28:20.538Z,81.26
2023-04-09T05:30:50.931Z,81.07
2023-04-09T05:33:19.360Z,81.88
2023-04-09T05:35:47.754Z,82.11
2023-04-09T05:38:15.809Z,81.67
2023-04-09T05:40:45.922Z,81.08
2023-04-09T05:43:14.204Z,80.58
2023-04-09T05:45:44.653Z,80.47
2023-04-09T05:48:12.897Z,80.10
2023-04-09T05:50:51.541Z,79.29
2023-04-09T05:53:22.566Z,78.65
2023-04-09T05:55:50.729Z,77.85
2023-04-09T05:58:20.065Z,77.70
2023-04-09T06:00:54.359Z,77.31
2023-04-09T06:03:25.646Z,77.26
2023-04-09T06:05:55.315Z,77.03
2023-04-09T06:08:23.370Z,74.39
2023-04-09T06:10:51.720Z,74.24
2023-04-09T06:13:19.841Z,74.93
2023-04-09T06:15:48.411Z,73.81
2023-04-09T06:18:16.588Z,72.55
2023-04-09T06:20:44.658Z,73.06
2023-04-09T06:23:12.745Z,72.39
2023-04-09T06:25:41.136Z,71.46
2023-04-09T06:28:09.427Z,66.79
2023-04-09T06:30:37.635Z,61.13
2023-04-09T06:33:06.398Z,62.84
2023-04-09T06:35:34.776Z,59.86
2023-04-09T06:38:02.793Z,57.07
2023-04-09T06:40:30.987Z,56.11
2023-04-09T06:42:59.278Z,54.43
2023-04-09T06:45:39.606Z,54.73
2023-04-09T06:48:09.291Z,55.30
2023-04-09T06:50:37.403Z,55.03
2023-04-09T06:53:06.957Z,54.30
2023-04-09T06:55:34.958Z,54.46
2023-04-09T06:58:03.471Z,55.98
2023-04-09T07:00:31.660Z,55.19
2023-04-09T07:02:59.906Z,54.66
2023-04-09T07:05:28.405Z,55.56
2023-04-09T07:07:56.567Z,55.11
2023-04-09T07:10:24.611Z,45.34
2023-04-09T07:12:52.616Z,44.19
2023-04-09T07:15:20.891Z,43.99
2023-04-09T07:17:49.055Z,41.77
2023-04-09T07:20:17.229Z,35.37
2023-04-09T07:22:45.424Z,32.73
2023-04-09T07:25:13.446Z,34.64
2023-04-09T07:27:42.253Z,26.74
2023-04-09T07:30:10.789Z,25.08
2023-04-09T07:32:39.111Z,25.15
2023-04-09T07:35:09.866Z,25.94
2023-04-09T07:37:38.055Z,27.35
2023-04-09T07:40:07.010Z,28.09
2023-04-09T07:42:38.446Z,28.21
2023-04-09T07:45:07.395Z,28.47
2023-04-09T07:47:35.447Z,25.12
2023-04-09T07:50:03.769Z,26.41
2023-04-09T07:52:31.906Z,27.33
2023-04-09T07:54:59.973Z,27.94
2023-04-09T07:57:28.350Z,26.42
2023-04-09T07:59:56.961Z,28.46
2023-04-09T08:02:25.880Z,29.51
2023-04-09T08:04:54.273Z,31.25
2023-04-09T08:07:22.482Z,31.25
2023-04-09T08:09:50.761Z,33.06
2023-04-09T08:12:18.832Z,34.28
2023-04-09T08:14:47.007Z,34.87
2023-04-09T08:17:15.482Z,34.20
2023-04-09T08:19:43.498Z,33.95
2023-04-09T08:22:11.737Z,34.45
2023-04-09T08:24:40.431Z,35.46
2023-04-09T08:27:08.500Z,35.17
2023-04-09T08:29:36.605Z,35.23
2023-04-09T08:32:04.900Z,36.03
2023-04-09T08:34:33.018Z,36.35
2023-04-09T08:37:01.090Z,37.02
2023-04-09T08:39:29.262Z,37.72
2023-04-09T08:42:02.586Z,37.25
2023-04-09T08:44:31.245Z,37.21
2023-04-09T08:47:00.645Z,38.33
2023-04-09T08:49:28.685Z,39.28
2023-04-09T08:51:57.061Z,39.57
2023-04-09T08:54:26.957Z,39.73
2023-04-09T08:56:57.607Z,39.20
2023-04-09T08:59:26.332Z,38.69
2023-04-09T09:02:08.682Z,38.01
2023-04-09T09:04:48.079Z,37.11
2023-04-09T09:07:17.009Z,38.23
2023-04-09T09:09:53.350Z,38.13
2023-04-09T09:12:38.608Z,38.66
2023-04-09T09:15:28.805Z,37.91
2023-04-09T09:17:59.578Z,38.14
2023-04-09T09:20:27.848Z,38.33
2023-04-09T09:22:56.976Z,38.43
2023-04-09T09:25:26.796Z,38.27
2023-04-09T09:27:55.487Z,37.73
2023-04-09T09:30:25.841Z,37.35
2023-04-09T09:33:04.668Z,37.37
2023-04-09T09:35:48.228Z,37.54
2023-04-09T09:38:17.262Z,37.56
2023-04-09T09:40:45.389Z,37.97
2023-04-09T09:43:14.820Z,37.51
2023-04-09T09:45:44.619Z,37.77
2023-04-09T09:48:13.332Z,35.80
2023-04-09T09:50:42.976Z,33.42
2023-04-09T09:53:14.472Z,34.59
2023-04-09T09:55:48.471Z,35.85
2023-04-09T09:58:22.351Z,35.96
2023-04-09T10:00:52.754Z,36.03
2023-04-09T10:03:27.736Z,35.96
2023-04-09T10:06:01.271Z,36.22
2023-04-09T10:08:31.289Z,36.13
2023-04-09T10:11:01.118Z,35.13
2023-04-09T10:13:41.801Z,35.47
2023-04-09T10:16:17.905Z,35.81
2023-04-09T10:18:46.183Z,36.05
2023-04-09T10:21:25.063Z,35.71
2023-04-09T10:23:53.258Z,37.02
2023-04-09T10:26:28.807Z,38.78
2023-04-09T10:29:16.015Z,38.38
2023-04-09T10:32:07.252Z,37.99
2023-04-09T10:34:40.646Z,38.55
2023-04-09T10:37:14.243Z,38.72
2023-04-09T10:39:47.656Z,40.44
2023-04-09T10:42:40.395Z,40.67
2023-04-09T10:45:16.917Z,42.06
2023-04-09T10:47:48.738Z,42.44
2023-04-09T10:50:32.341Z,43.00
2023-04-09T10:53:00.822Z,42.97
2023-04-09T10:55:37.561Z,43.75
2023-04-09T10:58:09.721Z,44.13
2023-04-09T11:00:41.472Z,44.12
2023-04-09T11:03:09.908Z,43.51
2023-04-09T11:05:41.019Z,43.11
2023-04-09T11:08:13.706Z,44.81
2023-04-09T11:10:45.004Z,45.18
2023-04-09T11:13:18.427Z,44.60
2023-04-09T11:15:46.732Z,44.26
2023-04-09T11:18:22.708Z,44.41
2023-04-09T11:20:55.386Z,44.22
2023-04-09T11:23:25.087Z,43.74
2023-04-09T11:25:53.877Z,43.76
2023-04-09T11:28:23.162Z,44.01
2023-04-09T11:30:52.342Z,44.08
2023-04-09T11:33:20.764Z,44.66
2023-04-09T11:35:49.129Z,44.89
2023-04-09T11:38:18.041Z,44.13
2023-04-09T11:40:49.231Z,44.52
2023-04-09T11:43:18.313Z,44.73
2023-04-09T11:45:49.663Z,44.65
2023-04-09T11:48:18.865Z,45.00
2023-04-09T11:50:47.522Z,44.95
2023-04-09T11:53:23.969Z,44.86
2023-04-09T11:55:53.508Z,45.24
2023-04-09T11:58:28.304Z,45.38
2023-04-09T12:00:59.043Z,45.52
2023-04-09T12:03:33.536Z,45.71
2023-04-09T12:06:03.434Z,45.61
2023-04-09T12:08:35.156Z,45.53
2023-04-09T12:11:14.935Z,45.81
2023-04-09T12:13:44.723Z,45.61
2023-04-09T12:16:14.171Z,45.52
2023-04-09T12:18:42.575Z,45.88
2023-04-09T12:21:10.958Z,45.43
2023-04-09T12:23:39.031Z,45.25
2023-04-09T12:26:07.006Z,45.44
2023-04-09T12:28:35.583Z,45.37
2023-04-09T12:31:03.841Z,45.96
2023-04-09T12:33:32.425Z,45.19
2023-04-09T12:36:00.767Z,44.98
2023-04-09T12:38:28.974Z,45.02
2023-04-09T12:40:57.072Z,43.96
2023-04-09T12:43:25.550Z,42.80
2023-04-09T12:45:53.761Z,41.69
2023-04-09T12:48:22.010Z,43.30
2023-04-09T12:50:50.173Z,43.33
2023-04-09T12:53:18.862Z,43.52
2023-04-09T12:55:46.964Z,43.18
2023-04-09T12:58:15.449Z,43.18
2023-04-09T13:00:43.593Z,43.89
2023-04-09T13:03:12.371Z,43.14
2023-04-09T13:05:40.758Z,42.84
2023-04-09T13:08:09.240Z,41.05
2023-04-09T13:10:37.416Z,42.13
2023-04-09T13:13:07.127Z,41.69
2023-04-09T13:15:35.372Z,40.84
2023-04-09T13:18:03.708Z,41.23
2023-04-09T13:20:32.263Z,40.56
2023-04-09T13:23:00.343Z,39.31
2023-04-09T13:25:29.088Z,39.08
2023-04-09T13:27:57.095Z,39.50
2023-04-09T13:30:25.472Z,39.81
2023-04-09T13:32:53.676Z,39.09
2023-04-09T13:35:22.265Z,39.49
2023-04-09T13:37:51.201Z,38.20
2023-04-09T13:40:19.536Z,40.37
2023-04-09T13:42:47.571Z,40.51
2023-04-09T13:45:15.871Z,39.95
2023-04-09T13:47:44.004Z,40.94
2023-04-09T13:50:15.066Z,40.13
2023-04-09T13:52:43.347Z,40.95
2023-04-09T13:55:15.136Z,41.57
2023-04-09T13:57:43.302Z,41.78
2023-04-09T14:00:12.191Z,41.45
2023-04-09T14:02:40.538Z,41.43
2023-04-09T14:05:09.080Z,41.10
2023-04-09T14:07:37.304Z,41.46
2023-04-09T14:10:06.105Z,40.81
2023-04-09T14:12:36.444Z,39.39
2023-04-09T14:15:05.409Z,40.24
2023-04-09T14:17:34.016Z,40.92
2023-04-09T14:20:04.220Z,42.17
2023-04-09T14:22:32.404Z,42.39
2023-04-09T14:25:00.580Z,42.59
2023-04-09T14:27:28.948Z,42.83
2023-04-09T14:29:57.248Z,43.34
2023-04-09T14:32:25.546Z,43.13
2023-04-09T14:34:54.039Z,43.51
2023-04-09T14:37:24.660Z,43.69
2023-04-09T14:39:52.916Z,44.52
2023-04-09T14:42:21.369Z,45.00
2023-04-09T14:44:49.503Z,44.70
2023-04-09T14:47:20.043Z,44.49
2023-04-09T14:49:48.353Z,44.81
2023-04-09T14:52:16.534Z,44.38
2023-04-09T14:54:44.654Z,44.23
2023-04-09T14:57:12.991Z,43.00
2023-04-09T14:59:41.050Z,42.83
2023-04-09T15:02:09.549Z,43.23
2023-04-09T15:04:38.012Z,42.82
2023-04-09T15:07:06.933Z,43.60
2023-04-09T15:09:35.079Z,43.38
2023-04-09T15:12:03.482Z,43.23
2023-04-09T15:14:31.655Z,43.59
2023-04-09T15:16:59.628Z,43.59
2023-04-09T15:19:27.664Z,43.73
2023-04-09T15:21:56.464Z,43.58
2023-04-09T15:24:24.646Z,43.47
2023-04-09T15:26:53.126Z,43.88
2023-04-09T15:29:21.520Z,44.30
2023-04-09T15:31:53.155Z,44.64
2023-04-09T15:34:21.442Z,45.20
2023-04-09T15:36:49.712Z,45.22
2023-04-09T15:39:18.611Z,44.99
2023-04-09T15:41:46.783Z,45.40
2023-04-09T15:44:14.911Z,45.75
2023-04-09T15:46:43.194Z,46.01
2023-04-09T15:49:11.506Z,46.15
2023-04-09T15:51:39.789Z,46.62
2023-04-09T15:54:07.858Z,46.99
2023-04-09T15:56:38.388Z,47.29
2023-04-09T15:59:08.426Z,47.57
2023-04-09T16:01:38.927Z,47.77
2023-04-09T16:04:09.205Z,47.99
2023-04-09T16:06:39.373Z,48.88
2023-04-09T16:09:07.404Z,49.57
2023-04-09T16:11:38.039Z,49.70
2023-04-09T16:14:06.253Z,49.90
2023-04-09T16:16:34.387Z,50.68
2023-04-09T16:19:02.527Z,51.29
2023-04-09T16:21:31.196Z,51.86
2023-04-09T16:24:00.917Z,52.64
2023-04-09T16:26:28.982Z,53.20
2023-04-09T16:28:59.905Z,53.21
2023-04-09T16:31:28.304Z,53.10
2023-04-09T16:33:56.663Z,53.15
2023-04-09T16:36:24.767Z,54.67
2023-04-09T16:38:53.149Z,53.96
2023-04-09T16:41:21.619Z,53.35
2023-04-09T16:43:58.679Z,53.15
2023-04-09T16:46:26.841Z,53.99
2023-04-09T16:48:58.211Z,54.12
2023-04-09T16:51:26.374Z,54.75
2023-04-09T16:53:54.548Z,55.31
2023-04-09T16:56:22.873Z,55.33
2023-04-09T16:58:51.676Z,55.85
2023-04-09T17:01:20.108Z,56.24
2023-04-09T17:03:49.513Z,56.60
2023-04-09T17:06:18.206Z,56.37
2023-04-09T17:08:46.492Z,56.96
2023-04-09T17:11:16.182Z,57.27
2023-04-09T17:13:44.483Z,57.66
2023-04-09T17:16:13.036Z,57.74
2023-04-09T17:18:41.535Z,58.13
2023-04-09T17:21:10.026Z,58.24
2023-04-09T17:23:38.497Z,58.45
2023-04-09T17:26:07.283Z,58.82
2023-04-09T17:28:35.445Z,58.78
2023-04-09T17:31:03.837Z,59.31
2023-04-09T17:33:32.404Z,59.01
2023-04-09T17:36:01.578Z,59.21
2023-04-09T17:38:31.896Z,59.24
2023-04-09T17:41:00.413Z,60.21
2023-04-09T17:43:28.853Z,60.78
2023-04-09T17:45:57.163Z,61.03
2023-04-09T17:48:25.454Z,61.77
2023-04-09T17:50:54.135Z,61.72
2023-04-09T17:53:25.687Z,62.07
2023-04-09T17:55:54.269Z,62.48
2023-04-09T17:58:32.533Z,62.67
2023-04-09T18:01:01.382Z,63.02
2023-04-09T18:03:29.848Z,63.37
2023-04-09T18:05:58.594Z,63.93
2023-04-09T18:08:26.843Z,63.81
2023-04-09T18:11:09.207Z,64.06
2023-04-09T18:13:41.087Z,66.30
2023-04-09T18:16:12.726Z,65.83
2023-04-09T18:18:41.547Z,65.17
2023-04-09T18:21:09.575Z,65.67
2023-04-09T18:23:39.618Z,66.18
2023-04-09T18:26:08.106Z,66.13
2023-04-09T18:28:36.277Z,66.62
2023-04-09T18:31:04.702Z,66.69
2023-04-09T18:33:32.940Z,66.52
2023-04-09T18:36:02.297Z,68.34
2023-04-09T18:38:30.724Z,67.56
2023-04-09T18:40:59.016Z,67.43
2023-04-09T18:43:30.746Z,67.57
2023-04-09T18:45:59.347Z,67.80
2023-04-09T18:48:27.715Z,67.87
2023-04-09T18:50:56.102Z,67.74
2023-04-09T18:53:25.196Z,68.04
2023-04-09T18:55:53.255Z,68.14
2023-04-09T18:58:21.543Z,68.28
2023-04-09T19:00:52.377Z,68.21
2023-04-09T19:03:21.624Z,68.01
2023-04-09T19:05:49.839Z,68.25
2023-04-09T19:08:18.028Z,68.09
2023-04-09T19:10:47.742Z,68.36
2023-04-09T19:13:18.414Z,68.37
2023-04-09T19:15:46.718Z,68.54
2023-04-09T19:18:17.127Z,68.28
2023-04-09T19:20:47.047Z,68.79
2023-04-09T19:23:18.449Z,68.79
2023-04-09T19:25:55.176Z,68.91
2023-04-09T19:28:23.551Z,69.32
2023-04-09T19:30:52.586Z,70.08
2023-04-09T19:33:21.680Z,69.44
2023-04-09T19:35:50.659Z,69.02
2023-04-09T19:38:19.218Z,70.19
2023-04-09T19:40:47.746Z,70.88
2023-04-09T19:43:16.454Z,69.94
2023-04-09T19:45:44.921Z,69.60
2023-04-09T19:48:15.944Z,69.39
2023-04-09T19:50:45.399Z,69.39
2023-04-09T19:53:13.634Z,69.25
2023-04-09T19:55:41.843Z,69.29
2023-04-09T19:58:10.004Z,69.80
2023-04-09T20:00:41.385Z,69.81
2023-04-09T20:03:10.613Z,69.71
2023-04-09T20:05:38.809Z,70.00
2023-04-09T20:08:12.282Z,70.17
2023-04-09T20:10:45.062Z,71.20
2023-04-09T20:13:13.977Z,70.57
2023-04-09T20:15:43.081Z,70.17
2023-04-09T20:18:11.567Z,71.59
2023-04-09T20:20:39.678Z,70.67
2023-04-09T20:23:08.078Z,70.25
2023-04-09T20:25:36.863Z,70.40
2023-04-09T20:28:05.233Z,70.67
2023-04-09T20:30:33.344Z,70.28
2023-04-09T20:33:01.384Z,70.64
2023-04-09T20:35:29.610Z,70.68
2023-04-09T20:37:57.640Z,70.76
2023-04-09T20:40:25.944Z,70.88
2023-04-09T20:42:53.934Z,71.67
2023-04-09T20:45:22.910Z,71.82
2023-04-09T20:47:52.196Z,71.33
2023-04-09T20:50:20.171Z,71.12
2023-04-09T20:52:49.723Z,71.00
2023-04-09T20:55:18.165Z,71.99
2023-04-09T20:57:46.541Z,71.96
2023-04-09T21:00:15.031Z,71.91
2023-04-09T21:02:43.527Z,72.85
2023-04-09T21:05:21.725Z,72.54
2023-04-09T21:07:53.209Z,72.44
2023-04-09T21:10:22.056Z,73.91
2023-04-09T21:12:50.859Z,74.18
2023-04-09T21:15:28.184Z,74.61
2023-04-09T21:17:57.357Z,76.74
2023-04-09T21:20:25.924Z,76.13
2023-04-09T21:22:54.711Z,75.32
2023-04-09T21:25:26.825Z,74.63
2023-04-09T21:27:55.153Z,74.25
2023-04-09T21:30:23.222Z,74.77
2023-04-09T21:32:51.658Z,75.25
2023-04-09T21:35:19.918Z,74.47
2023-04-09T21:37:48.197Z,76.34
2023-04-09T21:40:17.838Z,76.74
2023-04-09T21:42:46.148Z,75.64
2023-04-09T21:45:14.332Z,75.20
2023-04-09T21:47:42.692Z,75.52
2023-04-09T21:50:11.601Z,77.89
2023-04-09T21:52:39.976Z,77.58
2023-04-09T21:55:10.203Z,76.26
2023-04-09T21:57:38.202Z,75.58
2023-04-09T22:00:09.399Z,75.58
2023-04-09T22:02:39.226Z,75.51
2023-04-09T22:05:08.562Z,75.16
2023-04-09T22:07:37.435Z,74.77
2023-04-09T22:10:09.096Z,74.61
2023-04-09T22:12:37.329Z,74.68
2023-04-09T22:15:06.139Z,74.80
2023-04-09T22:17:43.366Z,76.26
2023-04-09T22:20:11.807Z,78.18
2023-04-09T22:22:40.195Z,77.62
2023-04-09T22:25:11.740Z,76.67
2023-04-09T22:27:40.013Z,77.35
2023-04-09T22:30:08.712Z,77.97
2023-04-09T22:32:36.730Z,77.54
2023-04-09T22:35:05.459Z,77.10
2023-04-09T22:37:33.534Z,76.94
2023-04-09T22:40:01.714Z,76.57
2023-04-09T22:42:29.777Z,75.99
2023-04-09T22:44:58.462Z,75.72
2023-04-09T22:47:29.697Z,75.16
2023-04-09T22:49:57.791Z,75.33
2023-04-09T22:52:25.788Z,75.33
2023-04-09T22:54:56.481Z,75.29
2023-04-09T22:57:25.520Z,75.04
2023-04-09T22:59:53.605Z,75.20
2023-04-09T23:02:21.984Z,76.07
2023-04-09T23:04:50.531Z,77.60
2023-04-09T23:07:18.786Z,77.04
2023-04-09T23:09:47.284Z,76.89
2023-04-09T23:12:15.659Z,77.19
2023-04-09T23:14:43.718Z,76.46
2023-04-09T23:17:11.822Z,75.72
2023-04-09T23:19:39.859Z,75.40
2023-04-09T23:22:08.030Z,75.43
2023-04-09T23:24:36.104Z,75.04
2023-04-09T23:27:04.286Z,74.89
2023-04-09T23:29:32.871Z,74.78
2023-04-09T23:32:01.073Z,75.85
2023-04-09T23:34:29.116Z,75.97
2023-04-09T23:36:57.191Z,75.22
2023-04-09T23:39:25.253Z,74.85
2023-04-09T23:41:53.566Z,74.54
2023-04-09T23:44:21.669Z,74.38
2023-04-09T23:46:49.684Z,74.15
2023-04-09T23:49:17.747Z,74.13
2023-04-09T23:51:45.725Z,74.20
2023-04-09T23:54:13.815Z,75.49
2023-04-09T23:56:42.167Z,75.26
2023-04-09T23:59:10.351Z,74.81
