createdAt,value
2023-07-20T00:06:00.953Z,0.00
2023-07-20T00:16:01.090Z,0.00
2023-07-20T00:26:01.246Z,0.00
2023-07-20T00:36:01.403Z,0.00
2023-07-20T00:46:01.710Z,0.00
2023-07-20T00:56:01.653Z,0.00
2023-07-20T01:06:01.827Z,0.00
2023-07-20T01:16:02.117Z,0.00
2023-07-20T01:26:02.290Z,0.00
2023-07-20T01:36:02.440Z,0.00
2023-07-20T01:46:02.612Z,0.00
2023-07-20T01:56:02.774Z,0.00
2023-07-20T02:06:02.933Z,0.00
2023-07-20T02:16:03.169Z,0.00
2023-07-20T02:26:03.287Z,0.00
2023-07-20T02:36:03.460Z,0.00
2023-07-20T02:46:03.784Z,0.00
2023-07-20T02:56:03.784Z,0.00
2023-07-20T03:06:04.020Z,0.00
2023-07-20T03:16:04.143Z,0.00
2023-07-20T03:26:04.317Z,0.00
2023-07-20T03:36:04.461Z,0.00
2023-07-20T03:46:04.727Z,0.00
2023-07-20T03:56:04.918Z,0.00
2023-07-20T04:06:05.281Z,0.00
2023-07-20T04:16:05.294Z,0.00
2023-07-20T04:26:05.416Z,0.00
2023-07-20T04:36:05.583Z,0.00
2023-07-20T04:46:05.784Z,0.00
2023-07-20T04:56:05.911Z,0.00
2023-07-20T05:06:06.054Z,0.00
2023-07-20T05:16:06.232Z,0.00
2023-07-20T05:26:06.385Z,0.00
2023-07-20T05:36:06.561Z,5.62
2023-07-20T05:46:06.778Z,5.62
2023-07-20T05:56:06.905Z,11.25
2023-07-20T06:06:07.135Z,16.88
2023-07-20T06:16:07.308Z,16.88
2023-07-20T06:26:07.454Z,16.88
2023-07-20T06:36:07.612Z,11.25
2023-07-20T06:46:07.788Z,22.50
2023-07-20T06:56:07.929Z,22.50
2023-07-20T07:06:08.140Z,50.62
2023-07-20T07:16:23.887Z,45.00
2023-07-20T07:26:09.523Z,33.75
2023-07-20T07:36:08.507Z,61.88
2023-07-20T07:46:08.780Z,67.50
2023-07-20T07:56:08.935Z,67.50
2023-07-20T08:06:09.096Z,73.12
2023-07-20T08:16:09.267Z,73.12
2023-07-20T08:26:09.516Z,78.75
2023-07-20T08:36:12.210Z,84.38
2023-07-20T08:46:10.014Z,95.62
2023-07-20T08:56:10.139Z,101.25
2023-07-20T09:06:10.331Z,106.88
2023-07-20T09:16:10.531Z,112.50
2023-07-20T09:26:10.683Z,123.75
2023-07-20T09:36:23.938Z,129.38
2023-07-20T09:56:12.312Z,129.38
2023-07-20T10:06:11.464Z,135.00
2023-07-20T10:16:11.669Z,140.62
2023-07-20T10:26:11.979Z,151.88
2023-07-20T10:36:13.849Z,146.25
2023-07-20T10:46:12.277Z,151.88
2023-07-20T10:56:12.411Z,146.25
2023-07-20T11:06:12.580Z,135.00
2023-07-20T11:16:12.750Z,129.38
2023-07-20T11:26:12.902Z,140.62
2023-07-20T11:46:13.219Z,140.62
2023-07-20T11:56:13.250Z,163.12
2023-07-20T12:06:13.465Z,163.12
2023-07-20T12:16:13.653Z,157.50
2023-07-20T12:26:13.846Z,151.88
2023-07-20T12:36:14.035Z,157.50
2023-07-20T12:46:14.332Z,157.50
2023-07-20T13:16:14.619Z,151.88
2023-07-20T13:26:14.691Z,151.88
2023-07-20T13:36:14.862Z,151.88
2023-07-20T13:46:16.921Z,157.50
2023-07-20T14:06:18.371Z,151.88
2023-07-20T14:16:15.674Z,157.50
2023-07-20T14:26:15.671Z,146.25
2023-07-20T14:36:15.860Z,123.75
2023-07-20T14:46:16.683Z,123.75
2023-07-20T14:56:16.315Z,140.62
2023-07-20T15:06:16.472Z,123.75
2023-07-20T15:16:16.813Z,129.38
2023-07-20T15:26:16.765Z,129.38
2023-07-20T15:36:16.980Z,106.88
2023-07-20T15:46:17.184Z,101.25
2023-07-20T15:56:17.337Z,118.12
2023-07-20T16:06:17.536Z,95.62
2023-07-20T16:16:17.714Z,84.38
2023-07-20T16:26:17.876Z,84.38
2023-07-20T16:36:18.042Z,84.38
2023-07-20T16:56:18.297Z,50.62
2023-07-20T17:06:18.473Z,28.12
2023-07-20T17:16:18.725Z,16.88
2023-07-20T17:56:19.548Z,11.25
2023-07-20T18:06:19.797Z,11.25
2023-07-20T18:16:20.095Z,11.25
2023-07-20T18:26:20.184Z,5.62
2023-07-20T18:36:20.365Z,5.62
2023-07-20T18:46:20.682Z,0.00
2023-07-20T18:56:20.824Z,0.00
2023-07-20T19:06:20.932Z,0.00
2023-07-20T19:16:21.571Z,0.00
2023-07-20T19:26:22.053Z,0.00
2023-07-20T19:36:21.406Z,0.00
2023-07-20T19:46:21.982Z,0.00
2023-07-20T19:56:23.110Z,0.00
2023-07-20T20:06:21.843Z,0.00
2023-07-20T20:16:23.087Z,0.00
2023-07-20T20:26:22.316Z,0.00
2023-07-20T20:36:22.614Z,0.00
2023-07-20T20:46:25.412Z,0.00
2023-07-20T20:56:22.719Z,0.00
2023-07-20T21:06:22.806Z,0.00
2023-07-20T21:16:22.571Z,0.00
2023-07-20T21:26:23.399Z,0.00
2023-07-20T21:36:23.096Z,0.00
2023-07-20T21:46:23.426Z,0.00
2023-07-20T21:56:23.449Z,0.00
2023-07-20T22:06:23.728Z,0.00
2023-07-20T22:16:23.892Z,0.00
2023-07-20T22:26:23.866Z,0.00
2023-07-20T22:36:24.161Z,0.00
2023-07-20T22:46:24.328Z,0.00
2023-07-20T22:56:24.420Z,0.00
2023-07-20T23:06:24.552Z,0.00
2023-07-20T23:16:24.884Z,0.00
2023-07-20T23:26:24.944Z,0.00
2023-07-20T23:36:27.644Z,0.00
2023-07-20T23:46:25.528Z,0.00
2023-07-20T23:56:25.802Z,0.00
