createdAt,value
2023-01-19T00:00:05.260Z,4.70
2023-01-19T00:00:28.087Z,5.10
2023-01-19T00:00:52.375Z,4.65
2023-01-19T00:01:15.139Z,4.55
2023-01-19T00:01:37.920Z,4.88
2023-01-19T00:02:00.711Z,5.22
2023-01-19T00:02:23.566Z,4.78
2023-01-19T00:02:47.589Z,4.32
2023-01-19T00:03:16.259Z,3.90
2023-01-19T00:03:39.454Z,3.22
2023-01-19T00:04:02.320Z,3.30
2023-01-19T00:04:25.282Z,3.72
2023-01-19T00:04:50.851Z,4.15
2023-01-19T00:05:13.666Z,4.03
2023-01-19T00:05:36.690Z,3.70
2023-01-19T00:06:01.610Z,3.65
2023-01-19T00:06:24.584Z,4.18
2023-01-19T00:06:49.610Z,4.65
2023-01-19T00:07:12.431Z,4.80
2023-01-19T00:07:37.725Z,4.82
2023-01-19T00:08:14.869Z,3.88
2023-01-19T00:08:38.080Z,4.55
2023-01-19T00:09:00.825Z,4.25
2023-01-19T00:09:26.205Z,3.88
2023-01-19T00:09:52.113Z,3.72
2023-01-19T00:10:14.995Z,4.25
2023-01-19T00:10:38.780Z,4.15
2023-01-19T00:11:01.715Z,5.13
2023-01-19T00:11:24.507Z,4.65
2023-01-19T00:11:47.320Z,4.00
2023-01-19T00:12:12.639Z,4.10
2023-01-19T00:12:35.409Z,5.00
2023-01-19T00:13:00.766Z,5.72
2023-01-19T00:13:26.345Z,6.03
2023-01-19T00:13:54.601Z,5.82
2023-01-19T00:14:17.444Z,4.72
2023-01-19T00:14:42.562Z,6.72
2023-01-19T00:15:09.738Z,7.70
2023-01-19T00:15:32.599Z,6.00
2023-01-19T00:15:57.895Z,5.93
2023-01-19T00:16:23.442Z,6.82
2023-01-19T00:16:46.417Z,7.32
2023-01-19T00:17:09.279Z,7.22
2023-01-19T00:17:32.177Z,6.38
2023-01-19T00:17:54.952Z,6.97
2023-01-19T00:18:17.775Z,6.53
2023-01-19T00:18:43.754Z,6.78
2023-01-19T00:19:06.509Z,7.25
2023-01-19T00:19:29.266Z,6.78
2023-01-19T00:19:52.073Z,7.60
2023-01-19T00:20:15.288Z,7.70
2023-01-19T00:20:37.960Z,7.88
2023-01-19T00:21:00.741Z,7.40
2023-01-19T00:21:23.445Z,7.80
2023-01-19T00:21:46.181Z,7.97
2023-01-19T00:22:08.885Z,8.70
2023-01-19T00:22:34.080Z,8.35
2023-01-19T00:22:57.035Z,8.55
2023-01-19T00:23:23.203Z,8.77
2023-01-19T00:23:48.824Z,9.30
2023-01-19T00:24:13.927Z,8.65
2023-01-19T00:24:36.689Z,7.10
2023-01-19T00:24:59.375Z,6.70
2023-01-19T00:25:22.083Z,7.65
2023-01-19T00:25:47.357Z,6.28
2023-01-19T00:26:10.736Z,5.95
2023-01-19T00:26:35.862Z,7.60
2023-01-19T00:26:58.588Z,7.07
2023-01-19T00:27:23.510Z,6.50
2023-01-19T00:27:49.542Z,8.02
2023-01-19T00:28:14.599Z,7.60
2023-01-19T00:28:39.796Z,6.90
2023-01-19T00:29:02.900Z,7.65
2023-01-19T00:29:27.811Z,7.07
2023-01-19T00:29:54.479Z,7.88
2023-01-19T00:30:17.671Z,8.98
2023-01-19T00:30:42.717Z,8.60
2023-01-19T00:31:07.274Z,7.00
2023-01-19T00:31:32.264Z,6.72
2023-01-19T00:31:55.037Z,6.55
2023-01-19T00:32:19.926Z,6.72
2023-01-19T00:32:42.728Z,6.35
2023-01-19T00:33:05.565Z,6.18
2023-01-19T00:33:30.607Z,6.90
2023-01-19T00:33:53.483Z,7.45
2023-01-19T00:34:16.415Z,7.28
2023-01-19T00:34:42.803Z,6.63
2023-01-19T00:35:06.153Z,6.60
2023-01-19T00:35:31.141Z,5.97
2023-01-19T00:35:55.062Z,6.55
2023-01-19T00:36:20.314Z,8.43
2023-01-19T00:36:43.070Z,7.78
2023-01-19T00:37:08.320Z,5.93
2023-01-19T00:37:31.037Z,6.07
2023-01-19T00:37:55.994Z,6.65
2023-01-19T00:38:18.725Z,6.68
2023-01-19T00:38:43.641Z,6.78
2023-01-19T00:39:08.964Z,7.78
2023-01-19T00:39:31.725Z,6.88
2023-01-19T00:39:57.105Z,5.88
2023-01-19T00:40:22.275Z,6.55
2023-01-19T00:40:44.998Z,7.35
2023-01-19T00:41:09.894Z,7.55
2023-01-19T00:41:51.486Z,7.13
2023-01-19T00:42:32.891Z,7.53
2023-01-19T00:42:55.684Z,6.45
2023-01-19T00:43:18.389Z,7.03
2023-01-19T00:43:43.280Z,8.18
2023-01-19T00:44:06.204Z,7.07
2023-01-19T00:44:29.296Z,7.57
2023-01-19T00:44:52.135Z,7.28
2023-01-19T00:45:15.906Z,7.10
2023-01-19T00:45:38.741Z,6.78
2023-01-19T00:46:04.691Z,7.40
2023-01-19T00:46:29.027Z,6.97
2023-01-19T00:46:51.783Z,6.53
2023-01-19T00:47:14.750Z,6.47
2023-01-19T00:47:39.693Z,7.63
2023-01-19T00:48:02.427Z,6.63
2023-01-19T00:48:25.192Z,5.65
2023-01-19T00:48:47.924Z,6.68
2023-01-19T00:49:10.845Z,6.55
2023-01-19T00:49:33.631Z,5.97
2023-01-19T00:49:58.827Z,6.47
2023-01-19T00:50:23.975Z,6.32
2023-01-19T00:50:46.723Z,5.75
2023-01-19T00:51:12.441Z,6.15
2023-01-19T00:51:37.690Z,6.00
2023-01-19T00:52:00.458Z,5.40
2023-01-19T00:52:25.707Z,5.65
2023-01-19T00:52:48.580Z,5.38
2023-01-19T00:53:11.363Z,5.32
2023-01-19T00:53:34.127Z,5.25
2023-01-19T00:53:56.909Z,5.68
2023-01-19T00:54:19.766Z,6.07
2023-01-19T00:54:42.465Z,5.13
2023-01-19T00:55:06.574Z,5.07
2023-01-19T00:55:29.664Z,5.20
2023-01-19T00:55:52.465Z,6.47
2023-01-19T00:56:15.205Z,5.18
2023-01-19T00:56:38.000Z,5.68
2023-01-19T00:57:00.785Z,5.38
2023-01-19T00:57:23.694Z,5.05
2023-01-19T00:57:46.556Z,4.82
2023-01-19T00:58:09.789Z,4.88
2023-01-19T00:58:32.490Z,5.10
2023-01-19T00:58:55.259Z,5.57
2023-01-19T00:59:18.015Z,5.07
2023-01-19T00:59:43.392Z,4.70
2023-01-19T01:00:07.468Z,5.25
2023-01-19T01:00:30.295Z,4.90
2023-01-19T01:00:56.492Z,5.90
2023-01-19T01:01:19.334Z,5.03
2023-01-19T01:01:46.620Z,5.40
2023-01-19T01:02:12.141Z,5.47
2023-01-19T01:02:35.218Z,6.35
2023-01-19T01:03:00.926Z,5.82
2023-01-19T01:03:28.170Z,5.38
2023-01-19T01:03:53.584Z,5.97
2023-01-19T01:04:16.482Z,5.57
2023-01-19T01:04:39.212Z,5.28
2023-01-19T01:05:04.451Z,4.72
2023-01-19T01:05:27.159Z,5.22
2023-01-19T01:05:53.035Z,5.45
2023-01-19T01:06:15.845Z,4.82
2023-01-19T01:06:41.068Z,5.38
2023-01-19T01:07:04.500Z,4.90
2023-01-19T01:07:33.303Z,5.28
2023-01-19T01:07:56.065Z,5.97
2023-01-19T01:08:21.090Z,5.18
2023-01-19T01:08:43.756Z,5.55
2023-01-19T01:09:12.112Z,5.78
2023-01-19T01:09:34.903Z,6.28
2023-01-19T01:09:57.677Z,5.20
2023-01-19T01:10:21.555Z,5.85
2023-01-19T01:10:44.324Z,5.43
2023-01-19T01:11:10.276Z,5.55
2023-01-19T01:11:33.062Z,5.45
2023-01-19T01:11:57.998Z,5.15
2023-01-19T01:12:22.676Z,6.22
2023-01-19T01:12:56.202Z,6.30
2023-01-19T01:13:25.389Z,5.60
2023-01-19T01:13:49.018Z,4.97
2023-01-19T01:14:12.467Z,4.90
2023-01-19T01:14:37.981Z,5.13
2023-01-19T01:15:00.666Z,5.10
2023-01-19T01:15:23.704Z,5.38
2023-01-19T01:15:51.635Z,5.32
2023-01-19T01:16:15.591Z,6.03
2023-01-19T01:16:40.618Z,4.85
2023-01-19T01:17:04.877Z,5.78
2023-01-19T01:17:27.636Z,6.13
2023-01-19T01:17:53.464Z,5.60
2023-01-19T01:18:16.168Z,6.47
2023-01-19T01:18:41.136Z,5.18
2023-01-19T01:19:03.898Z,6.05
2023-01-19T01:19:26.608Z,6.50
2023-01-19T01:19:49.325Z,6.45
2023-01-19T01:20:16.851Z,6.32
2023-01-19T01:20:39.610Z,5.75
2023-01-19T01:21:03.271Z,5.38
2023-01-19T01:21:26.016Z,5.20
2023-01-19T01:21:51.311Z,6.20
2023-01-19T01:22:14.018Z,5.40
2023-01-19T01:22:39.320Z,5.30
2023-01-19T01:23:02.410Z,6.30
2023-01-19T01:23:28.390Z,5.55
2023-01-19T01:23:51.223Z,5.82
2023-01-19T01:24:14.101Z,5.68
2023-01-19T01:24:36.812Z,6.57
2023-01-19T01:24:59.529Z,5.50
2023-01-19T01:25:25.454Z,5.53
2023-01-19T01:25:48.247Z,5.50
2023-01-19T01:26:13.616Z,6.30
2023-01-19T01:26:36.449Z,6.20
2023-01-19T01:26:59.261Z,5.22
2023-01-19T01:27:22.375Z,5.97
2023-01-19T01:27:45.249Z,5.82
2023-01-19T01:28:08.844Z,5.57
2023-01-19T01:28:32.409Z,6.10
2023-01-19T01:28:57.396Z,5.32
2023-01-19T01:29:23.187Z,5.30
2023-01-19T01:29:48.486Z,6.53
2023-01-19T01:30:13.281Z,6.10
2023-01-19T01:30:40.285Z,6.45
2023-01-19T01:31:03.025Z,6.68
2023-01-19T01:31:26.007Z,5.18
2023-01-19T01:31:48.858Z,5.53
2023-01-19T01:32:15.505Z,5.45
2023-01-19T01:32:38.321Z,5.97
2023-01-19T01:33:01.370Z,6.30
2023-01-19T01:33:41.219Z,5.45
2023-01-19T01:34:04.806Z,7.25
2023-01-19T01:34:27.591Z,6.88
2023-01-19T01:34:50.392Z,6.65
2023-01-19T01:35:13.682Z,5.90
2023-01-19T01:35:36.568Z,5.80
2023-01-19T01:35:59.306Z,5.93
2023-01-19T01:36:24.587Z,6.10
2023-01-19T01:36:47.367Z,5.78
2023-01-19T01:37:12.718Z,7.05
2023-01-19T01:37:35.564Z,5.80
2023-01-19T01:38:01.203Z,6.53
2023-01-19T01:38:27.135Z,6.50
2023-01-19T01:38:52.376Z,6.38
2023-01-19T01:39:16.158Z,6.25
2023-01-19T01:39:42.028Z,5.68
2023-01-19T01:40:05.819Z,5.63
2023-01-19T01:40:28.820Z,5.00
2023-01-19T01:40:51.495Z,5.78
2023-01-19T01:41:14.306Z,6.70
2023-01-19T01:41:37.902Z,6.07
2023-01-19T01:42:01.836Z,5.80
2023-01-19T01:42:27.282Z,5.22
2023-01-19T01:42:50.433Z,4.53
2023-01-19T01:43:15.442Z,5.75
2023-01-19T01:43:45.636Z,6.18
2023-01-19T01:44:50.045Z,5.80
2023-01-19T01:45:31.246Z,4.53
2023-01-19T01:45:55.566Z,5.60
2023-01-19T01:46:18.442Z,4.85
2023-01-19T01:46:41.300Z,4.75
2023-01-19T01:47:06.508Z,6.25
2023-01-19T01:47:33.021Z,4.78
2023-01-19T01:47:58.005Z,5.45
2023-01-19T01:48:27.162Z,5.53
2023-01-19T01:48:51.845Z,5.32
2023-01-19T01:49:15.907Z,5.57
2023-01-19T01:49:38.666Z,4.40
2023-01-19T01:50:05.275Z,5.07
2023-01-19T01:50:30.832Z,5.05
2023-01-19T01:51:13.877Z,5.17
2023-01-19T01:51:38.734Z,5.07
2023-01-19T01:52:04.975Z,5.20
2023-01-19T01:52:28.030Z,6.28
2023-01-19T01:53:07.620Z,4.85
2023-01-19T01:53:31.050Z,4.97
2023-01-19T01:54:14.976Z,5.03
2023-01-19T01:54:37.705Z,5.15
2023-01-19T01:55:00.644Z,5.20
2023-01-19T01:55:23.655Z,5.47
2023-01-19T01:55:48.382Z,4.68
2023-01-19T01:56:13.283Z,4.40
2023-01-19T01:56:37.972Z,4.80
2023-01-19T01:57:04.503Z,4.47
2023-01-19T01:57:28.225Z,5.35
2023-01-19T01:57:53.316Z,5.18
2023-01-19T01:58:16.177Z,5.65
2023-01-19T01:58:38.986Z,5.32
2023-01-19T01:59:05.245Z,4.90
2023-01-19T01:59:34.991Z,5.13
2023-01-19T01:59:57.815Z,5.60
2023-01-19T02:00:20.750Z,5.28
2023-01-19T02:01:02.020Z,5.05
2023-01-19T02:01:43.604Z,5.22
2023-01-19T02:02:26.662Z,5.20
2023-01-19T02:02:53.507Z,5.13
2023-01-19T02:03:16.371Z,5.68
2023-01-19T02:03:39.210Z,6.05
2023-01-19T02:04:02.081Z,6.22
2023-01-19T02:04:27.000Z,5.40
2023-01-19T02:04:50.938Z,6.35
2023-01-19T02:05:15.841Z,7.15
2023-01-19T02:05:38.580Z,5.38
2023-01-19T02:06:02.286Z,5.38
2023-01-19T02:06:25.122Z,6.07
2023-01-19T02:07:06.839Z,5.47
2023-01-19T02:07:51.822Z,6.22
2023-01-19T02:08:35.484Z,5.22
2023-01-19T02:09:20.745Z,5.90
2023-01-19T02:10:02.364Z,7.13
2023-01-19T02:10:43.421Z,6.57
2023-01-19T02:11:24.840Z,6.03
2023-01-19T02:12:06.599Z,6.95
2023-01-19T02:12:47.643Z,6.55
2023-01-19T02:13:23.155Z,6.00
2023-01-19T02:13:48.315Z,7.03
2023-01-19T02:14:11.090Z,6.60
2023-01-19T02:14:37.611Z,6.25
2023-01-19T02:15:00.435Z,7.30
2023-01-19T02:15:23.345Z,6.50
2023-01-19T02:15:49.345Z,6.50
2023-01-19T02:16:13.335Z,7.28
2023-01-19T02:16:39.852Z,6.85
2023-01-19T02:17:02.560Z,7.47
2023-01-19T02:17:27.521Z,6.82
2023-01-19T02:17:51.896Z,6.03
2023-01-19T02:18:16.825Z,6.78
2023-01-19T02:18:39.776Z,7.03
2023-01-19T02:19:03.330Z,8.18
2023-01-19T02:19:32.034Z,8.20
2023-01-19T02:19:55.099Z,7.82
2023-01-19T02:20:18.095Z,10.30
2023-01-19T02:20:45.595Z,9.88
2023-01-19T02:21:11.266Z,7.72
2023-01-19T02:21:37.289Z,7.30
2023-01-19T02:22:02.193Z,7.53
2023-01-19T02:22:27.704Z,7.32
2023-01-19T02:22:50.741Z,7.57
2023-01-19T02:23:23.680Z,7.47
2023-01-19T02:23:49.543Z,6.80
2023-01-19T02:24:14.700Z,9.05
2023-01-19T02:24:37.430Z,8.75
2023-01-19T02:25:00.261Z,7.80
2023-01-19T02:25:25.486Z,7.10
2023-01-19T02:25:48.305Z,7.03
2023-01-19T02:26:14.789Z,7.43
2023-01-19T02:26:38.570Z,7.20
2023-01-19T02:27:01.425Z,7.03
2023-01-19T02:27:24.286Z,8.80
2023-01-19T02:27:50.248Z,7.95
2023-01-19T02:28:15.520Z,8.15
2023-01-19T02:28:39.425Z,8.93
2023-01-19T02:29:05.907Z,7.72
2023-01-19T02:29:28.869Z,8.05
2023-01-19T02:29:51.525Z,7.65
2023-01-19T02:30:16.789Z,8.50
2023-01-19T02:30:40.211Z,8.63
2023-01-19T02:31:05.171Z,7.97
2023-01-19T02:31:28.685Z,6.95
2023-01-19T02:31:54.097Z,6.57
2023-01-19T02:32:19.326Z,6.97
2023-01-19T02:32:44.484Z,7.40
2023-01-19T02:33:07.321Z,9.07
2023-01-19T02:33:30.204Z,8.07
2023-01-19T02:33:55.365Z,8.10
2023-01-19T02:34:19.328Z,8.27
2023-01-19T02:34:42.083Z,8.45
2023-01-19T02:35:05.443Z,7.10
2023-01-19T02:35:28.166Z,7.55
2023-01-19T02:35:51.572Z,8.20
2023-01-19T02:36:15.638Z,8.32
2023-01-19T02:36:43.377Z,8.15
2023-01-19T02:37:08.433Z,7.38
2023-01-19T02:37:34.304Z,8.35
2023-01-19T02:37:57.311Z,7.68
2023-01-19T02:38:22.210Z,7.78
2023-01-19T02:38:45.275Z,8.02
2023-01-19T02:39:11.853Z,7.70
2023-01-19T02:39:36.651Z,7.65
2023-01-19T02:40:03.120Z,8.57
2023-01-19T02:40:26.601Z,7.70
2023-01-19T02:40:49.293Z,8.13
2023-01-19T02:41:13.620Z,8.52
2023-01-19T02:41:41.804Z,7.95
2023-01-19T02:42:07.098Z,8.88
2023-01-19T02:42:33.867Z,8.93
2023-01-19T02:42:58.756Z,8.73
2023-01-19T02:43:21.879Z,9.07
2023-01-19T02:43:44.962Z,10.23
2023-01-19T02:44:11.250Z,9.45
2023-01-19T02:44:34.140Z,10.55
2023-01-19T02:44:57.355Z,10.40
2023-01-19T02:45:23.449Z,9.88
2023-01-19T02:45:46.868Z,9.57
2023-01-19T02:46:09.804Z,8.15
2023-01-19T02:46:32.680Z,8.18
2023-01-19T02:46:57.773Z,8.82
2023-01-19T02:47:20.500Z,9.07
2023-01-19T02:47:45.179Z,9.93
2023-01-19T02:48:10.916Z,8.63
2023-01-19T02:48:33.690Z,9.18
2023-01-19T02:49:01.627Z,9.88
2023-01-19T02:49:25.770Z,10.20
2023-01-19T02:49:56.140Z,12.20
2023-01-19T02:50:42.114Z,10.98
2023-01-19T02:51:11.106Z,10.68
2023-01-19T02:51:33.911Z,12.82
2023-01-19T02:51:56.696Z,14.40
2023-01-19T02:52:19.699Z,11.82
2023-01-19T02:52:42.403Z,12.57
2023-01-19T02:53:23.916Z,11.63
2023-01-19T02:54:12.666Z,11.23
2023-01-19T02:54:42.261Z,10.43
2023-01-19T02:55:07.297Z,8.85
2023-01-19T02:55:30.136Z,8.23
2023-01-19T02:55:58.640Z,9.32
2023-01-19T02:56:48.590Z,10.20
2023-01-19T02:57:34.875Z,10.80
2023-01-19T02:58:01.020Z,11.07
2023-01-19T02:58:26.253Z,11.45
2023-01-19T02:58:51.931Z,11.63
2023-01-19T02:59:17.604Z,13.05
2023-01-19T02:59:49.556Z,10.82
2023-01-19T03:00:20.334Z,10.98
2023-01-19T03:00:46.841Z,11.02
2023-01-19T03:01:14.182Z,10.30
2023-01-19T03:01:42.559Z,8.95
2023-01-19T03:02:17.884Z,8.75
2023-01-19T03:02:46.518Z,10.32
2023-01-19T03:03:19.071Z,9.40
2023-01-19T03:03:46.486Z,9.20
2023-01-19T03:04:12.080Z,8.98
2023-01-19T03:04:41.295Z,8.32
2023-01-19T03:05:30.721Z,8.45
2023-01-19T03:05:57.304Z,7.47
2023-01-19T03:06:25.925Z,8.38
2023-01-19T03:06:50.116Z,8.75
2023-01-19T03:07:14.720Z,9.23
2023-01-19T03:07:43.506Z,9.20
2023-01-19T03:08:09.980Z,9.00
2023-01-19T03:08:42.421Z,9.93
2023-01-19T03:09:08.856Z,9.82
2023-01-19T03:09:35.051Z,10.13
2023-01-19T03:10:02.754Z,11.18
2023-01-19T03:10:30.700Z,10.63
2023-01-19T03:10:55.228Z,9.70
2023-01-19T03:11:18.120Z,9.23
2023-01-19T03:11:44.814Z,11.35
2023-01-19T03:12:12.966Z,8.55
2023-01-19T03:12:41.130Z,9.43
2023-01-19T03:13:06.647Z,8.35
2023-01-19T03:13:33.295Z,7.82
2023-01-19T03:13:58.721Z,5.20
2023-01-19T03:14:26.645Z,4.43
2023-01-19T03:14:49.440Z,5.40
2023-01-19T03:15:16.886Z,4.88
2023-01-19T03:15:41.565Z,4.63
2023-01-19T03:16:06.526Z,4.88
2023-01-19T03:16:30.627Z,4.32
2023-01-19T03:16:55.928Z,4.65
2023-01-19T03:17:19.319Z,4.40
2023-01-19T03:17:44.554Z,4.15
2023-01-19T03:18:08.522Z,4.32
2023-01-19T03:18:32.653Z,3.80
2023-01-19T03:18:57.025Z,3.90
2023-01-19T03:19:23.590Z,4.95
2023-01-19T03:19:47.760Z,6.20
2023-01-19T03:20:13.826Z,6.25
2023-01-19T03:20:36.645Z,7.65
2023-01-19T03:21:00.811Z,6.65
2023-01-19T03:21:25.208Z,6.97
2023-01-19T03:21:49.805Z,6.97
2023-01-19T03:22:15.365Z,6.03
2023-01-19T03:22:38.205Z,4.60
2023-01-19T03:23:02.780Z,3.35
2023-01-19T03:23:27.659Z,3.10
2023-01-19T03:23:50.565Z,3.15
2023-01-19T03:24:13.609Z,2.67
2023-01-19T03:24:40.229Z,2.40
2023-01-19T03:25:05.177Z,2.20
2023-01-19T03:25:29.937Z,2.30
2023-01-19T03:25:52.741Z,2.10
2023-01-19T03:26:16.715Z,1.95
2023-01-19T03:26:41.322Z,1.83
2023-01-19T03:27:06.324Z,2.00
2023-01-19T03:27:31.366Z,2.10
2023-01-19T03:27:54.800Z,3.10
2023-01-19T03:28:17.995Z,1.88
2023-01-19T03:28:41.211Z,2.00
2023-01-19T03:29:04.034Z,2.22
2023-01-19T03:29:28.903Z,1.83
2023-01-19T03:29:53.673Z,2.70
2023-01-19T03:30:20.496Z,2.05
2023-01-19T03:30:46.955Z,1.80
2023-01-19T03:31:12.887Z,2.10
2023-01-19T03:31:35.802Z,1.88
2023-01-19T03:32:00.109Z,1.95
2023-01-19T03:32:25.608Z,2.30
2023-01-19T03:32:52.716Z,1.80
2023-01-19T03:33:16.809Z,2.42
2023-01-19T03:33:43.055Z,2.65
2023-01-19T03:34:09.530Z,2.20
2023-01-19T03:34:32.619Z,1.95
2023-01-19T03:34:55.499Z,2.65
2023-01-19T03:35:21.743Z,2.03
2023-01-19T03:35:47.306Z,2.15
2023-01-19T03:36:13.486Z,2.20
2023-01-19T03:36:37.575Z,2.10
2023-01-19T03:37:04.588Z,2.28
2023-01-19T03:37:27.524Z,2.28
2023-01-19T03:37:54.726Z,2.15
2023-01-19T03:38:20.017Z,2.25
2023-01-19T03:38:42.763Z,1.90
2023-01-19T03:39:08.796Z,1.98
2023-01-19T03:39:31.740Z,1.92
2023-01-19T03:39:57.979Z,2.20
2023-01-19T03:40:22.592Z,1.92
2023-01-19T03:40:45.310Z,2.00
2023-01-19T03:41:13.184Z,2.10
2023-01-19T03:41:36.011Z,2.30
2023-01-19T03:42:02.415Z,2.50
2023-01-19T03:42:25.125Z,2.10
2023-01-19T03:42:47.837Z,2.00
2023-01-19T03:43:10.660Z,2.28
2023-01-19T03:43:35.595Z,1.90
2023-01-19T03:44:00.652Z,2.30
2023-01-19T03:44:25.795Z,1.98
2023-01-19T03:44:50.785Z,2.35
2023-01-19T03:45:15.711Z,2.00
2023-01-19T03:45:38.804Z,2.90
2023-01-19T03:46:04.282Z,2.13
2023-01-19T03:46:27.491Z,2.20
2023-01-19T03:46:52.776Z,2.10
2023-01-19T03:47:18.653Z,2.15
2023-01-19T03:47:41.526Z,1.80
2023-01-19T03:48:07.533Z,2.00
2023-01-19T03:48:32.751Z,1.92
2023-01-19T03:48:58.081Z,2.05
2023-01-19T03:49:25.869Z,1.80
2023-01-19T03:49:51.611Z,2.20
2023-01-19T03:50:15.310Z,1.90
2023-01-19T03:50:38.325Z,1.70
2023-01-19T03:51:06.171Z,2.05
2023-01-19T03:51:28.910Z,1.80
2023-01-19T03:51:52.201Z,2.00
2023-01-19T03:52:14.985Z,1.75
2023-01-19T03:52:37.760Z,1.70
2023-01-19T03:53:04.940Z,1.60
2023-01-19T03:53:27.636Z,2.05
2023-01-19T03:53:50.473Z,1.77
2023-01-19T03:54:13.366Z,1.60
2023-01-19T03:54:36.183Z,1.75
2023-01-19T03:54:59.079Z,2.42
2023-01-19T03:55:23.436Z,1.80
2023-01-19T03:55:47.718Z,1.70
2023-01-19T03:56:17.622Z,1.90
2023-01-19T03:56:40.486Z,1.88
2023-01-19T03:57:03.285Z,2.60
2023-01-19T03:57:25.981Z,2.55
2023-01-19T03:57:48.619Z,2.72
2023-01-19T03:58:11.534Z,2.15
2023-01-19T03:58:34.395Z,1.73
2023-01-19T03:58:57.187Z,1.80
2023-01-19T03:59:23.107Z,1.60
2023-01-19T03:59:45.901Z,1.90
2023-01-19T04:00:10.697Z,1.80
2023-01-19T04:00:33.530Z,1.90
2023-01-19T04:00:58.587Z,1.85
2023-01-19T04:01:23.105Z,2.00
2023-01-19T04:01:48.714Z,1.80
2023-01-19T04:02:11.647Z,2.00
2023-01-19T04:02:36.687Z,1.60
2023-01-19T04:03:02.350Z,2.00
2023-01-19T04:03:25.388Z,1.75
2023-01-19T04:03:50.460Z,1.77
2023-01-19T04:04:16.231Z,1.88
2023-01-19T04:04:38.980Z,1.73
2023-01-19T04:05:01.764Z,2.08
2023-01-19T04:05:24.580Z,2.10
2023-01-19T04:05:47.361Z,2.13
2023-01-19T04:06:10.259Z,1.67
2023-01-19T04:06:35.382Z,1.60
2023-01-19T04:06:58.214Z,1.73
2023-01-19T04:07:20.895Z,1.83
2023-01-19T04:07:43.663Z,2.25
2023-01-19T04:08:06.852Z,2.30
2023-01-19T04:08:29.605Z,2.05
2023-01-19T04:08:52.403Z,2.45
2023-01-19T04:09:15.202Z,1.92
2023-01-19T04:09:38.024Z,1.83
2023-01-19T04:10:00.745Z,1.83
2023-01-19T04:10:25.134Z,1.58
2023-01-19T04:10:47.878Z,1.63
2023-01-19T04:11:12.852Z,1.90
2023-01-19T04:11:35.639Z,1.90
2023-01-19T04:11:58.563Z,1.50
2023-01-19T04:12:21.267Z,1.58
2023-01-19T04:12:44.129Z,1.60
2023-01-19T04:13:06.822Z,1.50
2023-01-19T04:13:30.251Z,1.90
2023-01-19T04:13:52.976Z,1.65
2023-01-19T04:14:15.848Z,1.70
2023-01-19T04:14:41.380Z,1.60
2023-01-19T04:15:04.964Z,2.22
2023-01-19T04:15:27.757Z,1.60
2023-01-19T04:15:50.500Z,1.50
2023-01-19T04:16:13.428Z,1.80
2023-01-19T04:16:36.296Z,1.80
2023-01-19T04:17:02.093Z,2.15
2023-01-19T04:17:24.969Z,1.70
2023-01-19T04:17:48.021Z,1.58
2023-01-19T04:18:10.741Z,1.60
2023-01-19T04:18:34.752Z,1.88
2023-01-19T04:18:57.511Z,2.10
2023-01-19T04:19:20.253Z,1.95
2023-01-19T04:19:45.280Z,1.65
2023-01-19T04:20:10.109Z,1.60
2023-01-19T04:20:36.165Z,2.20
2023-01-19T04:21:03.501Z,1.70
2023-01-19T04:21:26.404Z,1.60
2023-01-19T04:21:51.317Z,1.60
2023-01-19T04:22:14.061Z,1.80
2023-01-19T04:22:36.841Z,2.90
2023-01-19T04:23:00.054Z,2.58
2023-01-19T04:23:26.245Z,2.00
2023-01-19T04:23:50.018Z,1.80
2023-01-19T04:24:12.941Z,1.90
2023-01-19T04:24:35.697Z,2.67
2023-01-19T04:24:58.411Z,1.83
2023-01-19T04:25:21.596Z,2.42
2023-01-19T04:25:45.796Z,1.75
2023-01-19T04:26:08.760Z,3.38
2023-01-19T04:26:31.638Z,2.70
2023-01-19T04:26:54.314Z,1.90
2023-01-19T04:27:17.055Z,1.88
2023-01-19T04:27:39.783Z,2.00
2023-01-19T04:28:02.625Z,1.95
2023-01-19T04:28:25.420Z,1.85
2023-01-19T04:28:48.340Z,1.50
2023-01-19T04:29:11.205Z,2.20
2023-01-19T04:29:33.922Z,2.40
2023-01-19T04:29:57.006Z,2.13
2023-01-19T04:30:19.852Z,2.15
2023-01-19T04:30:42.561Z,2.45
2023-01-19T04:31:05.877Z,2.38
2023-01-19T04:31:31.388Z,2.00
2023-01-19T04:31:54.143Z,2.20
2023-01-19T04:32:17.142Z,2.00
2023-01-19T04:32:40.022Z,1.90
2023-01-19T04:33:03.271Z,2.00
2023-01-19T04:33:29.646Z,2.20
2023-01-19T04:33:52.374Z,2.05
2023-01-19T04:34:17.819Z,2.05
2023-01-19T04:34:40.591Z,1.85
2023-01-19T04:35:03.331Z,1.85
2023-01-19T04:35:26.110Z,2.22
2023-01-19T04:35:49.540Z,2.53
2023-01-19T04:36:12.331Z,1.92
2023-01-19T04:36:35.685Z,1.95
2023-01-19T04:36:58.428Z,1.88
2023-01-19T04:37:21.166Z,1.98
2023-01-19T04:37:45.181Z,2.10
2023-01-19T04:38:07.901Z,1.85
2023-01-19T04:38:30.661Z,1.65
2023-01-19T04:38:55.519Z,2.00
2023-01-19T04:39:18.356Z,2.20
2023-01-19T04:39:41.140Z,1.73
2023-01-19T04:40:04.053Z,1.73
2023-01-19T04:40:26.803Z,1.90
2023-01-19T04:40:53.519Z,1.85
2023-01-19T04:41:18.517Z,2.20
2023-01-19T04:41:41.284Z,2.08
2023-01-19T04:42:06.274Z,2.10
2023-01-19T04:42:29.143Z,1.77
2023-01-19T04:42:51.963Z,1.70
2023-01-19T04:43:14.766Z,2.10
2023-01-19T04:43:38.019Z,2.40
2023-01-19T04:44:00.742Z,1.75
2023-01-19T04:44:26.236Z,2.08
2023-01-19T04:44:49.138Z,1.92
2023-01-19T04:45:12.247Z,1.70
2023-01-19T04:45:37.440Z,1.85
2023-01-19T04:46:00.235Z,2.10
2023-01-19T04:46:25.522Z,2.10
2023-01-19T04:46:48.449Z,2.10
2023-01-19T04:47:13.755Z,2.15
2023-01-19T04:47:37.130Z,2.13
2023-01-19T04:48:00.008Z,2.08
2023-01-19T04:48:25.191Z,2.10
2023-01-19T04:48:50.501Z,1.70
2023-01-19T04:49:13.446Z,1.88
2023-01-19T04:49:39.054Z,2.42
2023-01-19T04:50:01.794Z,1.88
2023-01-19T04:50:25.149Z,1.80
2023-01-19T04:50:50.370Z,1.95
2023-01-19T04:51:13.106Z,2.30
2023-01-19T04:51:38.210Z,1.90
2023-01-19T04:52:01.460Z,2.70
2023-01-19T04:52:24.167Z,2.72
2023-01-19T04:52:47.117Z,1.70
2023-01-19T04:53:09.939Z,1.70
2023-01-19T04:53:32.667Z,1.92
2023-01-19T04:53:58.006Z,2.00
2023-01-19T04:54:20.788Z,2.10
2023-01-19T04:54:43.591Z,1.90
2023-01-19T04:55:08.253Z,1.70
2023-01-19T04:55:31.419Z,2.25
2023-01-19T04:55:59.171Z,2.65
2023-01-19T04:56:22.036Z,2.20
2023-01-19T04:56:44.928Z,3.22
2023-01-19T04:57:07.705Z,3.30
2023-01-19T04:57:30.561Z,1.92
2023-01-19T04:57:54.582Z,1.98
2023-01-19T04:58:17.309Z,1.90
2023-01-19T04:58:42.264Z,1.90
2023-01-19T04:59:05.036Z,3.28
2023-01-19T04:59:27.822Z,1.90
2023-01-19T04:59:50.636Z,1.83
2023-01-19T05:00:17.866Z,2.65
2023-01-19T05:00:40.658Z,3.38
2023-01-19T05:01:07.454Z,2.40
2023-01-19T05:01:30.463Z,2.42
2023-01-19T05:01:55.614Z,1.98
2023-01-19T05:02:18.371Z,2.30
2023-01-19T05:02:44.104Z,2.05
2023-01-19T05:03:07.153Z,2.60
2023-01-19T05:03:30.343Z,2.40
2023-01-19T05:03:53.195Z,2.47
2023-01-19T05:04:18.415Z,2.05
2023-01-19T05:04:41.210Z,2.13
2023-01-19T05:05:04.242Z,2.10
2023-01-19T05:05:27.519Z,1.85
2023-01-19T05:05:50.266Z,1.80
2023-01-19T05:06:13.124Z,2.10
2023-01-19T05:06:38.108Z,2.67
2023-01-19T05:07:03.226Z,1.95
2023-01-19T05:07:25.920Z,2.13
2023-01-19T05:07:48.651Z,1.85
2023-01-19T05:08:11.446Z,1.60
2023-01-19T05:08:36.392Z,1.80
2023-01-19T05:08:59.065Z,1.83
2023-01-19T05:09:22.105Z,1.80
2023-01-19T05:09:45.498Z,1.80
2023-01-19T05:10:10.263Z,2.00
2023-01-19T05:10:33.103Z,2.05
2023-01-19T05:11:00.447Z,2.15
2023-01-19T05:11:23.110Z,2.40
2023-01-19T05:11:48.422Z,2.50
2023-01-19T05:12:11.817Z,1.95
2023-01-19T05:12:36.344Z,1.73
2023-01-19T05:12:59.331Z,1.77
2023-01-19T05:13:22.443Z,1.98
2023-01-19T05:13:47.555Z,2.05
2023-01-19T05:14:11.144Z,2.03
2023-01-19T05:14:33.833Z,1.83
2023-01-19T05:14:56.590Z,2.38
2023-01-19T05:15:19.426Z,2.58
2023-01-19T05:15:42.240Z,1.73
2023-01-19T05:16:06.959Z,2.20
2023-01-19T05:16:29.911Z,2.03
2023-01-19T05:16:52.816Z,1.90
2023-01-19T05:17:15.639Z,2.25
2023-01-19T05:17:41.297Z,1.60
2023-01-19T05:18:04.263Z,2.22
2023-01-19T05:18:27.019Z,3.65
2023-01-19T05:18:49.796Z,3.42
2023-01-19T05:19:15.586Z,2.38
2023-01-19T05:19:38.357Z,2.30
2023-01-19T05:20:01.149Z,2.25
2023-01-19T05:20:23.907Z,1.92
2023-01-19T05:20:48.805Z,1.60
2023-01-19T05:21:11.611Z,1.92
2023-01-19T05:21:34.376Z,2.30
2023-01-19T05:21:57.120Z,2.35
2023-01-19T05:22:20.970Z,2.13
2023-01-19T05:22:43.768Z,2.50
2023-01-19T05:23:06.483Z,2.00
2023-01-19T05:23:31.380Z,1.60
2023-01-19T05:23:54.090Z,1.80
2023-01-19T05:24:16.820Z,2.38
2023-01-19T05:24:41.768Z,2.00
2023-01-19T05:25:05.345Z,2.00
2023-01-19T05:25:30.715Z,2.80
2023-01-19T05:25:56.400Z,2.03
2023-01-19T05:26:20.731Z,2.30
2023-01-19T05:26:43.683Z,1.63
2023-01-19T05:27:06.441Z,1.83
2023-01-19T05:27:29.142Z,1.70
2023-01-19T05:27:54.399Z,2.20
2023-01-19T05:28:17.322Z,1.73
2023-01-19T05:28:42.315Z,1.85
2023-01-19T05:29:05.173Z,1.60
2023-01-19T05:29:27.941Z,2.03
2023-01-19T05:29:50.740Z,1.60
2023-01-19T05:30:16.019Z,2.25
2023-01-19T05:30:39.062Z,2.08
2023-01-19T05:31:04.372Z,2.05