createdAt,value
2022-10-08T00:17:10.561Z,789
2022-10-08T00:57:10.641Z,789
2022-10-08T01:17:18.699Z,788
2022-10-08T01:37:10.759Z,788
2022-10-08T01:57:18.823Z,790
2022-10-08T02:17:10.957Z,791
2022-10-08T02:37:10.925Z,791
2022-10-08T02:57:10.989Z,791
2022-10-08T03:17:11.138Z,793
2022-10-08T03:57:13.124Z,792
2022-10-08T04:17:11.543Z,791
2022-10-08T04:37:11.408Z,791
2022-10-08T05:17:11.341Z,793
2022-10-08T06:57:11.611Z,797
2022-10-08T07:17:11.695Z,801
2022-10-08T07:37:11.714Z,805
2022-10-08T08:17:11.886Z,801
2022-10-08T08:37:11.890Z,799
2022-10-08T08:57:11.925Z,799
2022-10-08T09:17:19.960Z,800
2022-10-08T09:37:12.029Z,799
2022-10-08T09:57:12.094Z,795
2022-10-08T10:17:12.116Z,798
2022-10-08T10:37:12.173Z,802
2022-10-08T10:57:12.203Z,797
2022-10-08T11:17:12.254Z,796
2022-10-08T11:57:20.370Z,796
2022-10-08T13:17:12.548Z,796
2022-10-08T13:37:12.583Z,798
2022-10-08T13:57:12.637Z,794
2022-10-08T14:17:12.697Z,794
2022-10-08T14:37:20.733Z,796
2022-10-08T14:57:12.785Z,796
2022-10-08T15:17:20.859Z,796
2022-10-08T15:37:20.869Z,791
2022-10-08T15:57:12.937Z,793
2022-10-08T16:17:12.989Z,798
2022-10-08T16:37:13.013Z,795
2022-10-08T16:57:13.083Z,792
2022-10-08T17:17:13.179Z,791
2022-10-08T17:37:13.195Z,790
2022-10-08T17:57:13.229Z,790
2022-10-08T18:17:13.370Z,789
2022-10-08T18:37:13.345Z,787
2022-10-08T18:57:13.370Z,790
2022-10-08T19:17:13.451Z,793
2022-10-08T19:37:13.469Z,791
2022-10-08T19:57:13.537Z,788
2022-10-08T20:17:13.600Z,789
2022-10-08T20:37:13.653Z,788
2022-10-08T20:57:13.731Z,789
2022-10-08T21:17:13.768Z,787
2022-10-08T21:37:14.091Z,786
2022-10-08T21:57:16.254Z,791
2022-10-08T22:17:13.915Z,789
2022-10-08T22:37:13.987Z,788
2022-10-08T22:57:14.051Z,787
2022-10-08T23:17:14.094Z,788
2022-10-08T23:37:14.156Z,786
2022-10-08T23:57:14.221Z,786
