createdAt,value
2019-02-24T00:00:51.903Z,99.90
2019-02-24T00:03:24.023Z,99.90
2019-02-24T00:05:54.801Z,99.90
2019-02-24T00:08:25.462Z,99.90
2019-02-24T00:10:56.168Z,99.90
2019-02-24T00:13:26.932Z,99.90
2019-02-24T00:15:57.649Z,99.90
2019-02-24T00:18:28.238Z,99.90
2019-02-24T00:20:58.830Z,99.90
2019-02-24T00:23:29.514Z,99.90
2019-02-24T00:26:00.167Z,99.90
2019-02-24T00:28:30.996Z,99.90
2019-02-24T00:31:01.666Z,99.90
2019-02-24T00:33:32.409Z,99.90
2019-02-24T00:36:03.197Z,99.90
2019-02-24T00:38:33.800Z,99.90
2019-02-24T00:41:04.454Z,99.90
2019-02-24T00:43:35.096Z,99.90
2019-02-24T00:46:07.000Z,99.90
2019-02-24T00:48:37.632Z,99.90
2019-02-24T00:51:08.283Z,99.90
2019-02-24T00:53:39.058Z,99.90
2019-02-24T00:56:09.602Z,99.90
2019-02-24T00:58:40.514Z,99.90
2019-02-24T01:01:11.214Z,99.90
2019-02-24T01:03:41.997Z,99.90
2019-02-24T01:06:13.646Z,99.90
2019-02-24T01:08:44.259Z,99.90
2019-02-24T01:11:15.192Z,99.90
2019-02-24T01:13:46.293Z,99.90
2019-02-24T01:16:17.023Z,99.90
2019-02-24T01:18:47.668Z,99.90
2019-02-24T01:21:18.412Z,99.90
2019-02-24T01:23:48.984Z,99.90
2019-02-24T01:26:19.700Z,99.90
2019-02-24T01:28:50.526Z,99.90
2019-02-24T01:31:21.303Z,99.90
2019-02-24T01:33:51.820Z,99.90
2019-02-24T01:36:22.436Z,99.90
2019-02-24T01:38:52.964Z,99.90
2019-02-24T01:41:23.456Z,99.90
2019-02-24T01:43:54.206Z,99.90
2019-02-24T01:46:24.809Z,99.90
2019-02-24T01:48:55.417Z,99.90
2019-02-24T01:51:26.047Z,99.90
2019-02-24T01:53:56.578Z,99.90
2019-02-24T01:56:27.132Z,99.90
2019-02-24T01:58:58.230Z,99.90
2019-02-24T02:01:29.324Z,99.90
2019-02-24T02:04:00.036Z,99.90
2019-02-24T02:06:30.708Z,99.90
2019-02-24T02:09:01.279Z,99.90
2019-02-24T02:11:33.455Z,99.90
2019-02-24T02:14:04.001Z,99.90
2019-02-24T02:16:34.699Z,99.90
2019-02-24T02:19:05.357Z,99.90
2019-02-24T02:21:36.220Z,99.90
2019-02-24T02:24:06.868Z,99.90
2019-02-24T02:26:37.383Z,99.90
2019-02-24T02:29:08.000Z,99.90
2019-02-24T02:31:39.217Z,99.90
2019-02-24T02:34:10.242Z,99.90
2019-02-24T02:36:41.263Z,99.90
2019-02-24T02:39:11.899Z,99.90
2019-02-24T02:41:42.649Z,99.90
2019-02-24T02:44:13.220Z,99.90
2019-02-24T02:49:19.221Z,99.90
2019-02-24T02:51:49.766Z,99.90
2019-02-24T02:54:20.428Z,99.90
2019-02-24T02:56:51.499Z,99.90
2019-02-24T02:59:22.069Z,99.90
2019-02-24T03:01:52.704Z,99.90
2019-02-24T03:04:23.330Z,99.90
2019-02-24T03:07:09.373Z,99.90
2019-02-24T03:09:39.989Z,99.90
2019-02-24T03:12:10.709Z,99.90
2019-02-24T03:14:41.360Z,99.90
2019-02-24T03:17:12.022Z,99.90
2019-02-24T03:19:42.652Z,99.90
2019-02-24T03:22:13.237Z,99.90
2019-02-24T03:24:43.891Z,99.90
2019-02-24T03:27:14.677Z,99.90
2019-02-24T03:29:45.279Z,99.90
2019-02-24T03:32:16.375Z,99.90
2019-02-24T03:34:47.157Z,99.90
2019-02-24T03:37:17.796Z,99.90
2019-02-24T03:39:48.514Z,99.90
2019-02-24T03:42:19.052Z,99.90
2019-02-24T03:44:49.927Z,99.90
2019-02-24T03:47:20.463Z,99.90
2019-02-24T03:49:51.120Z,99.90
2019-02-24T03:55:04.673Z,99.90
2019-02-24T03:57:35.333Z,99.90
2019-02-24T04:00:06.396Z,99.90
2019-02-24T04:05:26.397Z,99.90
2019-02-24T04:07:56.905Z,99.90
2019-02-24T04:10:27.496Z,99.90
2019-02-24T04:12:58.097Z,99.90
2019-02-24T04:15:28.868Z,99.90
2019-02-24T04:17:59.430Z,99.90
2019-02-24T04:20:29.951Z,99.90
2019-02-24T04:23:00.476Z,99.90
2019-02-24T04:25:31.037Z,99.90
2019-02-24T04:28:01.653Z,99.90
2019-02-24T04:30:32.195Z,99.90
2019-02-24T04:33:02.717Z,99.90
2019-02-24T04:35:33.377Z,99.90
2019-02-24T04:38:03.945Z,99.90
2019-02-24T04:40:35.488Z,99.90
2019-02-24T04:43:06.079Z,99.90
2019-02-24T04:45:36.659Z,99.90
2019-02-24T04:48:07.153Z,99.90
2019-02-24T04:50:37.720Z,99.90
2019-02-24T04:53:08.228Z,99.90
2019-02-24T04:55:39.724Z,99.90
2019-02-24T04:58:10.266Z,99.90
2019-02-24T05:00:40.898Z,99.90
2019-02-24T05:03:11.459Z,99.90
2019-02-24T05:05:42.104Z,99.90
2019-02-24T05:08:12.655Z,99.90
2019-02-24T05:10:43.235Z,99.90
2019-02-24T05:13:13.808Z,99.90
2019-02-24T05:15:44.367Z,99.90
2019-02-24T05:18:14.859Z,99.90
2019-02-24T05:20:45.404Z,99.90
2019-02-24T05:23:15.948Z,99.90
2019-02-24T05:25:46.515Z,99.90
2019-02-24T05:28:17.093Z,99.90
2019-02-24T05:30:47.588Z,99.90
2019-02-24T05:33:18.143Z,99.90
2019-02-24T05:35:48.703Z,99.90
2019-02-24T05:38:19.220Z,99.90
2019-02-24T05:40:49.713Z,99.90
2019-02-24T05:43:20.275Z,99.90
2019-02-24T05:45:50.852Z,99.90
2019-02-24T05:48:21.381Z,99.90
2019-02-24T05:50:51.937Z,99.90
2019-02-24T05:53:22.468Z,99.90
2019-02-24T05:55:53.060Z,99.90
2019-02-24T05:58:23.604Z,99.90
2019-02-24T06:00:54.168Z,99.90
2019-02-24T06:03:24.636Z,99.90
2019-02-24T06:05:55.204Z,99.90
2019-02-24T06:08:25.704Z,99.90
2019-02-24T06:10:56.241Z,99.90
2019-02-24T06:13:26.793Z,99.90
2019-02-24T06:15:57.319Z,99.90
2019-02-24T06:18:27.832Z,99.90
2019-02-24T06:20:58.399Z,99.90
2019-02-24T06:23:28.864Z,99.90
2019-02-24T06:28:48.677Z,99.90
2019-02-24T06:31:19.212Z,99.90
2019-02-24T06:33:49.746Z,99.90
2019-02-24T06:36:21.182Z,99.90
2019-02-24T06:38:51.783Z,99.90
2019-02-24T06:41:22.324Z,99.90
2019-02-24T06:43:52.819Z,99.90
2019-02-24T06:46:23.408Z,99.90
2019-02-24T06:48:53.909Z,99.90
2019-02-24T06:51:24.428Z,99.90
2019-02-24T06:53:54.930Z,99.90
2019-02-24T06:56:25.401Z,99.90
2019-02-24T06:58:55.895Z,99.90
2019-02-24T07:01:26.455Z,99.90
2019-02-24T07:03:57.021Z,99.90
2019-02-24T07:06:27.483Z,99.90
2019-02-24T07:08:58.041Z,99.90
2019-02-24T07:11:28.606Z,99.90
2019-02-24T07:13:59.139Z,99.90
2019-02-24T07:16:29.696Z,99.90
2019-02-24T07:19:00.278Z,99.90
2019-02-24T07:21:30.831Z,99.90
2019-02-24T07:24:01.400Z,99.90
2019-02-24T07:26:31.867Z,99.90
2019-02-24T07:29:02.360Z,99.90
2019-02-24T07:31:32.821Z,99.90
2019-02-24T07:34:03.390Z,99.90
2019-02-24T07:36:33.952Z,99.90
2019-02-24T07:39:04.531Z,99.90
2019-02-24T07:41:36.658Z,99.90
2019-02-24T07:44:07.116Z,99.90
2019-02-24T07:46:38.691Z,99.90
2019-02-24T07:49:09.224Z,99.90
2019-02-24T07:51:39.720Z,99.90
2019-02-24T07:54:10.196Z,99.90
2019-02-24T07:56:40.692Z,99.90
2019-02-24T07:59:11.155Z,99.90
2019-02-24T08:01:42.582Z,99.90
2019-02-24T08:04:13.248Z,99.90
2019-02-24T08:06:43.752Z,99.90
2019-02-24T08:09:14.296Z,99.90
2019-02-24T08:11:44.860Z,99.90
2019-02-24T08:14:15.413Z,99.90
2019-02-24T08:16:45.976Z,99.90
2019-02-24T08:19:16.536Z,99.90
2019-02-24T08:21:47.071Z,99.90
2019-02-24T08:24:17.635Z,99.90
2019-02-24T08:26:48.195Z,99.90
2019-02-24T08:29:18.744Z,99.90
2019-02-24T08:31:49.312Z,99.90
2019-02-24T08:34:19.841Z,99.90
2019-02-24T08:39:46.832Z,99.90
2019-02-24T08:42:17.290Z,99.90
2019-02-24T08:44:47.856Z,99.90
2019-02-24T08:47:18.407Z,99.90
2019-02-24T08:49:48.979Z,99.90
2019-02-24T08:52:19.562Z,99.90
2019-02-24T08:54:50.069Z,99.90
2019-02-24T08:57:20.532Z,99.90
2019-02-24T08:59:51.108Z,99.90
2019-02-24T09:04:56.775Z,99.90
2019-02-24T09:07:27.368Z,99.90
2019-02-24T09:09:57.920Z,99.90
2019-02-24T09:12:28.499Z,99.90
2019-02-24T09:14:59.056Z,99.90
2019-02-24T09:17:29.650Z,99.90
2019-02-24T09:20:00.346Z,99.90
2019-02-24T09:22:30.848Z,99.90
2019-02-24T09:25:03.320Z,99.90
2019-02-24T09:27:33.632Z,99.90
2019-02-24T09:32:46.380Z,99.90
2019-02-24T09:35:16.859Z,99.90
2019-02-24T09:37:47.442Z,99.90
2019-02-24T09:40:18.009Z,99.90
2019-02-24T09:42:48.546Z,99.90
2019-02-24T09:45:19.101Z,99.90
2019-02-24T09:47:49.627Z,99.90
2019-02-24T09:50:20.144Z,99.90
2019-02-24T09:52:50.747Z,99.90
2019-02-24T09:55:21.276Z,99.90
2019-02-24T09:57:51.876Z,99.90
2019-02-24T10:00:22.416Z,99.90
2019-02-24T10:02:52.992Z,99.90
2019-02-24T10:05:23.501Z,99.90
2019-02-24T10:07:54.062Z,99.90
2019-02-24T10:10:24.612Z,99.90
2019-02-24T10:12:55.180Z,99.90
2019-02-24T10:15:25.744Z,99.90
2019-02-24T10:17:56.273Z,99.90
2019-02-24T10:20:26.876Z,99.90
2019-02-24T10:22:57.421Z,99.90
2019-02-24T10:25:27.916Z,99.90
2019-02-24T10:27:58.416Z,99.90
2019-02-24T10:30:28.989Z,99.90
2019-02-24T10:32:59.571Z,99.90
2019-02-24T10:35:30.479Z,99.90
2019-02-24T10:38:00.955Z,99.90
2019-02-24T10:40:31.535Z,99.90
2019-02-24T10:43:03.136Z,99.90
2019-02-24T10:45:33.632Z,99.90
2019-02-24T10:48:13.453Z,99.90
2019-02-24T10:50:36.401Z,99.90
2019-02-24T10:53:06.971Z,99.90
2019-02-24T10:55:37.565Z,99.90
2019-02-24T10:58:08.082Z,99.90
2019-02-24T11:00:38.622Z,99.90
2019-02-24T11:03:09.239Z,99.90
2019-02-24T11:05:39.783Z,99.90
2019-02-24T11:08:10.352Z,99.90
2019-02-24T11:10:40.887Z,99.90
2019-02-24T11:13:11.424Z,99.90
2019-02-24T11:15:41.994Z,99.90
2019-02-24T11:18:12.524Z,99.90
2019-02-24T11:23:32.568Z,99.90
2019-02-24T11:26:03.108Z,99.90
2019-02-24T11:28:34.792Z,99.90
2019-02-24T11:31:05.324Z,99.90
2019-02-24T11:33:35.896Z,99.90
2019-02-24T11:36:06.448Z,99.90
2019-02-24T11:38:37.009Z,99.90
2019-02-24T11:41:07.553Z,99.90
2019-02-24T11:43:38.142Z,99.90
2019-02-24T11:46:08.695Z,99.90
2019-02-24T11:48:39.236Z,99.90
2019-02-24T11:51:09.797Z,99.90
2019-02-24T11:53:40.324Z,99.90
2019-02-24T11:58:59.584Z,99.90
2019-02-24T12:01:30.175Z,99.90
2019-02-24T12:04:00.708Z,99.90
2019-02-24T12:06:31.268Z,99.90
2019-02-24T12:09:05.274Z,99.90
2019-02-24T12:11:35.515Z,99.90
2019-02-24T12:14:06.047Z,99.90
2019-02-24T12:16:36.613Z,99.90
2019-02-24T12:19:07.153Z,99.90
2019-02-24T12:21:37.752Z,99.90
2019-02-24T12:24:08.336Z,99.90
2019-02-24T12:26:38.889Z,99.90
2019-02-24T12:29:09.454Z,99.90
2019-02-24T12:31:40.009Z,99.90
2019-02-24T12:36:52.503Z,99.90
2019-02-24T12:39:23.155Z,99.90
2019-02-24T12:41:53.708Z,99.90
2019-02-24T12:44:24.278Z,99.90
2019-02-24T12:46:54.813Z,99.90
2019-02-24T12:49:25.384Z,99.90
2019-02-24T12:51:55.932Z,99.90
2019-02-24T12:54:26.424Z,99.90
2019-02-24T12:56:56.968Z,99.90
2019-02-24T12:59:27.439Z,99.90
2019-02-24T13:02:05.464Z,99.90
2019-02-24T13:04:30.084Z,99.90
2019-02-24T13:07:00.648Z,99.90
2019-02-24T13:09:31.196Z,99.90
2019-02-24T13:12:01.772Z,99.90
2019-02-24T13:14:32.234Z,99.90
2019-02-24T13:17:02.764Z,99.90
2019-02-24T13:19:34.323Z,99.90
2019-02-24T13:22:04.920Z,99.90
2019-02-24T13:24:35.468Z,99.90
2019-02-24T13:27:06.027Z,99.90
2019-02-24T13:29:36.751Z,99.90
2019-02-24T13:32:14.643Z,99.90
2019-02-24T13:34:40.166Z,99.90
2019-02-24T13:37:10.866Z,99.30
2019-02-24T13:39:41.440Z,98.10
2019-02-24T13:42:12.058Z,92.20
2019-02-24T13:44:42.620Z,89.30
2019-02-24T13:47:13.201Z,80.20
2019-02-24T13:49:43.779Z,64.00
2019-02-24T13:52:14.400Z,60.30
2019-02-24T13:54:44.951Z,55.40
2019-02-24T13:57:15.544Z,52.70
2019-02-24T13:59:46.083Z,50.00
2019-02-24T14:02:23.799Z,48.50
2019-02-24T14:04:50.231Z,48.10
2019-02-24T14:07:20.864Z,46.00
2019-02-24T14:09:51.486Z,46.50
2019-02-24T14:12:22.186Z,48.40
2019-02-24T14:14:52.711Z,46.70
2019-02-24T14:17:23.293Z,44.00
2019-02-24T14:19:53.901Z,42.40
2019-02-24T14:22:24.482Z,42.70
2019-02-24T14:24:55.213Z,44.30
2019-02-24T14:27:25.831Z,46.70
2019-02-24T14:29:56.505Z,45.40
2019-02-24T14:32:32.877Z,47.20
2019-02-24T14:34:59.500Z,43.80
2019-02-24T14:37:30.155Z,45.00
2019-02-24T14:40:00.749Z,42.80
2019-02-24T14:42:31.376Z,44.70
2019-02-24T14:45:02.064Z,50.70
2019-02-24T14:47:36.681Z,53.00
2019-02-24T14:50:08.414Z,49.70
2019-02-24T14:52:39.980Z,47.60
2019-02-24T14:55:10.660Z,46.20
2019-02-24T14:57:41.324Z,44.90
2019-02-24T15:00:12.965Z,43.70
2019-02-24T15:02:43.623Z,43.80
2019-02-24T15:05:16.350Z,42.70
2019-02-24T15:07:46.696Z,42.50
2019-02-24T15:10:17.945Z,42.40
2019-02-24T15:12:48.701Z,39.50
2019-02-24T15:15:19.745Z,40.40
2019-02-24T15:17:50.400Z,39.30
2019-02-24T15:20:21.098Z,39.80
2019-02-24T15:22:51.793Z,38.70
2019-02-24T15:25:22.512Z,39.20
2019-02-24T15:27:53.165Z,39.90
2019-02-24T15:30:27.251Z,38.80
2019-02-24T15:32:57.881Z,38.40
2019-02-24T15:35:28.651Z,39.10
2019-02-24T15:37:59.312Z,40.10
2019-02-24T15:40:29.865Z,40.00
2019-02-24T15:43:00.497Z,41.40
2019-02-24T15:45:31.134Z,43.10
2019-02-24T15:48:01.716Z,46.30
2019-02-24T15:50:32.343Z,48.70
2019-02-24T15:53:02.932Z,46.30
2019-02-24T15:55:33.614Z,44.50
2019-02-24T15:58:04.212Z,43.50
2019-02-24T16:00:34.810Z,43.10
2019-02-24T16:03:05.443Z,42.60
2019-02-24T16:05:36.008Z,41.50
2019-02-24T16:08:06.609Z,42.10
2019-02-24T16:10:37.103Z,42.40
2019-02-24T16:15:56.536Z,44.70
2019-02-24T16:18:27.095Z,44.60
2019-02-24T16:20:57.625Z,44.60
2019-02-24T16:23:28.252Z,45.60
2019-02-24T16:25:58.755Z,47.30
2019-02-24T16:28:29.277Z,51.70
2019-02-24T16:30:59.897Z,55.40
2019-02-24T16:33:30.435Z,61.00
2019-02-24T16:36:01.064Z,73.10
2019-02-24T16:38:31.659Z,84.10
2019-02-24T16:41:02.252Z,93.50
2019-02-24T16:43:32.850Z,94.30
2019-02-24T16:46:03.422Z,96.10
2019-02-24T16:48:34.384Z,96.10
2019-02-24T16:51:04.955Z,96.70
2019-02-24T16:53:35.523Z,97.80
2019-02-24T16:56:06.069Z,97.90
2019-02-24T16:58:37.548Z,98.30
2019-02-24T17:01:08.040Z,98.90
2019-02-24T17:03:38.637Z,98.80
2019-02-24T17:06:09.221Z,99.00
2019-02-24T17:08:39.832Z,99.00
2019-02-24T17:11:10.406Z,99.60
2019-02-24T17:13:41.034Z,99.50
2019-02-24T17:16:11.953Z,99.80
2019-02-24T17:18:42.585Z,99.90
2019-02-24T17:21:13.190Z,99.90
2019-02-24T17:23:49.928Z,99.90
2019-02-24T17:26:16.101Z,99.90
2019-02-24T17:28:46.675Z,99.90
2019-02-24T17:31:18.300Z,99.90
2019-02-24T17:33:48.792Z,99.90
2019-02-24T17:36:19.465Z,99.90
2019-02-24T17:38:50.036Z,99.90
2019-02-24T17:41:20.683Z,99.90
2019-02-24T17:43:51.308Z,99.90
2019-02-24T17:46:21.893Z,99.90
2019-02-24T17:48:52.456Z,99.90
2019-02-24T17:51:23.077Z,99.90
2019-02-24T17:53:53.641Z,99.90
2019-02-24T17:56:24.245Z,99.90
2019-02-24T17:58:54.856Z,99.90
2019-02-24T18:01:25.581Z,99.90
2019-02-24T18:03:56.079Z,99.90
2019-02-24T18:06:26.617Z,99.90
2019-02-24T18:08:57.220Z,99.90
2019-02-24T18:11:27.848Z,99.90
2019-02-24T18:13:58.401Z,99.90
2019-02-24T18:16:28.996Z,99.90
2019-02-24T18:18:59.557Z,99.90
2019-02-24T18:21:31.122Z,99.90
2019-02-24T18:24:02.716Z,99.90
2019-02-24T18:26:33.315Z,99.90
2019-02-24T18:29:03.893Z,99.90
2019-02-24T18:31:34.493Z,99.90
2019-02-24T18:34:05.065Z,99.90
2019-02-24T18:36:35.636Z,99.90
2019-02-24T18:39:06.656Z,99.90
2019-02-24T18:41:37.551Z,99.90
2019-02-24T18:44:08.136Z,99.90
2019-02-24T18:46:38.733Z,99.90
2019-02-24T18:49:09.280Z,99.90
2019-02-24T18:51:39.779Z,99.90
2019-02-24T18:54:10.372Z,99.90
2019-02-24T18:56:40.971Z,99.90
2019-02-24T18:59:11.557Z,99.90
2019-02-24T19:01:42.083Z,99.90
2019-02-24T19:04:12.688Z,99.90
2019-02-24T19:06:43.232Z,99.90
2019-02-24T19:09:13.829Z,99.90
2019-02-24T19:11:44.356Z,99.90
2019-02-24T19:14:14.952Z,99.90
2019-02-24T19:16:45.531Z,99.90
2019-02-24T19:19:25.198Z,99.90
2019-02-24T19:21:48.336Z,99.90
2019-02-24T19:24:18.900Z,99.90
2019-02-24T19:26:49.473Z,99.90
2019-02-24T19:29:20.062Z,99.90
2019-02-24T19:31:50.637Z,99.90
2019-02-24T19:34:21.196Z,99.90
2019-02-24T19:36:51.797Z,99.90
2019-02-24T19:39:23.372Z,99.90
2019-02-24T19:41:53.912Z,99.90
2019-02-24T19:44:24.509Z,99.90
2019-02-24T19:46:55.124Z,99.90
2019-02-24T19:49:25.690Z,99.90
2019-02-24T19:51:56.281Z,99.90
2019-02-24T19:54:26.744Z,99.90
2019-02-24T19:56:57.360Z,99.90
2019-02-24T19:59:27.984Z,99.90
2019-02-24T20:01:58.584Z,99.90
2019-02-24T20:04:29.206Z,99.90
2019-02-24T20:06:59.764Z,99.90
2019-02-24T20:09:30.334Z,99.90
2019-02-24T20:12:00.944Z,99.90
2019-02-24T20:14:31.469Z,99.90
2019-02-24T20:17:02.131Z,99.90
2019-02-24T20:19:32.700Z,99.90
2019-02-24T20:22:03.205Z,99.90
2019-02-24T20:24:33.957Z,99.90
2019-02-24T20:27:04.492Z,99.90
2019-02-24T20:29:35.064Z,99.90
2019-02-24T20:32:05.603Z,99.90
2019-02-24T20:34:36.203Z,99.90
2019-02-24T20:37:06.661Z,99.90
2019-02-24T20:39:37.268Z,99.90
2019-02-24T20:42:07.825Z,99.90
2019-02-24T20:44:38.450Z,99.90
2019-02-24T20:47:08.982Z,99.90
2019-02-24T20:49:39.578Z,99.90
2019-02-24T20:52:10.149Z,99.90
2019-02-24T20:54:40.700Z,99.90
2019-02-24T20:57:11.263Z,99.90
2019-02-24T20:59:41.827Z,99.90
2019-02-24T21:02:12.329Z,99.90
2019-02-24T21:04:42.920Z,99.90
2019-02-24T21:07:13.511Z,99.90
2019-02-24T21:12:33.320Z,99.90
2019-02-24T21:15:03.809Z,99.90
2019-02-24T21:17:34.384Z,99.90
2019-02-24T21:20:05.813Z,99.90
2019-02-24T21:22:36.413Z,99.90
2019-02-24T21:25:07.132Z,99.90
2019-02-24T21:27:37.672Z,99.90
2019-02-24T21:30:08.808Z,99.90
2019-02-24T21:32:39.567Z,99.90
2019-02-24T21:35:11.276Z,99.90
2019-02-24T21:37:42.498Z,99.90
2019-02-24T21:40:14.364Z,99.90
2019-02-24T21:42:45.267Z,99.90
2019-02-24T21:45:17.791Z,99.90
2019-02-24T21:47:48.727Z,99.90
2019-02-24T21:50:19.786Z,99.90
2019-02-24T21:52:50.608Z,99.90
2019-02-24T21:55:21.687Z,99.90
2019-02-24T21:57:52.296Z,99.90
2019-02-24T22:00:23.183Z,99.90
2019-02-24T22:02:53.964Z,99.90
2019-02-24T22:05:24.605Z,99.90
2019-02-24T22:07:55.833Z,99.90
2019-02-24T22:10:26.564Z,99.90
2019-02-24T22:12:59.317Z,99.90
2019-02-24T22:15:29.813Z,99.90
2019-02-24T22:18:00.564Z,99.90
2019-02-24T22:20:31.489Z,99.90
2019-02-24T22:23:02.732Z,99.90
2019-02-24T22:25:33.472Z,99.90
2019-02-24T22:28:04.226Z,99.90
2019-02-24T22:30:35.121Z,99.90
2019-02-24T22:33:05.779Z,99.90
2019-02-24T22:35:36.377Z,99.90
2019-02-24T22:38:06.960Z,99.90
2019-02-24T22:40:38.368Z,99.90
2019-02-24T22:43:09.075Z,99.90
2019-02-24T22:45:39.791Z,99.90
2019-02-24T22:48:10.696Z,99.90
2019-02-24T22:50:41.352Z,99.90
2019-02-24T22:53:12.250Z,99.90
2019-02-24T22:55:43.688Z,99.90
2019-02-24T22:58:14.944Z,99.90
2019-02-24T23:01:04.952Z,99.90
2019-02-24T23:03:40.148Z,99.90
2019-02-24T23:06:11.080Z,99.90
2019-02-24T23:08:41.921Z,99.90
2019-02-24T23:11:12.698Z,99.90
2019-02-24T23:13:45.927Z,99.90
2019-02-24T23:16:16.944Z,99.90
2019-02-24T23:18:49.091Z,99.90
2019-02-24T23:21:21.153Z,99.90
2019-02-24T23:23:52.157Z,99.90
2019-02-24T23:26:22.925Z,99.90
2019-02-24T23:28:53.885Z,99.90
2019-02-24T23:31:25.684Z,99.90
2019-02-24T23:33:57.401Z,99.90
2019-02-24T23:36:29.876Z,99.90
2019-02-24T23:39:00.912Z,99.90
2019-02-24T23:41:33.255Z,99.90
2019-02-24T23:44:04.243Z,99.90
2019-02-24T23:46:35.265Z,99.90
2019-02-24T23:49:07.249Z,99.90
2019-02-24T23:51:37.928Z,99.90
2019-02-24T23:54:08.836Z,99.90
2019-02-24T23:56:39.637Z,99.90
2019-02-24T23:59:10.522Z,99.90
