createdAt,value
2022-12-20T00:01:19.133Z,6.37
2022-12-20T00:03:45.810Z,6.10
2022-12-20T00:06:13.274Z,6.09
2022-12-20T00:08:40.614Z,5.27
2022-12-20T00:11:08.748Z,5.06
2022-12-20T00:13:35.984Z,5.09
2022-12-20T00:16:14.566Z,5.05
2022-12-20T00:18:42.321Z,5.10
2022-12-20T00:21:11.565Z,5.39
2022-12-20T00:23:39.458Z,5.64
2022-12-20T00:26:07.584Z,5.67
2022-12-20T00:28:35.923Z,5.93
2022-12-20T00:31:04.565Z,5.68
2022-12-20T00:33:32.260Z,5.52
2022-12-20T00:35:58.903Z,5.68
2022-12-20T00:38:25.809Z,5.25
2022-12-20T00:41:08.947Z,4.90
2022-12-20T00:43:36.576Z,4.76
2022-12-20T00:46:04.428Z,5.16
2022-12-20T00:48:32.091Z,5.11
2022-12-20T00:51:00.481Z,4.68
2022-12-20T00:53:27.741Z,4.44
2022-12-20T00:55:54.672Z,4.65
2022-12-20T00:58:21.492Z,4.91
2022-12-20T01:00:54.076Z,5.02
2022-12-20T01:03:23.236Z,4.63
2022-12-20T01:06:08.004Z,4.74
2022-12-20T01:08:34.926Z,4.64
2022-12-20T01:11:03.714Z,4.66
2022-12-20T01:13:31.960Z,4.71
2022-12-20T01:16:14.953Z,6.60
2022-12-20T01:18:41.624Z,4.49
2022-12-20T01:21:11.113Z,4.14
2022-12-20T01:23:38.434Z,4.00
2022-12-20T01:26:06.791Z,4.19
2022-12-20T01:28:33.253Z,3.81
2022-12-20T01:30:59.706Z,3.88
2022-12-20T01:33:26.157Z,3.93
2022-12-20T01:36:00.886Z,4.32
2022-12-20T01:38:28.314Z,4.38
2022-12-20T01:40:55.762Z,4.07
2022-12-20T01:43:22.623Z,4.18
2022-12-20T01:45:49.667Z,4.15
2022-12-20T01:48:22.971Z,4.29
2022-12-20T01:50:51.991Z,4.22
2022-12-20T01:53:22.945Z,4.33
2022-12-20T01:55:49.912Z,4.13
2022-12-20T01:58:19.614Z,3.95
2022-12-20T02:00:46.591Z,4.14
2022-12-20T02:03:15.139Z,4.01
2022-12-20T02:05:44.685Z,4.07
2022-12-20T02:08:14.980Z,4.21
2022-12-20T02:11:00.131Z,3.80
2022-12-20T02:13:50.940Z,4.24
2022-12-20T02:16:26.415Z,3.85
2022-12-20T02:19:10.709Z,3.81
2022-12-20T02:21:46.845Z,4.02
2022-12-20T02:24:48.540Z,3.90
2022-12-20T02:27:49.399Z,3.77
2022-12-20T02:30:19.856Z,3.81
2022-12-20T02:32:58.359Z,3.82
2022-12-20T02:35:28.969Z,3.95
2022-12-20T02:37:59.497Z,4.11
2022-12-20T02:40:34.628Z,3.81
2022-12-20T02:43:05.285Z,3.75
2022-12-20T02:45:37.232Z,3.60
2022-12-20T02:48:10.310Z,3.67
2022-12-20T02:50:45.941Z,3.47
2022-12-20T02:53:13.882Z,4.23
2022-12-20T02:55:57.228Z,3.85
2022-12-20T02:58:39.141Z,3.66
2022-12-20T03:01:15.001Z,3.65
2022-12-20T03:03:41.656Z,3.54
2022-12-20T03:06:08.396Z,3.61
2022-12-20T03:08:34.880Z,3.63
2022-12-20T03:11:01.359Z,3.76
2022-12-20T03:13:27.877Z,3.31
2022-12-20T03:15:54.370Z,3.73
2022-12-20T03:18:21.049Z,3.67
2022-12-20T03:20:47.565Z,3.80
2022-12-20T03:23:14.053Z,3.61
2022-12-20T03:25:40.623Z,3.46
2022-12-20T03:28:07.073Z,3.49
2022-12-20T03:30:33.634Z,3.52
2022-12-20T03:33:00.171Z,3.70
2022-12-20T03:35:26.659Z,3.28
2022-12-20T03:37:53.730Z,3.80
2022-12-20T03:40:20.181Z,3.61
2022-12-20T03:42:46.676Z,3.48
2022-12-20T03:45:14.060Z,3.25
2022-12-20T03:47:40.521Z,3.86
2022-12-20T03:50:07.836Z,3.57
2022-12-20T03:52:34.732Z,3.60
2022-12-20T03:55:01.235Z,3.61
2022-12-20T03:57:27.700Z,3.66
2022-12-20T03:59:54.152Z,3.36
2022-12-20T04:02:20.804Z,3.36
2022-12-20T04:04:47.459Z,3.55
2022-12-20T04:07:14.011Z,3.75
2022-12-20T04:09:40.524Z,3.66
2022-12-20T04:12:07.427Z,3.67
2022-12-20T04:14:53.945Z,3.33
2022-12-20T04:17:30.140Z,3.53
2022-12-20T04:20:02.536Z,3.70
2022-12-20T04:22:29.013Z,3.73
2022-12-20T04:24:55.488Z,3.51
2022-12-20T04:27:21.997Z,3.64
2022-12-20T04:29:48.533Z,3.62
2022-12-20T04:32:15.049Z,3.57
2022-12-20T04:34:41.551Z,3.60
2022-12-20T04:37:08.000Z,3.93
2022-12-20T04:39:34.475Z,4.06
2022-12-20T04:42:00.946Z,3.70
2022-12-20T04:44:27.392Z,3.53
2022-12-20T04:46:53.865Z,3.61
2022-12-20T04:49:20.511Z,3.73
2022-12-20T04:51:46.992Z,3.58
2022-12-20T04:54:13.472Z,3.78
2022-12-20T04:56:39.950Z,3.55
2022-12-20T04:59:06.431Z,3.66
2022-12-20T05:01:33.045Z,3.84
2022-12-20T05:03:59.558Z,3.86
2022-12-20T05:06:26.071Z,3.60
2022-12-20T05:08:52.563Z,3.92
2022-12-20T05:11:19.028Z,3.74
2022-12-20T05:13:45.509Z,3.67
2022-12-20T05:16:12.040Z,3.69
2022-12-20T05:18:43.003Z,3.72
2022-12-20T05:21:13.101Z,3.47
2022-12-20T05:23:39.659Z,3.31
2022-12-20T05:26:08.991Z,3.55
2022-12-20T05:28:36.283Z,3.44
2022-12-20T05:31:03.257Z,3.65
2022-12-20T05:33:34.001Z,3.38
2022-12-20T05:36:01.038Z,3.19
2022-12-20T05:38:27.807Z,3.34
2022-12-20T05:40:54.275Z,3.28
2022-12-20T05:43:20.889Z,3.51
2022-12-20T05:45:49.635Z,3.37
2022-12-20T05:48:17.880Z,3.17
2022-12-20T05:50:45.274Z,3.31
2022-12-20T05:53:16.511Z,3.41
2022-12-20T05:55:49.500Z,3.28
2022-12-20T05:58:16.924Z,3.39
2022-12-20T06:00:45.226Z,3.17
2022-12-20T06:03:12.267Z,3.68
2022-12-20T06:05:39.465Z,3.87
2022-12-20T06:08:07.355Z,3.27
2022-12-20T06:10:34.732Z,3.34
2022-12-20T06:13:02.463Z,3.45
2022-12-20T06:15:29.686Z,3.52
2022-12-20T06:17:56.330Z,3.70
2022-12-20T06:20:23.015Z,3.64
2022-12-20T06:22:49.461Z,3.60
2022-12-20T06:25:16.556Z,3.51
2022-12-20T06:27:43.167Z,3.64
2022-12-20T06:30:10.965Z,3.74
2022-12-20T06:32:37.511Z,3.97
2022-12-20T06:35:04.919Z,3.90
2022-12-20T06:37:31.596Z,4.09
2022-12-20T06:39:58.080Z,3.88
2022-12-20T06:42:24.560Z,4.08
2022-12-20T06:44:51.126Z,3.99
2022-12-20T06:47:17.606Z,3.96
2022-12-20T06:49:44.102Z,3.75
2022-12-20T06:52:10.577Z,3.90
2022-12-20T06:54:37.034Z,4.70
2022-12-20T06:57:03.554Z,5.24
2022-12-20T06:59:30.023Z,5.09
2022-12-20T07:01:56.835Z,4.39
2022-12-20T07:04:23.456Z,4.86
2022-12-20T07:06:49.955Z,4.37
2022-12-20T07:09:17.017Z,5.87
2022-12-20T07:11:43.503Z,5.55
2022-12-20T07:14:10.261Z,4.95
2022-12-20T07:16:37.402Z,4.60
2022-12-20T07:19:04.757Z,4.73
2022-12-20T07:21:31.316Z,5.03
2022-12-20T07:23:57.906Z,5.14
2022-12-20T07:26:24.395Z,5.16
2022-12-20T07:28:51.403Z,4.29
2022-12-20T07:31:17.964Z,4.57
2022-12-20T07:33:44.707Z,3.89
2022-12-20T07:36:14.281Z,4.21
2022-12-20T07:38:40.739Z,4.45
2022-12-20T07:41:16.098Z,4.20
2022-12-20T07:43:43.247Z,4.19
2022-12-20T07:46:15.065Z,4.19
2022-12-20T07:48:41.912Z,4.14
2022-12-20T07:51:29.161Z,4.33
2022-12-20T07:54:09.623Z,4.57
2022-12-20T07:56:42.556Z,4.68
2022-12-20T07:59:14.156Z,4.19
2022-12-20T08:01:43.868Z,4.09
2022-12-20T08:04:18.348Z,4.44
2022-12-20T08:06:44.912Z,3.71
2022-12-20T08:09:14.501Z,4.65
2022-12-20T08:11:46.447Z,4.73
2022-12-20T08:14:13.560Z,5.34
2022-12-20T08:16:40.088Z,4.74
2022-12-20T08:19:06.846Z,4.74
2022-12-20T08:21:33.299Z,4.52
2022-12-20T08:23:59.769Z,4.16
2022-12-20T08:26:26.352Z,3.70
2022-12-20T08:28:53.772Z,4.27
2022-12-20T08:31:20.350Z,4.33
2022-12-20T08:33:46.842Z,4.30
2022-12-20T08:36:14.311Z,4.33
2022-12-20T08:38:41.523Z,4.27
2022-12-20T08:41:12.856Z,5.09
2022-12-20T08:43:40.800Z,4.14
2022-12-20T08:46:08.519Z,3.22
2022-12-20T08:48:35.104Z,3.30
2022-12-20T08:51:04.949Z,4.16
2022-12-20T08:53:32.736Z,3.71
2022-12-20T08:56:12.145Z,3.07
2022-12-20T08:58:40.192Z,3.81
2022-12-20T09:01:10.080Z,4.17
2022-12-20T09:03:37.176Z,4.26
2022-12-20T09:06:08.862Z,4.51
2022-12-20T09:08:36.483Z,3.94
2022-12-20T09:11:11.692Z,4.97
2022-12-20T09:13:43.650Z,4.88
2022-12-20T09:16:16.628Z,3.41
2022-12-20T09:18:44.083Z,3.54
2022-12-20T09:21:11.278Z,5.00
2022-12-20T09:23:38.448Z,5.31
2022-12-20T09:26:08.180Z,5.43
2022-12-20T09:28:35.196Z,4.53
2022-12-20T09:31:04.467Z,4.52
2022-12-20T09:33:32.466Z,4.72
2022-12-20T09:36:00.503Z,4.42
2022-12-20T09:38:28.380Z,3.45
2022-12-20T09:41:02.909Z,3.16
2022-12-20T09:43:31.582Z,3.35
2022-12-20T09:46:01.729Z,3.82
2022-12-20T09:48:38.827Z,3.63
2022-12-20T09:51:14.483Z,3.91
2022-12-20T09:53:47.023Z,3.52
2022-12-20T09:56:21.628Z,2.90
2022-12-20T09:58:59.491Z,2.93
2022-12-20T10:01:36.203Z,3.20
2022-12-20T10:04:21.315Z,4.46
2022-12-20T10:07:03.610Z,4.29
2022-12-20T10:09:49.550Z,3.74
2022-12-20T10:12:48.104Z,4.41
2022-12-20T10:15:24.958Z,3.57
2022-12-20T10:18:31.380Z,2.90
2022-12-20T10:21:15.539Z,3.35
2022-12-20T10:24:02.347Z,2.21
2022-12-20T10:26:30.132Z,2.24
2022-12-20T10:28:56.681Z,2.11
2022-12-20T10:31:23.719Z,2.25
2022-12-20T10:33:50.247Z,2.14
2022-12-20T10:36:27.946Z,2.32
2022-12-20T10:38:57.421Z,3.09
2022-12-20T10:41:27.355Z,2.97
2022-12-20T10:44:11.055Z,2.51
2022-12-20T10:46:46.272Z,2.18
2022-12-20T10:49:21.565Z,2.84
2022-12-20T10:51:53.054Z,2.72
2022-12-20T10:54:44.091Z,2.93
2022-12-20T10:57:19.700Z,3.91
2022-12-20T10:59:52.745Z,3.00
2022-12-20T11:02:40.724Z,3.52
2022-12-20T11:05:11.456Z,2.76
2022-12-20T11:08:33.683Z,2.28
2022-12-20T11:10:39.911Z,2.16
2022-12-20T11:13:06.827Z,2.29
2022-12-20T11:15:35.988Z,2.49
2022-12-20T11:18:13.806Z,2.18
2022-12-20T11:21:28.025Z,2.70
2022-12-20T11:24:12.332Z,3.32
2022-12-20T11:27:09.323Z,2.62
2022-12-20T11:30:00.184Z,3.41
2022-12-20T11:32:51.613Z,3.74
2022-12-20T11:35:55.417Z,3.12
2022-12-20T11:38:46.326Z,3.77
2022-12-20T11:41:29.540Z,3.28
2022-12-20T11:47:14.446Z,3.72
2022-12-20T11:49:49.673Z,3.69
2022-12-20T11:52:36.942Z,2.86
2022-12-20T11:55:18.332Z,3.54
2022-12-20T11:58:20.695Z,3.77
2022-12-20T12:01:06.988Z,4.00
2022-12-20T12:03:39.447Z,3.43
2022-12-20T12:06:23.186Z,2.77
2022-12-20T12:09:08.811Z,2.54
2022-12-20T12:12:06.641Z,3.27
2022-12-20T12:14:44.986Z,2.71
2022-12-20T12:17:28.613Z,2.13
2022-12-20T12:20:02.025Z,2.32
2022-12-20T12:22:35.721Z,2.26
2022-12-20T12:25:11.126Z,2.13
2022-12-20T12:27:38.648Z,2.29
2022-12-20T12:30:06.774Z,2.77
2022-12-20T12:32:39.231Z,3.53
2022-12-20T12:35:14.732Z,3.57
2022-12-20T12:37:50.304Z,2.59
2022-12-20T12:40:57.024Z,2.37
2022-12-20T12:43:50.456Z,2.32
2022-12-20T12:46:25.061Z,4.50
2022-12-20T12:49:17.355Z,3.96
2022-12-20T12:51:51.511Z,3.78
2022-12-20T12:54:24.456Z,3.80
2022-12-20T12:56:52.928Z,3.98
2022-12-20T12:59:24.352Z,3.64
2022-12-20T13:02:16.216Z,3.70
2022-12-20T13:05:07.920Z,3.44
2022-12-20T13:07:36.324Z,3.44
2022-12-20T13:10:08.871Z,3.26
2022-12-20T13:12:38.370Z,3.32
2022-12-20T13:15:20.064Z,3.75
2022-12-20T13:17:50.637Z,3.63
2022-12-20T13:20:21.035Z,3.19
2022-12-20T13:23:09.722Z,2.50
2022-12-20T13:25:39.637Z,2.20
2022-12-20T13:28:24.100Z,2.38
2022-12-20T13:30:53.659Z,2.69
2022-12-20T13:33:39.411Z,2.57
2022-12-20T13:36:12.063Z,2.47
2022-12-20T13:38:38.473Z,1.86
2022-12-20T13:41:37.965Z,1.98
2022-12-20T13:44:16.572Z,3.25
2022-12-20T13:47:07.368Z,2.89
2022-12-20T13:49:41.028Z,3.43
2022-12-20T13:52:33.927Z,3.04
2022-12-20T13:55:15.769Z,2.65
2022-12-20T13:57:45.017Z,2.45
2022-12-20T14:00:18.846Z,2.43
2022-12-20T14:02:46.464Z,2.49
2022-12-20T14:05:19.572Z,2.49
2022-12-20T14:07:55.364Z,1.90
2022-12-20T14:10:26.647Z,2.09
2022-12-20T14:12:54.051Z,2.17
2022-12-20T14:15:23.536Z,2.34
2022-12-20T14:17:50.041Z,2.67
2022-12-20T14:20:22.252Z,2.25
2022-12-20T14:23:15.266Z,2.41
2022-12-20T14:26:00.067Z,2.56
2022-12-20T14:28:33.257Z,2.31
2022-12-20T14:31:01.462Z,2.46
2022-12-20T14:33:33.782Z,3.37
2022-12-20T14:36:18.206Z,3.42
2022-12-20T14:38:47.602Z,3.29
2022-12-20T14:41:30.659Z,3.36
2022-12-20T14:44:03.162Z,2.93
2022-12-20T14:46:31.221Z,2.81
2022-12-20T14:49:24.903Z,8.48
2022-12-20T14:52:04.336Z,6.69
2022-12-20T14:55:06.306Z,5.45
2022-12-20T14:57:24.746Z,8.15
2022-12-20T15:00:15.460Z,7.18
2022-12-20T15:02:50.819Z,3.75
2022-12-20T15:05:35.724Z,2.77
2022-12-20T15:08:18.203Z,4.12
2022-12-20T15:10:53.068Z,4.21
2022-12-20T15:13:22.918Z,3.70
2022-12-20T15:15:49.525Z,3.96
2022-12-20T15:18:19.660Z,2.99
2022-12-20T15:20:54.534Z,3.11
2022-12-20T15:23:22.639Z,3.01
2022-12-20T15:25:49.230Z,2.52
2022-12-20T15:28:19.823Z,2.73
2022-12-20T15:30:48.327Z,2.62
2022-12-20T15:33:35.145Z,2.91
2022-12-20T15:36:01.611Z,2.71
2022-12-20T15:39:03.201Z,2.43
2022-12-20T15:41:23.591Z,2.72
2022-12-20T15:43:57.265Z,2.71
2022-12-20T15:46:23.806Z,3.46
2022-12-20T15:48:50.301Z,3.66
2022-12-20T15:51:35.359Z,2.96
2022-12-20T15:54:05.229Z,3.00
2022-12-20T15:56:31.711Z,2.92
2022-12-20T15:58:58.305Z,2.92
2022-12-20T16:01:40.402Z,2.52
2022-12-20T16:04:14.356Z,2.32
2022-12-20T16:06:40.901Z,3.60
2022-12-20T16:09:07.396Z,3.16
2022-12-20T16:11:33.942Z,2.90
2022-12-20T16:14:00.412Z,3.35
2022-12-20T16:16:33.361Z,4.35
2022-12-20T16:19:01.070Z,3.91
2022-12-20T16:21:32.709Z,3.76
2022-12-20T16:23:59.351Z,3.53
2022-12-20T16:26:26.953Z,4.04
2022-12-20T16:28:55.700Z,3.33
2022-12-20T16:31:29.565Z,3.58
2022-12-20T16:33:58.424Z,3.38
2022-12-20T16:36:25.387Z,3.38
2022-12-20T16:38:53.094Z,3.16
2022-12-20T16:41:22.296Z,3.09
2022-12-20T16:43:49.352Z,3.41
2022-12-20T16:46:20.639Z,3.69
2022-12-20T16:48:47.499Z,3.75
2022-12-20T16:51:29.708Z,3.86
2022-12-20T16:54:18.559Z,3.82
2022-12-20T16:56:47.047Z,3.15
2022-12-20T16:59:19.925Z,3.45
2022-12-20T17:01:50.703Z,3.39
2022-12-20T17:04:18.969Z,3.29
2022-12-20T17:06:45.896Z,3.27
2022-12-20T17:11:56.440Z,3.20
2022-12-20T17:14:22.957Z,3.26
2022-12-20T17:16:49.534Z,5.49
2022-12-20T17:19:16.426Z,4.37
2022-12-20T17:24:33.705Z,3.60
2022-12-20T17:27:00.416Z,3.70
2022-12-20T17:29:27.088Z,3.36
2022-12-20T17:31:53.786Z,3.34
2022-12-20T17:34:23.779Z,3.42
2022-12-20T17:36:53.044Z,4.14
2022-12-20T17:39:20.328Z,4.24
2022-12-20T17:41:47.350Z,3.79
2022-12-20T17:44:25.455Z,3.84
2022-12-20T17:46:53.157Z,3.72
2022-12-20T17:49:20.183Z,3.91
2022-12-20T17:51:46.980Z,3.98
2022-12-20T17:54:20.060Z,4.00
2022-12-20T17:56:47.044Z,4.52
2022-12-20T17:59:14.163Z,4.24
2022-12-20T18:01:42.432Z,4.43
2022-12-20T18:04:12.065Z,4.06
2022-12-20T18:06:40.933Z,3.62
2022-12-20T18:09:13.744Z,4.21
2022-12-20T18:11:40.245Z,3.93
2022-12-20T18:14:06.725Z,3.82
2022-12-20T18:16:33.938Z,4.15
2022-12-20T18:19:01.702Z,6.37
2022-12-20T18:21:28.328Z,5.28
2022-12-20T18:23:55.287Z,4.95
2022-12-20T18:26:25.692Z,5.94
2022-12-20T18:28:59.049Z,5.41
2022-12-20T18:31:28.551Z,5.01
2022-12-20T18:33:58.375Z,4.13
2022-12-20T18:36:31.905Z,3.74
2022-12-20T18:38:59.937Z,4.39
2022-12-20T18:41:29.494Z,5.80
2022-12-20T18:44:05.676Z,7.37
2022-12-20T18:46:33.181Z,8.37
2022-12-20T18:49:01.609Z,4.89
2022-12-20T18:51:31.373Z,5.11
2022-12-20T18:53:59.583Z,4.23
2022-12-20T18:56:29.977Z,4.49
2022-12-20T18:58:57.344Z,4.13
2022-12-20T19:01:27.262Z,3.93
2022-12-20T19:03:54.933Z,4.03
2022-12-20T19:06:23.177Z,4.20
2022-12-20T19:08:50.332Z,4.16
2022-12-20T19:11:21.378Z,4.38
2022-12-20T19:13:47.840Z,5.18
2022-12-20T19:16:24.949Z,3.94
2022-12-20T19:18:51.494Z,3.91
2022-12-20T19:21:23.691Z,3.28
2022-12-20T19:23:53.336Z,3.71
2022-12-20T19:26:22.425Z,3.57
2022-12-20T19:28:49.491Z,3.62
2022-12-20T19:31:21.889Z,3.61
2022-12-20T19:33:50.293Z,3.55
2022-12-20T19:36:22.735Z,3.38
2022-12-20T19:38:52.134Z,3.26
2022-12-20T19:41:19.812Z,3.48
2022-12-20T19:43:47.763Z,3.59
2022-12-20T19:46:15.101Z,3.46
2022-12-20T19:48:42.040Z,3.55
2022-12-20T19:51:11.617Z,4.38
2022-12-20T19:53:40.043Z,4.76
2022-12-20T19:56:07.225Z,7.00
2022-12-20T19:58:33.836Z,6.47
2022-12-20T20:01:00.410Z,6.87
2022-12-20T20:03:27.155Z,5.06
2022-12-20T20:05:55.156Z,4.78
2022-12-20T20:08:21.693Z,4.91
2022-12-20T20:10:56.080Z,5.24
2022-12-20T20:13:23.461Z,5.19
2022-12-20T20:15:56.058Z,5.79
2022-12-20T20:18:24.156Z,5.92
2022-12-20T20:20:51.131Z,5.72
2022-12-20T20:23:17.629Z,7.98
2022-12-20T20:25:46.735Z,8.95
2022-12-20T20:28:13.365Z,8.50
2022-12-20T20:30:44.666Z,8.62
2022-12-20T20:33:11.287Z,7.84
2022-12-20T20:35:38.650Z,7.68
2022-12-20T20:38:06.514Z,7.43
2022-12-20T20:40:33.082Z,7.23
2022-12-20T20:43:00.344Z,6.92
2022-12-20T20:45:26.823Z,6.82
2022-12-20T20:47:53.293Z,6.06
2022-12-20T20:50:19.781Z,5.49
2022-12-20T20:52:46.341Z,5.60
2022-12-20T20:55:12.954Z,5.87
2022-12-20T20:57:39.425Z,5.59
2022-12-20T21:00:07.837Z,6.28
2022-12-20T21:02:34.557Z,19.30
2022-12-20T21:05:52.549Z,12.69
2022-12-20T21:07:47.635Z,6.62
2022-12-20T21:10:14.355Z,9.40
2022-12-20T21:12:40.990Z,9.53
2022-12-20T21:15:24.118Z,7.46
2022-12-20T21:17:51.208Z,7.08
2022-12-20T21:20:23.884Z,6.07
2022-12-20T21:22:52.789Z,6.29
2022-12-20T21:25:19.293Z,6.59
2022-12-20T21:27:45.799Z,7.19
2022-12-20T21:30:12.486Z,6.94
2022-12-20T21:32:38.953Z,5.28
2022-12-20T21:35:05.780Z,5.87
2022-12-20T21:37:32.650Z,7.23
2022-12-20T21:39:59.133Z,5.40
2022-12-20T21:42:25.678Z,6.87
2022-12-20T21:44:52.339Z,7.24
2022-12-20T21:47:19.173Z,6.47
2022-12-20T21:49:45.843Z,6.51
2022-12-20T21:52:12.309Z,5.84
2022-12-20T21:54:38.790Z,6.39
2022-12-20T21:57:05.403Z,6.49
2022-12-20T21:59:31.877Z,5.40
2022-12-20T22:01:58.701Z,5.13
2022-12-20T22:04:25.349Z,3.87
2022-12-20T22:06:51.840Z,3.81
2022-12-20T22:09:18.457Z,3.72
2022-12-20T22:11:47.165Z,3.97
2022-12-20T22:14:13.762Z,3.69
2022-12-20T22:16:40.616Z,3.84
2022-12-20T22:19:07.643Z,5.04
2022-12-20T22:21:35.302Z,3.81
2022-12-20T22:24:02.330Z,3.69
2022-12-20T22:26:31.729Z,3.58
2022-12-20T22:29:04.321Z,3.90
2022-12-20T22:31:31.532Z,3.63
2022-12-20T22:33:59.117Z,4.19
2022-12-20T22:36:26.352Z,3.79
2022-12-20T22:38:55.520Z,3.44
2022-12-20T22:41:31.066Z,3.47
2022-12-20T22:43:59.404Z,2.93
2022-12-20T22:46:26.665Z,2.82
2022-12-20T22:48:53.145Z,3.01
2022-12-20T22:51:23.871Z,3.07
2022-12-20T22:53:50.382Z,2.87
2022-12-20T22:56:18.560Z,3.56
2022-12-20T22:58:45.400Z,3.13
2022-12-20T23:01:14.532Z,2.99
2022-12-20T23:03:41.581Z,3.03
2022-12-20T23:06:12.414Z,3.17
2022-12-20T23:08:39.369Z,3.60
2022-12-20T23:11:15.024Z,3.25
2022-12-20T23:13:42.475Z,3.25
2022-12-20T23:16:09.063Z,3.09
2022-12-20T23:18:35.536Z,3.13
2022-12-20T23:21:02.008Z,3.11
2022-12-20T23:23:28.494Z,3.27
2022-12-20T23:25:55.011Z,3.00
2022-12-20T23:28:21.512Z,3.40
2022-12-20T23:30:47.973Z,3.78
2022-12-20T23:33:14.434Z,3.69
2022-12-20T23:35:40.894Z,3.59
2022-12-20T23:38:07.358Z,3.24
2022-12-20T23:40:33.809Z,3.25
2022-12-20T23:43:00.257Z,2.87
2022-12-20T23:45:26.719Z,2.82
2022-12-20T23:47:53.170Z,2.87
2022-12-20T23:50:19.683Z,2.40
2022-12-20T23:52:46.145Z,2.64
2022-12-20T23:55:12.768Z,2.79
2022-12-20T23:57:39.215Z,2.47
