createdAt,value
2023-05-12T00:01:03.671Z,1.00
2023-05-12T00:04:08.668Z,1.00
2023-05-12T00:07:13.138Z,1.00
2023-05-12T00:10:17.701Z,1.00
2023-05-12T00:13:23.944Z,1.00
2023-05-12T00:16:28.672Z,99.90
2023-05-12T00:19:36.530Z,1.00
2023-05-12T00:22:41.679Z,1.00
2023-05-12T00:25:45.891Z,1.00
2023-05-12T00:28:50.472Z,1.00
2023-05-12T00:31:55.742Z,1.00
2023-05-12T00:35:00.429Z,1.00
2023-05-12T00:38:04.668Z,27.90
2023-05-12T00:41:09.430Z,56.50
2023-05-12T00:44:14.167Z,91.80
2023-05-12T00:47:20.464Z,99.90
2023-05-12T00:50:25.163Z,99.90
2023-05-12T00:53:41.085Z,99.90
2023-05-12T00:56:52.651Z,99.90
2023-05-12T00:59:59.009Z,99.90
2023-05-12T01:03:04.181Z,99.90
2023-05-12T01:06:24.761Z,99.90
2023-05-12T01:09:29.521Z,99.90
2023-05-12T01:12:35.460Z,99.90
2023-05-12T01:15:44.913Z,99.90
2023-05-12T01:18:53.669Z,99.90
2023-05-12T01:21:59.602Z,99.90
2023-05-12T01:25:05.365Z,99.90
2023-05-12T01:28:10.588Z,1.00
2023-05-12T01:31:18.882Z,1.00
2023-05-12T01:34:25.531Z,20.60
2023-05-12T01:37:30.352Z,52.20
2023-05-12T01:40:36.365Z,97.30
2023-05-12T01:43:40.709Z,99.90
2023-05-12T01:46:44.884Z,99.90
2023-05-12T01:49:49.658Z,99.90
2023-05-12T01:52:54.623Z,99.90
2023-05-12T01:55:58.805Z,99.90
2023-05-12T01:59:04.687Z,99.90
2023-05-12T02:02:08.931Z,99.90
2023-05-12T02:05:12.985Z,99.90
2023-05-12T02:08:18.869Z,99.90
2023-05-12T02:11:23.834Z,1.00
2023-05-12T02:14:28.253Z,1.00
2023-05-12T02:17:33.199Z,1.00
2023-05-12T02:20:40.653Z,6.90
2023-05-12T02:23:46.439Z,28.30
2023-05-12T02:26:50.813Z,53.30
2023-05-12T02:29:54.783Z,61.80
2023-05-12T02:32:59.983Z,94.60
2023-05-12T02:36:04.651Z,73.80
2023-05-12T02:39:09.299Z,79.90
2023-05-12T02:42:13.800Z,75.00
2023-05-12T02:45:18.417Z,36.30
2023-05-12T02:48:22.726Z,42.00
2023-05-12T02:51:27.238Z,30.60
2023-05-12T02:54:31.490Z,1.00
2023-05-12T02:57:35.819Z,1.00
2023-05-12T03:00:40.111Z,1.00
2023-05-12T03:03:44.769Z,1.00
2023-05-12T03:06:49.480Z,99.90
2023-05-12T03:09:54.266Z,99.90
2023-05-12T03:12:59.246Z,99.90
2023-05-12T03:16:03.690Z,99.90
2023-05-12T03:19:08.552Z,99.90
2023-05-12T03:22:13.848Z,99.90
2023-05-12T03:25:18.486Z,99.90
2023-05-12T03:28:26.160Z,99.90
2023-05-12T03:31:30.897Z,99.90
2023-05-12T03:34:35.512Z,99.90
2023-05-12T03:37:40.033Z,99.90
2023-05-12T03:40:45.312Z,99.90
2023-05-12T03:43:50.599Z,99.90
2023-05-12T03:46:55.160Z,99.90
2023-05-12T03:49:59.667Z,99.90
2023-05-12T03:53:04.098Z,99.90
2023-05-12T03:56:08.877Z,99.90
2023-05-12T03:59:13.131Z,40.80
2023-05-12T04:02:17.868Z,1.00
2023-05-12T04:05:22.983Z,99.90
2023-05-12T04:08:27.952Z,99.90
2023-05-12T04:11:32.664Z,99.90
2023-05-12T04:14:42.730Z,17.90
2023-05-12T04:17:47.939Z,1.00
2023-05-12T04:20:53.605Z,99.90
2023-05-12T04:23:58.493Z,99.90
2023-05-12T04:27:06.197Z,99.90
2023-05-12T04:30:11.456Z,99.90
2023-05-12T04:33:17.969Z,99.90
2023-05-12T04:36:23.133Z,76.40
2023-05-12T04:39:28.307Z,48.60
2023-05-12T04:42:32.636Z,1.00
2023-05-12T04:45:37.383Z,1.00
2023-05-12T04:48:43.541Z,99.90
2023-05-12T04:51:48.427Z,99.90
2023-05-12T04:54:53.399Z,99.90
2023-05-12T04:57:57.733Z,67.70
2023-05-12T05:01:02.164Z,1.00
2023-05-12T05:04:06.463Z,1.00
2023-05-12T05:07:10.836Z,99.90
2023-05-12T05:10:15.454Z,99.90
2023-05-12T05:13:22.198Z,1.00
2023-05-12T05:16:26.681Z,99.90
2023-05-12T05:22:39.972Z,99.90
2023-05-12T05:25:45.330Z,99.90
2023-05-12T05:28:49.895Z,99.90
2023-05-12T05:31:54.384Z,99.90
2023-05-12T05:34:58.736Z,99.90
2023-05-12T05:38:04.124Z,99.90
2023-05-12T05:41:09.408Z,99.90
2023-05-12T05:44:13.869Z,99.90
2023-05-12T05:47:18.511Z,98.60
2023-05-12T05:50:23.325Z,99.90
2023-05-12T05:53:29.147Z,99.90
2023-05-12T05:56:35.916Z,89.70
2023-05-12T05:59:40.289Z,86.40
2023-05-12T06:02:44.684Z,96.40
2023-05-12T06:05:53.384Z,82.50
2023-05-12T06:08:58.077Z,99.90
2023-05-12T06:12:02.401Z,99.90
2023-05-12T06:15:08.490Z,66.60
2023-05-12T06:18:12.924Z,99.90
2023-05-12T06:21:17.439Z,1.00
2023-05-12T06:24:22.017Z,25.00
2023-05-12T06:27:26.409Z,61.10
2023-05-12T06:30:30.967Z,1.00
2023-05-12T06:33:35.636Z,1.00
2023-05-12T06:36:39.870Z,1.00
2023-05-12T06:39:44.270Z,2.80
2023-05-12T06:42:48.700Z,29.70
2023-05-12T06:45:57.130Z,61.80
2023-05-12T06:49:01.486Z,1.00
2023-05-12T06:52:07.159Z,1.00
2023-05-12T06:55:11.949Z,1.00
2023-05-12T06:58:16.616Z,16.10
2023-05-12T07:01:21.071Z,1.00
2023-05-12T07:04:26.784Z,9.60
2023-05-12T07:07:31.423Z,74.00
2023-05-12T07:10:35.897Z,1.00
2023-05-12T07:13:40.588Z,1.00
2023-05-12T07:16:45.096Z,1.00
2023-05-12T07:19:49.276Z,1.00
2023-05-12T07:22:56.997Z,1.00
2023-05-12T07:26:03.275Z,1.00
2023-05-12T07:29:12.892Z,1.00
2023-05-12T07:32:17.989Z,25.30
2023-05-12T07:35:22.856Z,40.20
2023-05-12T07:38:27.550Z,1.00
2023-05-12T07:41:34.325Z,1.00
2023-05-12T07:44:39.492Z,1.00
2023-05-12T07:47:44.275Z,1.00
2023-05-12T07:50:48.467Z,61.30
2023-05-12T07:53:55.131Z,1.00
2023-05-12T07:56:59.542Z,99.90
2023-05-12T08:00:04.912Z,1.00
2023-05-12T08:03:17.100Z,1.00
2023-05-12T08:06:22.011Z,99.90
2023-05-12T08:09:26.461Z,1.00
2023-05-12T08:12:31.132Z,99.90
2023-05-12T08:15:36.017Z,99.90
2023-05-12T08:18:40.746Z,99.90
2023-05-12T08:21:45.662Z,99.90
2023-05-12T08:24:50.123Z,99.90
2023-05-12T08:27:54.707Z,99.90
2023-05-12T08:31:00.139Z,1.00
2023-05-12T08:34:10.318Z,1.00
2023-05-12T08:37:15.270Z,1.00
2023-05-12T08:40:24.503Z,1.00
2023-05-12T08:43:44.702Z,1.00
2023-05-12T08:46:49.365Z,1.00
2023-05-12T08:50:03.536Z,1.00
2023-05-12T08:53:11.825Z,1.00
2023-05-12T08:59:27.467Z,1.00
2023-05-12T09:02:44.687Z,1.00
2023-05-12T09:05:58.512Z,1.00
2023-05-12T09:09:03.459Z,1.00
2023-05-12T09:12:12.750Z,1.00
2023-05-12T09:15:21.471Z,1.00
2023-05-12T09:18:25.991Z,1.00
2023-05-12T09:21:30.564Z,1.00
2023-05-12T09:24:39.844Z,1.00
2023-05-12T09:27:48.417Z,1.00
2023-05-12T09:30:52.673Z,1.00
2023-05-12T09:33:58.775Z,1.00
2023-05-12T09:37:05.469Z,1.00
2023-05-12T09:40:11.551Z,1.00
2023-05-12T09:43:16.360Z,1.00
2023-05-12T09:46:20.702Z,1.00
2023-05-12T09:49:26.826Z,1.00
2023-05-12T09:52:35.657Z,1.00
2023-05-12T09:55:42.637Z,1.00
2023-05-12T09:58:49.009Z,1.00
2023-05-12T10:01:59.013Z,1.00
2023-05-12T10:05:06.822Z,1.00
2023-05-12T10:08:16.451Z,1.00
2023-05-12T10:11:22.671Z,1.00
2023-05-12T10:14:27.406Z,1.00
2023-05-12T10:17:32.572Z,1.00
2023-05-12T10:20:37.235Z,1.00
2023-05-12T10:23:42.859Z,1.00
2023-05-12T10:26:47.435Z,1.00
2023-05-12T10:29:53.648Z,1.00
2023-05-12T10:32:58.264Z,1.00
2023-05-12T10:36:02.463Z,1.00
2023-05-12T10:39:06.968Z,1.00
2023-05-12T10:42:11.208Z,1.00
2023-05-12T10:45:17.775Z,1.00
2023-05-12T10:48:22.223Z,1.00
2023-05-12T10:51:34.846Z,1.00
2023-05-12T10:54:44.480Z,1.00
2023-05-12T10:57:53.332Z,1.00
2023-05-12T11:01:06.316Z,1.00
2023-05-12T11:04:20.517Z,1.00
2023-05-12T11:07:30.429Z,1.00
2023-05-12T11:10:35.690Z,1.00
2023-05-12T11:13:40.082Z,1.00
2023-05-12T11:16:44.878Z,99.90
2023-05-12T11:19:50.650Z,1.00
2023-05-12T11:22:55.324Z,1.00
2023-05-12T11:25:59.928Z,99.90
2023-05-12T11:29:04.982Z,99.90
2023-05-12T11:32:11.173Z,1.00
2023-05-12T11:35:17.666Z,99.90
2023-05-12T11:38:24.668Z,1.00
2023-05-12T11:41:29.255Z,1.00
2023-05-12T11:44:34.522Z,1.00
2023-05-12T11:47:38.713Z,1.00
2023-05-12T11:50:46.611Z,1.00
2023-05-12T11:53:55.752Z,99.90
2023-05-12T11:57:01.285Z,1.00
2023-05-12T12:00:07.866Z,1.00
2023-05-12T12:03:15.761Z,1.00
2023-05-12T12:06:22.553Z,1.00
2023-05-12T12:09:34.870Z,1.00
2023-05-12T12:12:40.150Z,1.00
2023-05-12T12:15:44.720Z,1.00
2023-05-12T12:18:49.125Z,1.00
2023-05-12T12:21:54.842Z,1.00
2023-05-12T12:24:58.811Z,1.00
2023-05-12T12:28:04.203Z,1.00
2023-05-12T12:31:08.764Z,99.90
2023-05-12T12:34:13.389Z,1.00
2023-05-12T12:37:17.735Z,99.90
2023-05-12T12:40:22.147Z,1.00
2023-05-12T12:43:27.564Z,1.00
2023-05-12T12:46:32.745Z,1.00
2023-05-12T12:49:37.567Z,1.00
2023-05-12T12:52:42.295Z,99.90
2023-05-12T12:55:46.462Z,1.00
2023-05-12T12:58:51.128Z,1.00
2023-05-12T13:01:55.384Z,1.00
2023-05-12T13:05:03.987Z,1.00
2023-05-12T13:08:08.376Z,99.90
2023-05-12T13:11:12.907Z,1.00
2023-05-12T13:14:17.144Z,1.00
2023-05-12T13:17:21.625Z,1.00
2023-05-12T13:20:26.794Z,1.00
2023-05-12T13:23:31.702Z,1.00
2023-05-12T13:26:36.320Z,1.00
2023-05-12T13:29:42.266Z,99.90
2023-05-12T13:32:48.175Z,99.90
2023-05-12T13:35:52.561Z,99.90
2023-05-12T13:38:57.089Z,1.00
2023-05-12T13:42:03.186Z,1.00
2023-05-12T13:45:09.137Z,99.90
2023-05-12T13:48:14.382Z,1.00
2023-05-12T13:51:19.918Z,99.90
2023-05-12T13:54:24.965Z,99.90
2023-05-12T13:57:29.252Z,99.90
2023-05-12T14:00:33.855Z,1.00
2023-05-12T14:03:38.394Z,1.00
2023-05-12T14:06:43.114Z,1.00
2023-05-12T14:09:47.528Z,1.00
2023-05-12T14:12:51.787Z,1.00
2023-05-12T14:15:56.590Z,1.00
2023-05-12T14:19:01.496Z,1.00
2023-05-12T14:22:15.292Z,1.00
2023-05-12T14:25:25.140Z,1.00
2023-05-12T14:28:30.122Z,1.00
2023-05-12T14:31:34.757Z,99.90
2023-05-12T14:34:39.229Z,1.00
2023-05-12T14:37:43.829Z,1.00
2023-05-12T14:40:49.350Z,1.00
2023-05-12T14:43:53.779Z,1.00
2023-05-12T14:46:58.252Z,1.00
2023-05-12T14:50:04.013Z,99.90
2023-05-12T14:53:08.973Z,99.90
2023-05-12T14:56:13.256Z,99.90
2023-05-12T14:59:17.669Z,99.90
2023-05-12T15:02:22.168Z,1.00
2023-05-12T15:05:41.185Z,1.00
2023-05-12T15:08:51.074Z,1.00
2023-05-12T15:11:55.473Z,1.00
2023-05-12T15:15:02.138Z,1.00
2023-05-12T15:18:07.175Z,1.00
2023-05-12T15:21:11.565Z,1.00
2023-05-12T15:24:16.115Z,1.00
2023-05-12T15:27:20.249Z,1.00
2023-05-12T15:30:24.580Z,1.00
2023-05-12T15:33:30.434Z,1.00
2023-05-12T15:36:36.112Z,1.00
2023-05-12T15:39:40.702Z,1.00
2023-05-12T15:42:44.930Z,1.00
2023-05-12T15:45:49.292Z,1.00
2023-05-12T15:48:53.519Z,1.00
2023-05-12T15:51:58.003Z,1.00
2023-05-12T15:55:02.456Z,99.90
2023-05-12T15:58:08.277Z,99.90
2023-05-12T16:01:13.121Z,99.90
2023-05-12T16:04:17.787Z,99.90
2023-05-12T16:07:21.989Z,1.00
2023-05-12T16:10:26.744Z,1.00
2023-05-12T16:13:31.036Z,1.00
2023-05-12T16:16:35.555Z,1.00
2023-05-12T16:19:39.736Z,1.00
2023-05-12T16:22:44.146Z,1.00
2023-05-12T16:25:48.544Z,1.00
2023-05-12T16:28:53.022Z,1.00
2023-05-12T16:31:57.713Z,1.00
2023-05-12T16:35:02.235Z,1.00
2023-05-12T16:38:07.054Z,1.00
2023-05-12T16:41:11.758Z,1.00
2023-05-12T16:44:16.214Z,1.00
2023-05-12T16:47:21.079Z,1.00
2023-05-12T16:50:25.588Z,1.00
2023-05-12T16:53:30.258Z,1.00
2023-05-12T16:56:34.895Z,1.00
2023-05-12T16:59:39.733Z,1.00
2023-05-12T17:02:44.155Z,1.00
2023-05-12T17:05:48.591Z,1.00
2023-05-12T17:08:52.866Z,1.00
2023-05-12T17:11:56.831Z,1.00
2023-05-12T17:15:07.399Z,1.00
2023-05-12T17:18:12.969Z,1.00
2023-05-12T17:21:17.648Z,1.00
2023-05-12T17:24:22.496Z,1.00
2023-05-12T17:27:27.740Z,1.00
2023-05-12T17:30:32.623Z,1.00
2023-05-12T17:33:36.933Z,1.00
2023-05-12T17:36:42.125Z,1.00
2023-05-12T17:39:46.863Z,1.00
2023-05-12T17:42:51.556Z,1.00
2023-05-12T17:46:00.413Z,1.00
2023-05-12T17:49:04.991Z,1.00
2023-05-12T17:52:10.153Z,1.00
2023-05-12T17:55:14.551Z,1.00
2023-05-12T17:58:18.962Z,1.00
2023-05-12T18:01:23.712Z,1.00
2023-05-12T18:04:28.470Z,1.00
2023-05-12T18:07:33.711Z,1.00
2023-05-12T18:10:40.240Z,1.00
2023-05-12T18:13:44.697Z,1.00
2023-05-12T18:16:49.023Z,1.00
2023-05-12T18:19:53.964Z,1.00
2023-05-12T18:22:58.793Z,1.00
2023-05-12T18:26:03.343Z,1.00
2023-05-12T18:29:07.807Z,1.00
2023-05-12T18:32:12.135Z,1.00
2023-05-12T18:35:16.600Z,1.00
2023-05-12T18:38:21.220Z,1.00
2023-05-12T18:41:25.971Z,1.00
2023-05-12T18:44:29.935Z,1.00
2023-05-12T18:47:34.405Z,1.00
2023-05-12T18:50:38.771Z,1.00
2023-05-12T18:53:43.089Z,1.00
2023-05-12T18:56:48.092Z,1.00
2023-05-12T18:59:52.225Z,1.00
2023-05-12T19:02:57.476Z,1.00
2023-05-12T19:06:01.868Z,1.00
2023-05-12T19:09:06.369Z,1.00
2023-05-12T19:12:11.629Z,1.00
2023-05-12T19:15:16.499Z,1.00
2023-05-12T19:18:21.560Z,1.00
2023-05-12T19:21:27.667Z,1.00
2023-05-12T19:24:31.736Z,1.00
2023-05-12T19:27:36.248Z,1.00
2023-05-12T19:30:40.874Z,1.00
2023-05-12T19:33:45.346Z,1.00
2023-05-12T19:36:52.853Z,1.00
2023-05-12T19:39:59.191Z,1.00
2023-05-12T19:43:05.078Z,1.00
2023-05-12T19:46:09.636Z,1.00
2023-05-12T19:49:14.370Z,1.00
2023-05-12T19:52:18.844Z,1.00
2023-05-12T19:55:23.619Z,1.00
2023-05-12T19:58:28.284Z,1.00
2023-05-12T20:01:32.943Z,1.00
2023-05-12T20:04:37.377Z,1.00
2023-05-12T20:07:41.777Z,1.00
2023-05-12T20:10:46.827Z,1.00
2023-05-12T20:13:51.178Z,1.00
2023-05-12T20:16:56.116Z,1.00
2023-05-12T20:20:01.989Z,1.00
2023-05-12T20:23:06.651Z,1.00
2023-05-12T20:26:12.625Z,1.00
2023-05-12T20:29:20.964Z,1.00
2023-05-12T20:32:25.769Z,1.00
2023-05-12T20:35:30.539Z,1.00
2023-05-12T20:38:35.238Z,1.00
2023-05-12T20:41:40.753Z,1.00
2023-05-12T20:44:45.592Z,1.00
2023-05-12T20:47:50.312Z,1.00
2023-05-12T20:50:56.409Z,1.00
2023-05-12T20:54:00.946Z,1.00
2023-05-12T20:57:05.569Z,1.00
2023-05-12T21:00:11.054Z,1.00
2023-05-12T21:03:17.067Z,1.00
2023-05-12T21:06:21.835Z,1.00
2023-05-12T21:09:26.037Z,1.00
2023-05-12T21:12:31.393Z,1.00
2023-05-12T21:15:35.947Z,1.00
2023-05-12T21:18:40.627Z,1.00
2023-05-12T21:21:45.093Z,1.00
2023-05-12T21:24:50.477Z,2.50
2023-05-12T21:27:56.479Z,1.00
2023-05-12T21:31:00.621Z,1.00
2023-05-12T21:34:05.180Z,1.00
2023-05-12T21:37:09.758Z,1.00
2023-05-12T21:40:14.280Z,1.50
2023-05-12T21:43:18.744Z,16.20
2023-05-12T21:46:23.397Z,26.60
2023-05-12T21:49:27.886Z,35.60
2023-05-12T21:52:32.434Z,29.80
2023-05-12T21:55:36.583Z,43.80
2023-05-12T21:58:40.917Z,42.10
2023-05-12T22:01:45.435Z,47.50
2023-05-12T22:04:50.085Z,88.10
2023-05-12T22:07:54.817Z,53.10
2023-05-12T22:10:59.108Z,59.10
2023-05-12T22:14:03.346Z,78.20
2023-05-12T22:17:07.682Z,96.70
2023-05-12T22:20:12.949Z,92.80
2023-05-12T22:23:17.410Z,99.90
2023-05-12T22:26:21.736Z,99.90
2023-05-12T22:29:26.132Z,99.90
2023-05-12T22:32:30.574Z,99.90
2023-05-12T22:35:34.801Z,99.90
2023-05-12T22:38:39.332Z,99.90
2023-05-12T22:41:43.478Z,99.90
2023-05-12T22:44:47.879Z,99.90
2023-05-12T22:47:52.236Z,99.90
2023-05-12T22:50:56.444Z,99.90
2023-05-12T22:54:00.813Z,99.90
2023-05-12T22:57:05.457Z,99.90
2023-05-12T23:00:10.386Z,99.90
2023-05-12T23:03:14.969Z,99.90
2023-05-12T23:06:19.777Z,99.90
2023-05-12T23:09:24.204Z,99.90
2023-05-12T23:12:28.807Z,99.90
2023-05-12T23:15:33.190Z,99.90
2023-05-12T23:18:37.535Z,1.00
2023-05-12T23:21:41.782Z,1.00
2023-05-12T23:24:46.231Z,1.00
2023-05-12T23:27:50.777Z,1.00
2023-05-12T23:30:54.776Z,1.00
2023-05-12T23:33:58.975Z,1.00
2023-05-12T23:37:03.342Z,1.00
2023-05-12T23:40:08.561Z,10.20
2023-05-12T23:43:12.750Z,34.80
2023-05-12T23:46:17.019Z,46.20
2023-05-12T23:49:21.349Z,78.50
2023-05-12T23:52:25.921Z,81.50
2023-05-12T23:55:30.306Z,99.90
2023-05-12T23:58:34.851Z,99.90
