createdAt,value
2022-10-03T00:02:05.444Z,4.55
2022-10-03T00:05:05.822Z,7.23
2022-10-03T00:08:06.226Z,5.03
2022-10-03T00:11:04.160Z,5.00
2022-10-03T00:13:55.196Z,5.88
2022-10-03T00:17:00.006Z,5.68
2022-10-03T00:19:48.549Z,4.50
2022-10-03T00:22:45.688Z,5.90
2022-10-03T00:25:28.038Z,10.55
2022-10-03T00:28:06.006Z,7.35
2022-10-03T00:30:45.798Z,8.00
2022-10-03T00:33:27.892Z,7.43
2022-10-03T00:36:09.519Z,6.47
2022-10-03T00:38:57.968Z,7.85
2022-10-03T00:41:49.093Z,6.68
2022-10-03T00:44:30.944Z,6.03
2022-10-03T00:47:19.645Z,5.25
2022-10-03T00:50:23.147Z,5.60
2022-10-03T00:53:14.441Z,5.65
2022-10-03T00:55:54.580Z,6.28
2022-10-03T00:58:40.403Z,6.93
2022-10-03T01:01:29.905Z,5.80
2022-10-03T01:04:12.078Z,6.20
2022-10-03T01:07:06.558Z,7.88
2022-10-03T01:09:49.910Z,6.60
2022-10-03T01:12:40.208Z,6.10
2022-10-03T01:15:35.802Z,6.43
2022-10-03T01:18:15.035Z,5.78
2022-10-03T01:20:54.042Z,6.47
2022-10-03T01:23:47.342Z,5.32
2022-10-03T01:26:52.207Z,6.38
2022-10-03T01:30:05.682Z,6.35
2022-10-03T01:33:10.373Z,19.20
2022-10-03T01:36:00.657Z,9.95
2022-10-03T01:38:39.820Z,13.13
2022-10-03T01:41:50.876Z,8.38
2022-10-03T01:44:33.964Z,6.97
2022-10-03T01:47:22.285Z,9.65
2022-10-03T01:50:03.072Z,8.63
2022-10-03T01:52:51.403Z,8.30
2022-10-03T01:55:39.821Z,9.45
2022-10-03T01:58:23.377Z,9.65
2022-10-03T02:01:36.688Z,7.30
2022-10-03T02:04:18.042Z,8.87
2022-10-03T02:06:56.751Z,9.50
2022-10-03T02:09:29.715Z,9.10
2022-10-03T02:12:04.448Z,7.13
2022-10-03T02:14:55.057Z,11.13
2022-10-03T02:17:56.288Z,9.93
2022-10-03T02:20:44.429Z,10.23
2022-10-03T02:23:35.272Z,10.10
2022-10-03T02:26:24.080Z,6.63
2022-10-03T02:29:15.643Z,6.50
2022-10-03T02:32:31.289Z,7.40
2022-10-03T02:35:16.126Z,8.30
2022-10-03T02:38:41.570Z,7.38
2022-10-03T02:41:48.488Z,9.43
2022-10-03T02:44:30.525Z,7.47
2022-10-03T02:47:25.048Z,8.40
2022-10-03T02:50:09.928Z,6.65
2022-10-03T02:53:04.395Z,6.55
2022-10-03T02:55:40.715Z,6.32
2022-10-03T02:58:35.475Z,9.50
2022-10-03T03:01:42.844Z,7.25
2022-10-03T03:04:22.721Z,8.07
2022-10-03T03:07:11.736Z,8.77
2022-10-03T03:10:09.279Z,8.05
2022-10-03T03:13:05.572Z,9.63
2022-10-03T03:15:45.421Z,8.15
2022-10-03T03:18:27.691Z,7.15
2022-10-03T03:21:24.923Z,10.00
2022-10-03T03:24:03.979Z,7.53
2022-10-03T03:26:42.902Z,8.70
2022-10-03T03:29:37.440Z,6.03
2022-10-03T03:32:10.458Z,7.25
2022-10-03T03:34:55.348Z,7.50
2022-10-03T03:37:40.507Z,8.95
2022-10-03T03:40:13.399Z,8.38
2022-10-03T03:42:48.074Z,8.68
2022-10-03T03:46:01.829Z,8.48
2022-10-03T03:48:43.696Z,7.20
2022-10-03T03:51:51.670Z,6.50
2022-10-03T03:54:46.225Z,6.95
2022-10-03T03:57:31.280Z,6.68
2022-10-03T04:00:30.666Z,6.75
2022-10-03T04:03:09.203Z,8.13
2022-10-03T04:06:05.158Z,8.30
2022-10-03T04:08:47.035Z,8.27
2022-10-03T04:11:19.770Z,6.85
2022-10-03T04:14:08.141Z,6.13
2022-10-03T04:17:24.057Z,7.78
2022-10-03T04:20:12.320Z,6.45
2022-10-03T04:23:03.694Z,7.88
2022-10-03T04:26:08.356Z,7.25
2022-10-03T04:28:45.744Z,9.07
2022-10-03T04:31:51.704Z,6.47
2022-10-03T04:34:57.496Z,7.38
2022-10-03T04:37:51.620Z,7.93
2022-10-03T04:40:27.723Z,7.78
2022-10-03T04:43:11.058Z,7.10
2022-10-03T04:46:02.337Z,7.32
2022-10-03T04:48:55.922Z,5.53
2022-10-03T04:51:55.758Z,6.60
2022-10-03T04:54:54.794Z,6.78
2022-10-03T04:57:51.947Z,6.57
2022-10-03T05:00:25.065Z,5.55
2022-10-03T05:03:03.533Z,6.28
2022-10-03T05:05:50.838Z,6.22
2022-10-03T05:08:30.276Z,6.20
2022-10-03T05:11:34.094Z,5.30
2022-10-03T05:14:45.374Z,7.70
2022-10-03T05:17:23.215Z,4.90
2022-10-03T05:20:03.477Z,7.00
2022-10-03T05:22:53.199Z,6.05
2022-10-03T05:25:42.813Z,7.18
2022-10-03T05:28:41.781Z,4.90
2022-10-03T05:31:36.802Z,5.65
2022-10-03T05:34:42.628Z,7.05
2022-10-03T05:37:21.518Z,5.43
2022-10-03T05:40:13.708Z,7.80
2022-10-03T05:42:54.841Z,4.68
2022-10-03T05:45:27.884Z,8.52
2022-10-03T05:48:03.691Z,7.53
2022-10-03T05:50:44.671Z,7.75
2022-10-03T05:53:32.596Z,7.57
2022-10-03T05:56:09.193Z,6.53
2022-10-03T05:58:55.523Z,5.07
2022-10-03T06:01:50.206Z,8.43
2022-10-03T06:04:51.488Z,5.43
2022-10-03T06:07:39.690Z,5.85
2022-10-03T06:10:19.129Z,5.88
2022-10-03T06:12:57.957Z,4.78
2022-10-03T06:15:34.386Z,4.82
2022-10-03T06:18:08.926Z,5.32
2022-10-03T06:21:06.196Z,4.32
2022-10-03T06:24:00.025Z,5.53
2022-10-03T06:29:12.848Z,7.07
2022-10-03T06:32:05.443Z,5.32
2022-10-03T06:34:51.795Z,7.03
2022-10-03T06:37:34.989Z,5.68
2022-10-03T06:40:26.367Z,6.72
2022-10-03T06:43:32.195Z,5.65
2022-10-03T06:46:13.655Z,4.22
2022-10-03T06:49:08.365Z,5.72
2022-10-03T06:51:50.555Z,5.90
2022-10-03T06:54:26.429Z,5.40
2022-10-03T06:57:12.866Z,4.53
2022-10-03T07:00:04.814Z,4.55
2022-10-03T07:03:07.893Z,5.30
2022-10-03T07:06:10.590Z,6.13
2022-10-03T07:09:03.006Z,4.63
2022-10-03T07:11:57.705Z,4.13
2022-10-03T07:14:49.367Z,3.75
2022-10-03T07:17:36.329Z,4.30
2022-10-03T07:20:21.316Z,4.22
2022-10-03T07:23:09.702Z,5.95
2022-10-03T07:26:00.378Z,4.30
2022-10-03T07:28:49.345Z,3.13
2022-10-03T07:31:50.268Z,6.70
2022-10-03T07:34:47.615Z,6.32
2022-10-03T07:37:41.453Z,3.20
2022-10-03T07:40:24.410Z,5.72
2022-10-03T07:43:32.514Z,5.93
2022-10-03T07:46:30.531Z,3.70
2022-10-03T07:49:28.244Z,5.65
2022-10-03T07:52:34.850Z,3.97
2022-10-03T07:55:16.432Z,5.10
2022-10-03T07:57:55.339Z,4.88
2022-10-03T08:00:42.996Z,4.90
2022-10-03T08:03:23.663Z,3.70
2022-10-03T08:06:12.283Z,5.57
2022-10-03T08:09:08.315Z,4.75
2022-10-03T08:12:15.182Z,3.60
2022-10-03T08:15:08.237Z,5.43
2022-10-03T08:17:59.633Z,3.53
2022-10-03T08:20:35.414Z,4.28
2022-10-03T08:23:25.061Z,4.90
2022-10-03T08:26:06.585Z,5.05
2022-10-03T08:28:49.004Z,3.10
2022-10-03T08:31:40.231Z,4.15
2022-10-03T08:34:47.485Z,4.25
2022-10-03T08:37:54.195Z,3.85
2022-10-03T08:40:42.922Z,3.25
2022-10-03T08:43:39.733Z,3.75
2022-10-03T08:46:48.276Z,4.03
2022-10-03T08:49:43.168Z,3.15
2022-10-03T08:52:36.541Z,4.30
2022-10-03T08:55:30.347Z,6.03
2022-10-03T09:01:04.637Z,4.43
2022-10-03T09:04:11.152Z,4.05
2022-10-03T09:07:16.532Z,3.15
2022-10-03T09:10:10.959Z,3.75
2022-10-03T09:13:12.179Z,3.90
2022-10-03T09:16:09.439Z,3.45
2022-10-03T09:19:09.460Z,3.30
2022-10-03T09:22:08.899Z,4.00
2022-10-03T09:25:01.458Z,4.53
2022-10-03T09:27:50.726Z,3.33
2022-10-03T09:30:30.331Z,3.28
2022-10-03T09:33:18.820Z,3.78
2022-10-03T09:36:13.109Z,3.97
2022-10-03T09:39:10.378Z,4.40
2022-10-03T09:42:13.428Z,3.90
2022-10-03T09:45:09.597Z,3.35
2022-10-03T09:48:24.638Z,3.20
2022-10-03T09:51:12.915Z,4.45
2022-10-03T09:54:10.341Z,3.60
2022-10-03T09:56:48.792Z,2.53
2022-10-03T09:59:40.409Z,3.25
2022-10-03T10:02:24.298Z,3.22
2022-10-03T10:05:12.742Z,2.25
2022-10-03T10:08:25.177Z,3.20
2022-10-03T10:11:00.863Z,3.05
2022-10-03T10:14:08.583Z,4.95
2022-10-03T10:17:12.788Z,3.60
2022-10-03T10:19:58.207Z,3.78
2022-10-03T10:22:50.229Z,2.22
2022-10-03T10:25:26.330Z,4.05
2022-10-03T10:28:05.763Z,3.08
2022-10-03T10:31:08.566Z,3.47
2022-10-03T10:33:44.717Z,2.85
2022-10-03T10:36:39.217Z,1.90
2022-10-03T10:39:50.061Z,8.57
2022-10-03T10:42:43.201Z,2.10
2022-10-03T10:45:40.804Z,3.88
2022-10-03T10:48:32.015Z,2.72
2022-10-03T10:51:06.359Z,4.20
2022-10-03T10:54:12.979Z,2.88
2022-10-03T10:57:01.729Z,3.05
2022-10-03T10:59:52.988Z,2.95
2022-10-03T11:02:29.790Z,3.10
2022-10-03T11:05:36.836Z,4.15
2022-10-03T11:08:44.240Z,5.75
2022-10-03T11:11:14.209Z,5.15
2022-10-03T11:14:10.389Z,6.22
2022-10-03T11:16:58.873Z,8.00
2022-10-03T11:19:31.610Z,5.80
2022-10-03T11:22:06.762Z,4.95
2022-10-03T11:24:37.013Z,5.72
2022-10-03T11:27:24.453Z,3.88
2022-10-03T11:30:13.179Z,4.07
2022-10-03T11:33:22.973Z,5.60
2022-10-03T11:36:05.111Z,4.20
2022-10-03T11:38:37.554Z,6.38
2022-10-03T11:41:19.918Z,5.00
2022-10-03T11:44:10.365Z,7.57
2022-10-03T11:46:55.755Z,5.43
2022-10-03T11:49:38.662Z,6.28
2022-10-03T11:52:29.100Z,5.30
2022-10-03T11:55:10.869Z,5.32
2022-10-03T11:57:41.298Z,6.00
2022-10-03T12:00:19.672Z,6.18
2022-10-03T12:03:17.172Z,6.40
2022-10-03T12:06:34.683Z,5.72
2022-10-03T12:09:19.984Z,5.97
2022-10-03T12:12:08.259Z,8.02
2022-10-03T12:14:48.909Z,7.28
2022-10-03T12:17:20.062Z,9.93
2022-10-03T12:20:17.779Z,8.63
2022-10-03T12:22:57.369Z,9.35
2022-10-03T12:25:32.635Z,8.40
2022-10-03T12:28:16.591Z,8.63
2022-10-03T12:30:51.339Z,8.20
2022-10-03T12:33:47.336Z,10.10
2022-10-03T12:36:21.585Z,9.70
2022-10-03T12:38:57.619Z,8.35
2022-10-03T12:41:37.409Z,12.32
2022-10-03T12:44:28.714Z,8.00
2022-10-03T12:47:54.232Z,8.80
2022-10-03T12:50:40.438Z,9.73
2022-10-03T12:53:24.976Z,8.38
2022-10-03T12:56:15.406Z,9.30
2022-10-03T12:58:56.816Z,9.57
2022-10-03T13:01:35.876Z,8.65
2022-10-03T13:04:10.965Z,9.95
2022-10-03T13:07:02.788Z,11.70
2022-10-03T13:09:56.723Z,12.05
2022-10-03T13:12:36.410Z,11.82
2022-10-03T13:15:40.141Z,8.80
2022-10-03T13:18:34.531Z,8.00
2022-10-03T13:21:33.728Z,11.00
2022-10-03T13:24:28.402Z,9.25
2022-10-03T13:27:23.593Z,10.05
2022-10-03T13:30:06.919Z,7.65
2022-10-03T13:32:37.842Z,11.18
2022-10-03T13:35:40.184Z,10.48
2022-10-03T13:38:32.972Z,8.18
2022-10-03T13:41:36.176Z,8.07
2022-10-03T13:44:16.425Z,11.45
2022-10-03T13:46:54.802Z,9.98
2022-10-03T13:49:33.470Z,8.93
2022-10-03T13:52:08.861Z,9.38
2022-10-03T13:55:16.466Z,11.13
2022-10-03T13:58:24.553Z,20.02
2022-10-03T14:01:20.124Z,33.03
2022-10-03T14:03:53.961Z,27.10
2022-10-03T14:06:37.755Z,19.67
2022-10-03T14:09:33.766Z,22.90
2022-10-03T14:12:50.723Z,23.67
2022-10-03T14:15:42.411Z,17.90
2022-10-03T14:18:21.235Z,16.98
2022-10-03T14:21:28.261Z,18.23
2022-10-03T14:24:02.630Z,17.08
2022-10-03T14:26:44.044Z,21.02
2022-10-03T14:29:42.398Z,19.42
2022-10-03T14:32:46.164Z,16.88
2022-10-03T14:35:35.612Z,14.65
2022-10-03T14:38:18.201Z,14.90
2022-10-03T14:40:52.699Z,11.15
2022-10-03T14:43:49.250Z,15.50
2022-10-03T14:46:24.681Z,14.82
2022-10-03T14:49:00.640Z,16.20
2022-10-03T14:51:44.430Z,13.90
2022-10-03T14:54:23.314Z,12.45
2022-10-03T14:56:53.359Z,13.70
2022-10-03T14:59:35.601Z,13.50
2022-10-03T15:02:39.383Z,11.52
2022-10-03T15:05:13.685Z,11.82
2022-10-03T15:08:04.440Z,12.15
2022-10-03T15:10:34.865Z,11.70
2022-10-03T15:13:10.918Z,12.82
2022-10-03T15:15:42.782Z,13.15
2022-10-03T15:18:20.879Z,11.10
2022-10-03T15:20:52.897Z,13.18
2022-10-03T15:23:39.813Z,12.55
2022-10-03T15:26:25.885Z,10.43
2022-10-03T15:29:05.383Z,11.65
2022-10-03T15:31:40.773Z,12.43
2022-10-03T15:34:24.141Z,14.80
2022-10-03T15:36:58.506Z,13.10
2022-10-03T15:39:34.413Z,13.02
2022-10-03T15:42:07.591Z,11.88
2022-10-03T15:45:07.584Z,12.65
2022-10-03T15:47:41.772Z,12.10
2022-10-03T15:50:24.335Z,13.63
2022-10-03T15:53:17.803Z,12.32
2022-10-03T15:55:57.851Z,13.98
2022-10-03T15:58:34.998Z,15.93
2022-10-03T16:01:11.560Z,14.27
2022-10-03T16:03:48.948Z,12.88
2022-10-03T16:06:29.340Z,14.23
2022-10-03T16:09:06.313Z,16.40
2022-10-03T16:12:08.275Z,12.00
2022-10-03T16:14:55.501Z,13.65
2022-10-03T16:18:01.693Z,12.35
2022-10-03T16:20:42.808Z,14.57
2022-10-03T16:23:19.859Z,13.10
2022-10-03T16:26:09.718Z,15.32
2022-10-03T16:28:41.193Z,20.88
2022-10-03T16:31:25.066Z,14.57
2022-10-03T16:34:16.189Z,15.85
2022-10-03T16:36:48.052Z,12.18
2022-10-03T16:39:21.195Z,30.10
2022-10-03T16:41:51.972Z,19.58
2022-10-03T16:44:49.237Z,16.60
2022-10-03T16:47:20.444Z,14.82
2022-10-03T16:50:16.208Z,15.52
2022-10-03T16:52:48.156Z,19.08
2022-10-03T16:56:00.807Z,15.40
2022-10-03T16:58:41.043Z,15.57
2022-10-03T17:01:27.451Z,14.73
2022-10-03T17:04:34.155Z,16.50
2022-10-03T17:07:05.934Z,18.63
2022-10-03T17:09:40.631Z,22.73
2022-10-03T17:12:31.245Z,15.18
2022-10-03T17:15:16.823Z,15.82
2022-10-03T17:17:50.912Z,14.63
2022-10-03T17:20:25.853Z,14.13
2022-10-03T17:23:01.023Z,16.40
2022-10-03T17:25:36.513Z,14.30
2022-10-03T17:28:07.674Z,16.40
2022-10-03T17:30:48.093Z,14.27
2022-10-03T17:33:42.400Z,14.27
2022-10-03T17:36:50.914Z,13.52
2022-10-03T17:39:35.666Z,10.02
2022-10-03T17:42:12.507Z,13.05
2022-10-03T17:45:18.259Z,13.57
2022-10-03T17:47:54.652Z,15.55
2022-10-03T17:50:32.014Z,14.43
2022-10-03T17:53:02.129Z,13.90
2022-10-03T17:55:39.032Z,13.60
2022-10-03T17:58:18.617Z,14.68
2022-10-03T18:00:48.846Z,16.08
2022-10-03T18:03:38.955Z,14.95
2022-10-03T18:06:36.450Z,13.45
2022-10-03T18:09:29.503Z,12.02
2022-10-03T18:12:18.742Z,11.65
2022-10-03T18:14:53.164Z,11.90
2022-10-03T18:17:46.019Z,12.70
2022-10-03T18:20:34.329Z,12.00
2022-10-03T18:23:09.741Z,16.45
2022-10-03T18:26:21.324Z,16.92
2022-10-03T18:29:26.346Z,13.85
2022-10-03T18:32:23.725Z,15.77
2022-10-03T18:35:07.751Z,13.02
2022-10-03T18:37:46.596Z,11.60
2022-10-03T18:40:22.095Z,17.73
2022-10-03T18:42:53.143Z,13.07
2022-10-03T18:45:37.559Z,11.60
2022-10-03T18:48:19.780Z,14.80
2022-10-03T18:51:12.999Z,13.02
2022-10-03T18:54:21.419Z,14.15
2022-10-03T18:57:24.825Z,11.45
2022-10-03T19:00:10.056Z,11.80
2022-10-03T19:03:00.918Z,11.52
2022-10-03T19:05:52.211Z,12.55
2022-10-03T19:08:43.029Z,12.50
2022-10-03T19:11:41.708Z,12.52
2022-10-03T19:14:16.985Z,12.32
2022-10-03T19:17:08.535Z,10.48
2022-10-03T19:19:55.272Z,13.02
2022-10-03T19:22:38.669Z,11.38
2022-10-03T19:25:14.698Z,12.13
2022-10-03T19:27:50.697Z,13.45
2022-10-03T19:30:25.308Z,13.60
2022-10-03T19:33:09.009Z,12.30
2022-10-03T19:35:41.463Z,12.95
2022-10-03T19:38:28.830Z,14.50
2022-10-03T19:41:29.532Z,10.85
2022-10-03T19:44:07.808Z,13.15
2022-10-03T19:46:44.991Z,13.00
2022-10-03T19:49:40.685Z,11.13
2022-10-03T19:52:30.549Z,12.00
2022-10-03T19:55:16.957Z,12.25
2022-10-03T19:57:53.796Z,12.32
2022-10-03T20:00:33.030Z,9.48
2022-10-03T20:03:14.337Z,10.75
2022-10-03T20:06:04.122Z,12.25
2022-10-03T20:08:43.070Z,10.25
2022-10-03T20:11:22.975Z,11.65
2022-10-03T20:13:53.353Z,11.60
2022-10-03T20:16:31.156Z,9.80
2022-10-03T20:19:18.810Z,11.38
2022-10-03T20:21:55.483Z,12.32
2022-10-03T20:24:28.831Z,13.32
2022-10-03T20:27:10.682Z,11.10
2022-10-03T20:30:32.673Z,13.48
2022-10-03T20:36:02.536Z,11.23
2022-10-03T20:38:54.003Z,14.45
2022-10-03T20:41:36.258Z,11.30
2022-10-03T20:44:29.489Z,12.43
2022-10-03T20:47:13.247Z,11.23
2022-10-03T20:49:50.045Z,13.45
2022-10-03T20:52:23.298Z,11.85
2022-10-03T20:54:54.580Z,9.00
2022-10-03T20:57:39.551Z,13.02
2022-10-03T21:00:20.234Z,9.13
2022-10-03T21:02:57.961Z,11.57
2022-10-03T21:05:27.825Z,10.27
2022-10-03T21:07:59.554Z,11.20
2022-10-03T21:10:40.211Z,11.95
2022-10-03T21:13:17.143Z,11.18
2022-10-03T21:15:54.867Z,13.20
2022-10-03T21:18:27.492Z,14.68
2022-10-03T21:21:22.005Z,10.15
2022-10-03T21:23:59.015Z,11.35
2022-10-03T21:26:32.045Z,11.23
2022-10-03T21:29:20.423Z,11.85
2022-10-03T21:32:15.715Z,12.43
2022-10-03T21:35:04.163Z,11.40
2022-10-03T21:37:43.040Z,9.40
2022-10-03T21:40:28.117Z,11.00
2022-10-03T21:43:08.381Z,12.80
2022-10-03T21:45:53.900Z,11.57
2022-10-03T21:48:49.305Z,8.60
2022-10-03T21:51:28.427Z,9.45
2022-10-03T21:54:03.508Z,11.35
2022-10-03T21:57:09.670Z,13.90
2022-10-03T22:00:15.150Z,21.08
2022-10-03T22:03:13.004Z,11.77
2022-10-03T22:05:57.147Z,11.73
2022-10-03T22:08:41.921Z,12.18
2022-10-03T22:11:46.974Z,9.98
2022-10-03T22:14:44.499Z,15.00
2022-10-03T22:17:26.440Z,11.93
2022-10-03T22:20:10.388Z,9.80
2022-10-03T22:23:06.830Z,9.05
2022-10-03T22:25:43.238Z,12.85
2022-10-03T22:28:43.503Z,10.55
2022-10-03T22:31:31.650Z,10.55
2022-10-03T22:34:26.025Z,10.88
2022-10-03T22:36:55.910Z,9.50
2022-10-03T22:39:25.870Z,9.32
2022-10-03T22:41:57.939Z,11.43
2022-10-03T22:44:31.609Z,11.50
2022-10-03T22:47:05.219Z,10.27
2022-10-03T22:49:41.503Z,9.65
2022-10-03T22:52:16.683Z,8.90
2022-10-03T22:54:46.819Z,10.57
2022-10-03T22:57:17.395Z,11.43
2022-10-03T22:59:49.017Z,10.13
2022-10-03T23:02:19.158Z,9.25
2022-10-03T23:04:56.939Z,11.18
2022-10-03T23:07:45.635Z,11.07
2022-10-03T23:10:33.901Z,7.00
2022-10-03T23:13:15.361Z,8.23
2022-10-03T23:15:46.286Z,9.82
2022-10-03T23:18:40.514Z,10.63
2022-10-03T23:21:14.578Z,11.35
2022-10-03T23:24:05.069Z,10.07
2022-10-03T23:26:45.150Z,10.13
2022-10-03T23:29:16.225Z,9.40
2022-10-03T23:31:54.511Z,9.82
2022-10-03T23:34:39.796Z,12.27
2022-10-03T23:37:16.383Z,8.93
2022-10-03T23:39:56.231Z,10.52
2022-10-03T23:42:32.425Z,10.43
2022-10-03T23:45:19.214Z,10.80
2022-10-03T23:47:49.430Z,9.32
2022-10-03T23:50:40.886Z,9.13
2022-10-03T23:53:26.408Z,10.98
2022-10-03T23:55:56.317Z,7.13
2022-10-03T23:58:36.511Z,7.30
