createdAt,value
2022-11-30T00:00:21.392Z,4.50
2022-11-30T00:02:49.885Z,4.50
2022-11-30T00:05:16.913Z,4.50
2022-11-30T00:07:43.784Z,4.50
2022-11-30T00:10:10.870Z,4.50
2022-11-30T00:12:37.734Z,4.50
2022-11-30T00:15:04.796Z,4.40
2022-11-30T00:17:31.574Z,4.40
2022-11-30T00:19:58.468Z,4.40
2022-11-30T00:22:25.320Z,4.40
2022-11-30T00:24:52.375Z,4.40
2022-11-30T00:27:19.216Z,4.40
2022-11-30T00:29:46.232Z,4.40
2022-11-30T00:32:13.134Z,4.40
2022-11-30T00:34:40.097Z,4.40
2022-11-30T00:37:06.893Z,4.40
2022-11-30T00:39:35.602Z,4.40
2022-11-30T00:42:02.743Z,4.40
2022-11-30T00:44:29.729Z,4.40
2022-11-30T00:46:56.611Z,4.40
2022-11-30T00:49:23.502Z,4.40
2022-11-30T00:51:50.370Z,4.40
2022-11-30T00:54:17.205Z,4.40
2022-11-30T00:56:44.091Z,4.40
2022-11-30T00:59:10.922Z,4.40
2022-11-30T01:01:37.836Z,4.40
2022-11-30T01:04:05.255Z,4.40
2022-11-30T01:06:32.158Z,4.40
2022-11-30T01:08:59.282Z,4.30
2022-11-30T01:11:27.443Z,4.30
2022-11-30T01:13:55.382Z,4.30
2022-11-30T01:16:24.139Z,4.40
2022-11-30T01:18:50.984Z,4.40
2022-11-30T01:21:19.367Z,4.40
2022-11-30T01:23:46.696Z,4.40
2022-11-30T01:26:13.512Z,4.30
2022-11-30T01:28:44.588Z,4.30
2022-11-30T01:31:13.049Z,4.30
2022-11-30T01:33:40.250Z,4.30
2022-11-30T01:36:09.524Z,4.30
2022-11-30T01:38:38.044Z,4.30
2022-11-30T01:41:05.980Z,4.30
2022-11-30T01:43:40.254Z,4.40
2022-11-30T01:46:18.020Z,4.30
2022-11-30T01:48:45.368Z,4.40
2022-11-30T01:51:12.210Z,4.40
2022-11-30T01:53:39.071Z,4.40
2022-11-30T01:56:06.215Z,4.40
2022-11-30T01:58:34.044Z,4.40
2022-11-30T02:01:00.988Z,4.40
2022-11-30T02:03:49.221Z,4.40
2022-11-30T02:06:16.002Z,4.40
2022-11-30T02:08:42.977Z,4.40
2022-11-30T02:11:12.852Z,4.40
2022-11-30T02:13:58.403Z,4.40
2022-11-30T02:16:44.000Z,4.40
2022-11-30T02:19:10.808Z,4.40
2022-11-30T02:21:40.446Z,4.40
2022-11-30T02:24:26.199Z,4.40
2022-11-30T02:27:05.463Z,4.40
2022-11-30T02:29:34.899Z,4.30
2022-11-30T02:32:04.745Z,4.30
2022-11-30T02:34:33.287Z,4.30
2022-11-30T02:37:01.329Z,4.30
2022-11-30T02:39:28.606Z,4.30
2022-11-30T02:41:55.523Z,4.30
2022-11-30T02:44:22.979Z,4.20
2022-11-30T02:47:08.699Z,4.20
2022-11-30T02:49:44.086Z,4.20
2022-11-30T02:52:11.695Z,4.20
2022-11-30T02:54:38.538Z,4.30
2022-11-30T02:57:05.472Z,4.30
2022-11-30T02:59:32.650Z,4.30
2022-11-30T03:01:59.678Z,4.20
2022-11-30T03:04:26.630Z,4.20
2022-11-30T03:06:53.455Z,4.20
2022-11-30T03:09:20.267Z,4.30
2022-11-30T03:11:47.252Z,4.20
2022-11-30T03:14:14.049Z,4.20
2022-11-30T03:16:40.965Z,4.20
2022-11-30T03:19:07.789Z,4.20
2022-11-30T03:21:34.630Z,4.20
2022-11-30T03:24:01.721Z,4.20
2022-11-30T03:26:28.611Z,4.20
2022-11-30T03:28:55.510Z,4.20
2022-11-30T03:31:22.455Z,4.30
2022-11-30T03:33:49.337Z,4.20
2022-11-30T03:36:16.108Z,4.20
2022-11-30T03:38:42.975Z,4.10
2022-11-30T03:41:14.271Z,4.20
2022-11-30T03:43:41.277Z,4.20
2022-11-30T03:46:08.267Z,4.20
2022-11-30T03:48:36.242Z,4.20
2022-11-30T03:51:03.491Z,4.20
2022-11-30T03:53:30.568Z,4.20
2022-11-30T03:55:59.034Z,4.20
2022-11-30T03:58:26.188Z,4.20
2022-11-30T04:01:00.463Z,4.20
2022-11-30T04:03:27.285Z,4.20
2022-11-30T04:05:54.282Z,4.20
2022-11-30T04:08:21.286Z,4.10
2022-11-30T04:10:48.268Z,4.10
2022-11-30T04:13:15.255Z,4.10
2022-11-30T04:15:42.182Z,4.10
2022-11-30T04:18:09.024Z,4.20
2022-11-30T04:20:40.228Z,4.10
2022-11-30T04:23:07.897Z,4.10
2022-11-30T04:25:34.759Z,4.10
2022-11-30T04:28:01.590Z,4.10
2022-11-30T04:30:28.479Z,4.10
2022-11-30T04:32:55.374Z,4.10
2022-11-30T04:35:22.236Z,4.10
2022-11-30T04:37:48.994Z,4.20
2022-11-30T04:40:15.856Z,4.10
2022-11-30T04:42:42.675Z,4.10
2022-11-30T04:45:09.858Z,4.10
2022-11-30T04:47:37.128Z,4.20
2022-11-30T04:50:05.038Z,4.10
2022-11-30T04:52:31.909Z,4.20
2022-11-30T04:54:58.732Z,4.10
2022-11-30T04:57:25.693Z,4.20
2022-11-30T04:59:52.502Z,4.10
2022-11-30T05:02:19.258Z,4.10
2022-11-30T05:04:46.428Z,4.10
2022-11-30T05:07:13.584Z,4.20
2022-11-30T05:09:40.604Z,4.10
2022-11-30T05:12:07.550Z,4.10
2022-11-30T05:14:34.364Z,4.10
2022-11-30T05:17:01.297Z,4.10
2022-11-30T05:19:28.089Z,4.10
2022-11-30T05:21:54.988Z,4.10
2022-11-30T05:24:21.988Z,4.00
2022-11-30T05:26:49.244Z,4.10
2022-11-30T05:29:16.158Z,4.20
2022-11-30T05:31:42.997Z,4.20
2022-11-30T05:34:10.219Z,4.10
2022-11-30T05:36:37.053Z,4.20
2022-11-30T05:39:03.911Z,4.20
2022-11-30T05:41:30.910Z,4.20
2022-11-30T05:43:57.993Z,4.20
2022-11-30T05:46:24.863Z,4.20
2022-11-30T05:48:51.714Z,4.20
2022-11-30T05:51:19.313Z,4.10
2022-11-30T05:53:46.572Z,4.10
2022-11-30T05:56:15.158Z,4.00
2022-11-30T05:58:42.214Z,4.10
2022-11-30T06:01:16.994Z,4.00
2022-11-30T06:03:44.129Z,4.00
2022-11-30T06:06:11.065Z,4.00
2022-11-30T06:08:37.925Z,4.00
2022-11-30T06:11:04.797Z,4.00
2022-11-30T06:13:34.348Z,4.00
2022-11-30T06:16:05.604Z,4.00
2022-11-30T06:18:32.691Z,4.00
2022-11-30T06:21:00.257Z,4.00
2022-11-30T06:23:27.052Z,4.00
2022-11-30T06:25:53.894Z,4.00
2022-11-30T06:28:20.919Z,4.00
2022-11-30T06:30:47.786Z,4.00
2022-11-30T06:33:14.695Z,4.00
2022-11-30T06:35:45.290Z,4.00
2022-11-30T06:38:12.304Z,3.90
2022-11-30T06:40:39.724Z,3.90
2022-11-30T06:43:06.532Z,3.90
2022-11-30T06:45:33.395Z,3.90
2022-11-30T06:48:00.206Z,3.90
2022-11-30T06:50:27.357Z,3.90
2022-11-30T06:52:55.934Z,4.00
2022-11-30T06:55:23.448Z,4.00
2022-11-30T06:57:50.370Z,4.00
2022-11-30T07:00:17.406Z,4.00
2022-11-30T07:02:44.249Z,4.00
2022-11-30T07:05:11.073Z,4.00
2022-11-30T07:07:38.102Z,4.10
2022-11-30T07:10:05.167Z,4.10
2022-11-30T07:12:34.313Z,4.10
2022-11-30T07:15:01.207Z,4.00
2022-11-30T07:17:28.328Z,4.00
2022-11-30T07:19:55.109Z,4.00
2022-11-30T07:22:22.039Z,4.10
2022-11-30T07:25:07.609Z,4.00
2022-11-30T07:27:34.662Z,4.00
2022-11-30T07:30:01.573Z,4.00
2022-11-30T07:32:28.498Z,3.90
2022-11-30T07:34:55.510Z,3.90
2022-11-30T07:37:22.422Z,4.00
2022-11-30T07:39:49.321Z,3.90
2022-11-30T07:42:17.521Z,3.90
2022-11-30T07:44:44.713Z,3.90
2022-11-30T07:47:11.661Z,4.00
2022-11-30T07:49:39.897Z,4.00
2022-11-30T07:52:07.091Z,4.00
2022-11-30T07:54:34.061Z,4.00
2022-11-30T07:57:00.933Z,4.00
2022-11-30T07:59:27.942Z,4.00
2022-11-30T08:01:54.974Z,4.00
2022-11-30T08:04:21.962Z,4.00
2022-11-30T08:06:48.873Z,4.10
2022-11-30T08:09:20.511Z,4.00
2022-11-30T08:11:48.664Z,3.90
2022-11-30T08:14:15.595Z,3.80
2022-11-30T08:16:44.211Z,3.70
2022-11-30T08:19:11.068Z,3.70
2022-11-30T08:21:38.258Z,3.60
2022-11-30T08:24:05.621Z,3.70
2022-11-30T08:26:33.820Z,3.70
2022-11-30T08:29:01.437Z,3.70
2022-11-30T08:31:28.282Z,3.70
2022-11-30T08:33:59.843Z,3.70
2022-11-30T08:36:27.980Z,3.80
2022-11-30T08:38:55.164Z,3.70
2022-11-30T08:41:22.701Z,3.70
2022-11-30T08:43:50.091Z,3.70
2022-11-30T08:49:21.034Z,3.70
2022-11-30T08:54:36.048Z,3.70
2022-11-30T08:57:02.889Z,3.70
2022-11-30T08:59:31.241Z,3.70
2022-11-30T09:01:58.132Z,3.70
2022-11-30T09:04:25.006Z,3.70
2022-11-30T09:06:51.921Z,3.70
2022-11-30T09:09:18.751Z,3.70
2022-11-30T09:11:45.658Z,3.70
2022-11-30T09:14:12.565Z,3.70
2022-11-30T09:16:39.492Z,3.80
2022-11-30T09:19:06.344Z,3.80
2022-11-30T09:21:33.591Z,3.80
2022-11-30T09:24:00.417Z,3.80
2022-11-30T09:26:27.332Z,3.80
2022-11-30T09:28:54.669Z,3.70
2022-11-30T09:31:25.260Z,3.70
2022-11-30T09:33:52.801Z,3.70
2022-11-30T09:36:21.183Z,3.70
2022-11-30T09:38:48.321Z,3.70
2022-11-30T09:41:15.135Z,3.80
2022-11-30T09:43:47.840Z,3.80
2022-11-30T09:46:14.751Z,3.80
2022-11-30T09:48:54.670Z,3.80
2022-11-30T09:51:31.957Z,3.80
2022-11-30T09:54:01.912Z,3.90
2022-11-30T09:56:34.821Z,3.90
2022-11-30T09:59:20.153Z,3.90
2022-11-30T10:01:51.948Z,3.90
2022-11-30T10:04:24.771Z,4.00
2022-11-30T10:07:00.302Z,4.00
2022-11-30T10:09:57.564Z,4.00
2022-11-30T10:12:35.791Z,4.10
2022-11-30T10:15:20.887Z,4.10
2022-11-30T10:18:00.694Z,4.20
2022-11-30T10:20:46.496Z,4.20
2022-11-30T10:23:13.382Z,4.20
2022-11-30T10:25:44.462Z,4.20
2022-11-30T10:31:14.184Z,4.20
2022-11-30T10:33:43.998Z,4.20
2022-11-30T10:36:13.240Z,4.30
2022-11-30T10:38:42.598Z,4.40
2022-11-30T10:41:12.370Z,4.40
2022-11-30T10:43:43.688Z,4.40
2022-11-30T10:46:28.404Z,4.40
2022-11-30T10:48:58.730Z,4.40
2022-11-30T10:51:27.140Z,4.40
2022-11-30T10:53:53.937Z,4.40
2022-11-30T10:56:20.956Z,4.40
2022-11-30T10:58:56.780Z,4.40
2022-11-30T11:01:29.797Z,4.40
2022-11-30T11:04:15.445Z,4.40
2022-11-30T11:06:55.258Z,4.40
2022-11-30T11:09:25.410Z,4.50
2022-11-30T11:11:55.896Z,4.50
2022-11-30T11:14:24.097Z,4.50
2022-11-30T11:17:01.559Z,4.50
2022-11-30T11:19:32.540Z,4.50
2022-11-30T11:22:00.913Z,4.50
2022-11-30T11:24:28.108Z,4.50
2022-11-30T11:26:55.798Z,4.50
2022-11-30T11:29:31.418Z,4.40
2022-11-30T11:32:17.217Z,4.40
2022-11-30T11:34:50.713Z,4.40
2022-11-30T11:37:23.076Z,4.40
2022-11-30T11:39:57.136Z,4.30
2022-11-30T11:42:24.277Z,4.30
2022-11-30T11:44:52.778Z,4.20
2022-11-30T11:47:29.667Z,4.20
2022-11-30T11:50:04.784Z,4.20
2022-11-30T11:52:31.629Z,4.20
2022-11-30T11:55:15.645Z,4.20
2022-11-30T11:57:48.139Z,4.20
2022-11-30T12:00:16.363Z,4.20
2022-11-30T12:03:16.083Z,4.20
2022-11-30T12:05:46.008Z,4.20
2022-11-30T12:08:27.648Z,4.30
2022-11-30T12:10:59.204Z,4.30
2022-11-30T12:13:32.570Z,4.30
2022-11-30T12:16:19.908Z,4.30
2022-11-30T12:19:05.406Z,4.40
2022-11-30T12:21:52.159Z,4.40
2022-11-30T12:24:37.827Z,4.40
2022-11-30T12:27:14.858Z,4.40
2022-11-30T12:29:50.538Z,4.40
2022-11-30T12:32:29.781Z,4.40
2022-11-30T12:35:14.808Z,4.50
2022-11-30T12:37:45.961Z,4.50
2022-11-30T12:40:32.975Z,4.40
2022-11-30T12:43:18.448Z,4.50
2022-11-30T12:45:46.358Z,4.40
2022-11-30T12:48:19.214Z,4.50
2022-11-30T12:50:52.146Z,4.40
2022-11-30T12:53:34.315Z,4.40
2022-11-30T12:56:19.907Z,4.40
2022-11-30T12:58:53.769Z,4.50
2022-11-30T13:01:21.656Z,4.50
2022-11-30T13:03:55.709Z,4.50
2022-11-30T13:06:33.379Z,4.40
2022-11-30T13:09:04.363Z,4.40
2022-11-30T13:11:36.720Z,4.40
2022-11-30T13:14:05.205Z,4.40
2022-11-30T13:16:34.629Z,4.40
2022-11-30T13:19:10.765Z,4.40
2022-11-30T13:21:45.120Z,4.40
2022-11-30T13:24:15.598Z,4.40
2022-11-30T13:26:54.995Z,4.30
2022-11-30T13:29:24.998Z,4.30
2022-11-30T13:32:22.516Z,4.30
2022-11-30T13:35:16.391Z,4.40
2022-11-30T13:37:43.259Z,4.40
2022-11-30T13:40:21.276Z,4.40
2022-11-30T13:42:51.789Z,4.40
2022-11-30T13:45:25.974Z,4.40
2022-11-30T13:47:54.708Z,4.30
2022-11-30T13:50:21.569Z,4.30
2022-11-30T13:53:00.536Z,4.30
2022-11-30T13:55:36.295Z,4.30
2022-11-30T13:58:05.435Z,4.30
2022-11-30T14:00:32.225Z,4.30
2022-11-30T14:03:17.926Z,4.30
2022-11-30T14:05:46.655Z,4.30
2022-11-30T14:08:28.860Z,4.30
2022-11-30T14:11:15.573Z,4.30
2022-11-30T14:13:42.392Z,4.40
2022-11-30T14:16:23.287Z,4.40
2022-11-30T14:18:50.941Z,4.40
2022-11-30T14:21:20.285Z,4.30
2022-11-30T14:24:01.402Z,4.30
2022-11-30T14:26:39.666Z,4.30
2022-11-30T14:29:09.374Z,4.30
2022-11-30T14:31:41.470Z,4.20
2022-11-30T14:34:16.698Z,4.20
2022-11-30T14:36:45.351Z,4.10
2022-11-30T14:39:32.070Z,4.10
2022-11-30T14:41:59.004Z,4.10
2022-11-30T14:44:25.944Z,4.00
2022-11-30T14:46:52.991Z,4.00
2022-11-30T14:49:21.450Z,4.00
2022-11-30T14:51:59.203Z,4.00
2022-11-30T14:54:44.894Z,4.00
2022-11-30T14:57:35.667Z,4.00
2022-11-30T15:00:04.267Z,4.00
2022-11-30T15:02:37.383Z,4.00
2022-11-30T15:05:08.466Z,4.00
2022-11-30T15:07:36.128Z,3.90
2022-11-30T15:10:05.750Z,3.90
2022-11-30T15:12:33.525Z,3.90
2022-11-30T15:15:15.600Z,3.90
2022-11-30T15:17:48.505Z,3.90
2022-11-30T15:20:17.235Z,3.90
2022-11-30T15:22:44.824Z,4.00
2022-11-30T15:25:15.066Z,4.00
2022-11-30T15:27:42.292Z,4.00
2022-11-30T15:30:16.643Z,3.90
2022-11-30T15:32:44.658Z,3.90
2022-11-30T15:35:18.841Z,3.90
2022-11-30T15:37:46.116Z,3.90
2022-11-30T15:40:17.215Z,3.90
2022-11-30T15:42:47.317Z,3.80
2022-11-30T15:45:21.908Z,3.90
2022-11-30T15:47:49.292Z,3.90
2022-11-30T15:50:31.339Z,3.90
2022-11-30T15:53:03.005Z,3.90
2022-11-30T15:55:46.544Z,3.80
2022-11-30T15:58:28.863Z,3.80
2022-11-30T16:01:10.287Z,3.80
2022-11-30T16:03:55.476Z,3.80
2022-11-30T16:06:36.022Z,3.80
2022-11-30T16:09:05.811Z,3.80
2022-11-30T16:11:33.251Z,3.80
2022-11-30T16:14:00.283Z,3.80
2022-11-30T16:16:29.501Z,3.70
2022-11-30T16:18:56.389Z,3.80
2022-11-30T16:21:23.364Z,3.80
2022-11-30T16:23:50.402Z,3.80
2022-11-30T16:29:05.666Z,3.80
2022-11-30T16:31:32.704Z,3.80
2022-11-30T16:33:59.567Z,3.80
2022-11-30T16:36:26.422Z,3.70
2022-11-30T16:38:53.574Z,3.80
2022-11-30T16:41:24.305Z,3.80
2022-11-30T16:43:52.232Z,3.80
2022-11-30T16:46:20.861Z,3.80
2022-11-30T16:48:48.313Z,3.80
2022-11-30T16:51:20.517Z,3.80
2022-11-30T16:53:47.804Z,3.80
2022-11-30T16:56:15.300Z,3.70
2022-11-30T16:58:42.682Z,3.70
2022-11-30T17:01:13.137Z,3.70
2022-11-30T17:03:40.321Z,3.70
2022-11-30T17:06:09.038Z,3.70
2022-11-30T17:08:35.957Z,3.70
2022-11-30T17:11:02.870Z,3.70
2022-11-30T17:13:29.675Z,3.70
2022-11-30T17:15:56.515Z,3.60
2022-11-30T17:18:23.447Z,3.60
2022-11-30T17:20:50.293Z,3.60
2022-11-30T17:23:17.327Z,3.60
2022-11-30T17:25:44.259Z,3.50
2022-11-30T17:28:11.228Z,3.50
2022-11-30T17:30:38.271Z,3.50
2022-11-30T17:33:05.093Z,3.50
2022-11-30T17:35:31.914Z,3.40
2022-11-30T17:37:58.832Z,3.40
2022-11-30T17:40:25.769Z,3.30
2022-11-30T17:42:52.694Z,3.30
2022-11-30T17:45:19.511Z,3.30
2022-11-30T17:47:47.848Z,3.20
2022-11-30T17:50:15.516Z,3.20
2022-11-30T17:52:42.382Z,3.20
2022-11-30T17:55:09.590Z,3.10
2022-11-30T17:57:37.030Z,3.00
2022-11-30T18:00:05.647Z,3.00
2022-11-30T18:02:32.669Z,2.90
2022-11-30T18:04:59.699Z,2.80
2022-11-30T18:07:26.641Z,2.80
2022-11-30T18:09:53.774Z,2.80
2022-11-30T18:12:20.632Z,2.90
2022-11-30T18:14:48.057Z,2.90
2022-11-30T18:17:15.249Z,2.90
2022-11-30T18:19:42.134Z,2.80
2022-11-30T18:22:08.956Z,2.80
2022-11-30T18:24:35.772Z,2.80
2022-11-30T18:27:02.561Z,2.80
2022-11-30T18:29:29.572Z,2.70
2022-11-30T18:31:56.611Z,2.70
2022-11-30T18:34:23.488Z,2.70
2022-11-30T18:36:50.354Z,2.60
2022-11-30T18:39:17.723Z,2.60
2022-11-30T18:41:44.560Z,2.60
2022-11-30T18:44:11.530Z,2.60
2022-11-30T18:46:38.461Z,2.60
2022-11-30T18:49:06.934Z,2.60
2022-11-30T18:51:34.212Z,2.60
2022-11-30T18:54:02.251Z,2.50
2022-11-30T18:56:30.328Z,2.50
2022-11-30T18:59:00.264Z,2.50
2022-11-30T19:01:27.520Z,2.50
2022-11-30T19:03:58.664Z,2.40
2022-11-30T19:06:28.431Z,2.30
2022-11-30T19:09:00.229Z,2.30
2022-11-30T19:11:27.417Z,2.20
2022-11-30T19:13:58.355Z,2.20
2022-11-30T19:16:26.085Z,2.10
2022-11-30T19:18:53.371Z,2.10
2022-11-30T19:21:21.173Z,2.10
2022-11-30T19:23:48.718Z,2.10
2022-11-30T19:26:15.738Z,2.00
2022-11-30T19:28:43.356Z,1.80
2022-11-30T19:31:12.275Z,1.60
2022-11-30T19:33:40.110Z,1.60
2022-11-30T19:36:08.090Z,1.60
2022-11-30T19:38:35.057Z,1.40
2022-11-30T19:41:09.161Z,1.40
2022-11-30T19:43:36.058Z,1.20
2022-11-30T19:46:06.733Z,1.20
2022-11-30T19:48:34.265Z,1.10
2022-11-30T19:51:04.303Z,1.10
2022-11-30T19:53:31.172Z,1.10
2022-11-30T19:55:58.360Z,1.10
2022-11-30T19:58:25.245Z,1.20
2022-11-30T20:00:52.206Z,1.20
2022-11-30T20:03:20.047Z,1.30
2022-11-30T20:05:50.335Z,1.20
2022-11-30T20:08:17.539Z,1.20
2022-11-30T20:10:44.495Z,1.20
2022-11-30T20:13:11.409Z,1.30
2022-11-30T20:15:39.380Z,1.20
2022-11-30T20:18:06.902Z,1.20
2022-11-30T20:20:33.970Z,1.20
2022-11-30T20:23:01.200Z,1.20
2022-11-30T20:25:29.466Z,1.30
2022-11-30T20:27:56.300Z,1.30
2022-11-30T20:30:23.249Z,1.30
2022-11-30T20:32:50.025Z,1.30
2022-11-30T20:35:17.029Z,1.30
2022-11-30T20:37:43.800Z,1.30
2022-11-30T20:40:11.050Z,1.30
2022-11-30T20:42:38.023Z,1.30
2022-11-30T20:45:05.072Z,1.40
2022-11-30T20:47:35.121Z,1.50
2022-11-30T20:50:02.626Z,1.50
2022-11-30T20:52:29.578Z,1.50
2022-11-30T20:54:56.386Z,1.60
2022-11-30T20:57:23.339Z,1.70
2022-11-30T20:59:50.113Z,1.60
2022-11-30T21:02:17.064Z,1.60
2022-11-30T21:04:43.934Z,1.50
2022-11-30T21:07:10.856Z,1.50
2022-11-30T21:09:37.768Z,1.60
2022-11-30T21:12:04.621Z,1.50
2022-11-30T21:14:31.509Z,1.50
2022-11-30T21:16:58.590Z,1.50
2022-11-30T21:19:25.526Z,1.50
2022-11-30T21:21:52.425Z,1.40
2022-11-30T21:24:19.347Z,1.40
2022-11-30T21:26:46.297Z,1.40
2022-11-30T21:29:14.533Z,1.40
2022-11-30T21:31:41.737Z,1.40
2022-11-30T21:34:08.798Z,1.40
2022-11-30T21:36:35.603Z,1.40
2022-11-30T21:39:06.445Z,1.40
2022-11-30T21:41:37.538Z,1.40
2022-11-30T21:44:04.635Z,1.40
2022-11-30T21:46:31.546Z,1.40
2022-11-30T21:48:58.501Z,1.40
2022-11-30T21:51:26.515Z,1.40
2022-11-30T21:53:54.625Z,1.40
2022-11-30T21:56:23.014Z,1.40
2022-11-30T21:58:50.381Z,1.50
2022-11-30T22:01:18.536Z,1.50
2022-11-30T22:03:46.030Z,1.50
2022-11-30T22:06:14.154Z,1.50
2022-11-30T22:08:41.307Z,1.50
2022-11-30T22:11:10.108Z,1.60
2022-11-30T22:13:37.394Z,1.70
2022-11-30T22:16:06.021Z,1.70
2022-11-30T22:18:32.960Z,1.80
2022-11-30T22:21:03.402Z,1.80
2022-11-30T22:23:30.953Z,1.90
2022-11-30T22:26:08.125Z,1.90
2022-11-30T22:28:35.202Z,1.90
2022-11-30T22:31:03.008Z,2.00
2022-11-30T22:33:31.616Z,2.00
2022-11-30T22:35:58.489Z,2.00
2022-11-30T22:38:25.440Z,2.10
2022-11-30T22:40:52.406Z,2.10
2022-11-30T22:43:19.243Z,2.10
2022-11-30T22:45:46.103Z,2.10
2022-11-30T22:48:12.931Z,2.20
2022-11-30T22:50:39.904Z,2.10
2022-11-30T22:53:06.769Z,2.10
2022-11-30T22:55:34.103Z,2.20
2022-11-30T22:58:01.004Z,2.20
2022-11-30T23:00:27.871Z,2.20
2022-11-30T23:02:54.810Z,2.30
2022-11-30T23:05:21.670Z,2.30
2022-11-30T23:07:48.572Z,2.20
2022-11-30T23:10:15.537Z,2.20
2022-11-30T23:12:58.971Z,2.20
2022-11-30T23:15:26.649Z,2.20
2022-11-30T23:17:53.719Z,2.20
2022-11-30T23:20:22.517Z,2.10
2022-11-30T23:22:49.419Z,2.10
2022-11-30T23:25:16.927Z,2.10
2022-11-30T23:27:43.782Z,2.10
2022-11-30T23:30:10.788Z,2.10
2022-11-30T23:32:37.717Z,2.10
2022-11-30T23:35:04.648Z,2.10
2022-11-30T23:37:31.558Z,2.00
2022-11-30T23:39:58.346Z,2.10
2022-11-30T23:42:25.239Z,2.10
2022-11-30T23:44:57.631Z,2.00
2022-11-30T23:47:24.472Z,2.00
2022-11-30T23:49:51.458Z,2.00
2022-11-30T23:52:18.392Z,2.00
2022-11-30T23:54:45.211Z,2.00
2022-11-30T23:57:14.044Z,2.00
2022-11-30T23:59:40.857Z,2.10
