createdAt,value
2023-05-05T00:01:36.238Z,100
2023-05-05T00:03:43.386Z,100
2023-05-05T00:05:50.179Z,100
2023-05-05T00:07:57.284Z,100
2023-05-05T00:10:03.519Z,100
2023-05-05T00:12:11.197Z,100
2023-05-05T00:14:17.578Z,100
2023-05-05T00:16:24.684Z,100
2023-05-05T00:18:31.247Z,100
2023-05-05T00:20:37.402Z,100
2023-05-05T00:22:45.492Z,100
2023-05-05T00:24:54.151Z,100
2023-05-05T00:27:00.362Z,100
2023-05-05T00:29:07.414Z,100
2023-05-05T00:31:15.811Z,100
2023-05-05T00:33:22.369Z,100
2023-05-05T00:35:28.779Z,100
2023-05-05T00:37:35.917Z,100
2023-05-05T00:39:42.652Z,100
2023-05-05T00:41:49.187Z,100
2023-05-05T00:43:55.738Z,100
2023-05-05T00:46:02.372Z,100
2023-05-05T00:48:09.906Z,100
2023-05-05T00:50:16.939Z,100
2023-05-05T00:52:23.718Z,100
2023-05-05T00:54:30.071Z,100
2023-05-05T00:56:39.152Z,100
2023-05-05T00:58:45.167Z,100
2023-05-05T01:00:55.797Z,100
2023-05-05T01:03:02.767Z,100
2023-05-05T01:05:09.312Z,100
2023-05-05T01:07:15.526Z,100
2023-05-05T01:09:22.576Z,100
2023-05-05T01:11:29.153Z,100
2023-05-05T01:13:36.158Z,100
2023-05-05T01:15:42.610Z,100
2023-05-05T01:17:49.619Z,100
2023-05-05T01:19:56.570Z,100
2023-05-05T01:22:03.002Z,100
2023-05-05T01:24:09.130Z,100
2023-05-05T01:26:15.571Z,100
2023-05-05T01:28:21.951Z,100
2023-05-05T01:30:28.511Z,100
2023-05-05T01:32:38.106Z,100
2023-05-05T01:34:45.725Z,100
2023-05-05T01:36:55.315Z,100
2023-05-05T01:39:03.429Z,100
2023-05-05T01:41:11.952Z,100
2023-05-05T01:43:18.366Z,100
2023-05-05T01:45:26.259Z,100
2023-05-05T01:47:33.486Z,100
2023-05-05T01:49:41.140Z,100
2023-05-05T01:51:47.918Z,100
2023-05-05T01:53:56.610Z,100
2023-05-05T01:56:03.028Z,100
2023-05-05T01:58:11.380Z,100
2023-05-05T02:00:20.448Z,100
2023-05-05T02:02:27.614Z,100
2023-05-05T02:04:38.118Z,100
2023-05-05T02:06:44.339Z,100
2023-05-05T02:08:50.792Z,100
2023-05-05T02:10:57.432Z,100
2023-05-05T02:13:03.992Z,100
2023-05-05T02:15:27.669Z,100
2023-05-05T02:17:34.596Z,100
2023-05-05T02:19:40.832Z,100
2023-05-05T02:21:47.790Z,100
2023-05-05T02:23:54.351Z,100
2023-05-05T02:26:04.852Z,100
2023-05-05T02:28:10.954Z,100
2023-05-05T02:30:18.258Z,100
2023-05-05T02:32:25.227Z,100
2023-05-05T02:34:35.084Z,100
2023-05-05T02:36:41.547Z,100
2023-05-05T02:38:48.184Z,100
2023-05-05T02:40:54.912Z,100
2023-05-05T02:43:01.253Z,100
2023-05-05T02:45:07.578Z,100
2023-05-05T02:47:34.664Z,100
2023-05-05T02:49:41.646Z,100
2023-05-05T02:51:48.385Z,100
2023-05-05T02:53:54.680Z,100
2023-05-05T02:56:01.277Z,100
2023-05-05T02:58:08.676Z,100
2023-05-05T03:00:16.211Z,100
2023-05-05T03:02:22.402Z,100
2023-05-05T03:04:28.720Z,100
2023-05-05T03:06:35.143Z,100
2023-05-05T03:08:41.554Z,100
2023-05-05T03:10:48.343Z,100
2023-05-05T03:12:55.132Z,100
2023-05-05T03:15:02.148Z,100
2023-05-05T03:17:09.520Z,100
2023-05-05T03:19:15.803Z,100
2023-05-05T03:21:22.596Z,100
2023-05-05T03:23:28.828Z,100
2023-05-05T03:25:36.046Z,100
2023-05-05T03:27:42.559Z,100
2023-05-05T03:29:49.777Z,100
2023-05-05T03:31:56.394Z,100
2023-05-05T03:34:03.673Z,100
2023-05-05T03:36:10.813Z,100
2023-05-05T03:38:17.138Z,100
2023-05-05T03:40:47.292Z,100
2023-05-05T03:42:54.075Z,100
2023-05-05T03:45:01.158Z,100
2023-05-05T03:47:08.002Z,100
2023-05-05T03:49:16.638Z,100
2023-05-05T03:51:22.911Z,100
2023-05-05T03:53:28.974Z,100
2023-05-05T03:55:36.160Z,100
2023-05-05T03:57:42.702Z,100
2023-05-05T03:59:49.189Z,100
2023-05-05T04:01:56.517Z,100
2023-05-05T04:04:06.331Z,100
2023-05-05T04:06:12.981Z,100
2023-05-05T04:08:19.517Z,100
2023-05-05T04:10:26.202Z,100
2023-05-05T04:12:33.478Z,100
2023-05-05T04:14:40.124Z,100
2023-05-05T04:16:46.782Z,100
2023-05-05T04:18:53.269Z,100
2023-05-05T04:20:59.540Z,100
2023-05-05T04:23:06.050Z,100
2023-05-05T04:25:12.957Z,100
2023-05-05T04:27:34.159Z,100
2023-05-05T04:29:40.789Z,100
2023-05-05T04:31:47.469Z,100
2023-05-05T04:33:54.313Z,100
2023-05-05T04:36:01.152Z,100
2023-05-05T04:38:07.357Z,100
2023-05-05T04:40:14.871Z,100
2023-05-05T04:42:21.239Z,100
2023-05-05T04:44:27.585Z,100
2023-05-05T04:46:36.695Z,100
2023-05-05T04:48:43.071Z,100
2023-05-05T04:50:53.342Z,100
2023-05-05T04:52:59.799Z,100
2023-05-05T04:55:06.538Z,100
2023-05-05T04:57:14.518Z,100
2023-05-05T04:59:21.240Z,100
2023-05-05T05:01:28.958Z,100
2023-05-05T05:03:37.092Z,100
2023-05-05T05:05:43.778Z,100
2023-05-05T05:07:50.826Z,100
2023-05-05T05:09:57.216Z,100
2023-05-05T05:12:03.630Z,100
2023-05-05T05:14:10.300Z,100
2023-05-05T05:16:16.629Z,100
2023-05-05T05:18:23.037Z,100
2023-05-05T05:20:31.074Z,100
2023-05-05T05:22:37.542Z,100
2023-05-05T05:24:44.895Z,100
2023-05-05T05:26:54.677Z,100
2023-05-05T05:29:07.750Z,100
2023-05-05T05:31:15.919Z,100
2023-05-05T05:33:22.824Z,100
2023-05-05T05:35:30.332Z,100
2023-05-05T05:37:40.149Z,100
2023-05-05T05:39:48.846Z,100
2023-05-05T05:41:59.522Z,100
2023-05-05T05:44:07.445Z,100
2023-05-05T05:46:15.274Z,100
2023-05-05T05:48:25.263Z,100
2023-05-05T05:50:32.990Z,100
2023-05-05T05:52:40.410Z,100
2023-05-05T05:54:47.921Z,100
2023-05-05T05:56:55.392Z,100
2023-05-05T05:59:02.277Z,100
2023-05-05T06:01:24.047Z,100
2023-05-05T06:03:32.132Z,100
2023-05-05T06:05:39.384Z,100
2023-05-05T06:07:49.157Z,100
2023-05-05T06:09:58.060Z,100
2023-05-05T06:12:06.109Z,100
2023-05-05T06:14:13.749Z,100
2023-05-05T06:16:21.383Z,100
2023-05-05T06:18:30.204Z,100
2023-05-05T06:20:37.628Z,100
2023-05-05T06:22:44.906Z,100
2023-05-05T06:24:53.731Z,100
2023-05-05T06:27:03.517Z,100
2023-05-05T06:29:17.212Z,100
2023-05-05T06:31:25.001Z,100
2023-05-05T06:33:33.384Z,100
2023-05-05T06:35:40.985Z,100
2023-05-05T06:37:47.388Z,100
2023-05-05T06:39:54.656Z,100
2023-05-05T06:42:02.312Z,100
2023-05-05T06:44:10.334Z,100
2023-05-05T06:46:18.466Z,100
2023-05-05T06:48:26.685Z,100
2023-05-05T06:50:34.472Z,100
2023-05-05T06:52:41.998Z,100
2023-05-05T06:54:49.200Z,100
2023-05-05T06:56:59.389Z,100
2023-05-05T06:59:06.850Z,100
2023-05-05T07:01:16.652Z,100
2023-05-05T07:03:26.789Z,100
2023-05-05T07:05:33.623Z,100
2023-05-05T07:07:40.847Z,100
2023-05-05T07:09:49.323Z,100
2023-05-05T07:11:58.048Z,100
2023-05-05T07:14:06.263Z,100
2023-05-05T07:16:13.182Z,100
2023-05-05T07:18:20.442Z,100
2023-05-05T07:20:28.414Z,100
2023-05-05T07:22:36.338Z,96.32
2023-05-05T07:24:44.821Z,94.2
2023-05-05T07:26:52.591Z,98.82
2023-05-05T07:29:00.830Z,89.68
2023-05-05T07:31:09.056Z,90.96
2023-05-05T07:33:16.520Z,91.36
2023-05-05T07:35:24.114Z,89.96
2023-05-05T07:37:32.242Z,91.71
2023-05-05T07:39:39.781Z,85.22
2023-05-05T07:41:47.366Z,87.45
2023-05-05T07:43:55.089Z,83.12
2023-05-05T07:46:03.241Z,85.01
2023-05-05T07:48:14.722Z,81.42
2023-05-05T07:50:22.960Z,84.18
2023-05-05T07:53:14.172Z,75.98
2023-05-05T07:55:23.682Z,75.67
2023-05-05T07:57:33.440Z,76.54
2023-05-05T07:59:40.924Z,83.99
2023-05-05T08:01:47.606Z,78.51
2023-05-05T08:03:57.185Z,77.08
2023-05-05T08:06:05.156Z,77.96
2023-05-05T08:08:12.854Z,75.74
2023-05-05T08:10:22.380Z,76.75
2023-05-05T08:12:30.747Z,80.28
2023-05-05T08:14:38.097Z,74.17
2023-05-05T08:16:44.736Z,72.6
2023-05-05T08:18:54.412Z,72.09
2023-05-05T08:21:01.229Z,74.03
2023-05-05T08:23:09.017Z,70.29
2023-05-05T08:25:17.457Z,78.13
2023-05-05T08:27:25.364Z,75.7
2023-05-05T08:29:32.879Z,74.92
2023-05-05T08:31:41.261Z,69.12
2023-05-05T08:33:47.892Z,70.85
2023-05-05T08:35:55.792Z,65.35
2023-05-05T08:38:05.330Z,64.65
2023-05-05T08:40:12.108Z,65.97
2023-05-05T08:42:41.453Z,65.82
2023-05-05T08:44:49.343Z,70.11
2023-05-05T08:46:58.408Z,73.99
2023-05-05T08:49:07.267Z,71.84
2023-05-05T08:51:15.081Z,72.53
2023-05-05T08:53:24.696Z,68.26
2023-05-05T08:55:32.602Z,69.07
2023-05-05T08:57:40.548Z,67.4
2023-05-05T08:59:48.894Z,69.93
2023-05-05T09:01:55.057Z,71.5
2023-05-05T09:04:02.536Z,71.86
2023-05-05T09:06:10.763Z,73.19
2023-05-05T09:08:18.526Z,73.1
2023-05-05T09:10:29.135Z,74.41
2023-05-05T09:15:08.223Z,75.8
2023-05-05T09:17:16.803Z,77.59
2023-05-05T09:19:25.246Z,79.2
2023-05-05T09:21:32.975Z,79.34
2023-05-05T09:23:41.128Z,79.18
2023-05-05T09:25:51.853Z,79.68
2023-05-05T09:27:59.525Z,73.82
2023-05-05T09:30:07.995Z,71.97
2023-05-05T09:32:15.986Z,71.71
2023-05-05T09:34:23.441Z,67.6
2023-05-05T09:36:31.186Z,72.93
2023-05-05T09:38:39.126Z,68.59
2023-05-05T09:40:46.806Z,66.35
2023-05-05T09:42:55.015Z,63.16
2023-05-05T09:45:11.286Z,61.83
2023-05-05T09:47:35.019Z,63.54
2023-05-05T09:49:42.894Z,63.27
2023-05-05T09:51:50.557Z,61.71
2023-05-05T09:53:58.473Z,62.65
2023-05-05T09:56:05.117Z,62.97
2023-05-05T09:58:13.511Z,59.04
2023-05-05T10:00:19.880Z,61.29
2023-05-05T10:02:31.773Z,61.02
2023-05-05T10:04:39.197Z,59.05
2023-05-05T10:06:46.944Z,57.72
2023-05-05T10:08:55.148Z,56.5
2023-05-05T10:11:02.986Z,57.91
2023-05-05T10:13:11.727Z,59.24
2023-05-05T10:15:19.705Z,57.81
2023-05-05T10:17:27.191Z,55.65
2023-05-05T10:19:35.339Z,55.87
2023-05-05T10:21:45.703Z,58.85
2023-05-05T10:23:53.925Z,55.5
2023-05-05T10:26:02.268Z,52.78
2023-05-05T10:28:10.476Z,54.42
2023-05-05T10:30:18.076Z,55.6
2023-05-05T10:33:30.695Z,56.02
2023-05-05T10:35:54.890Z,58.24
2023-05-05T10:38:02.263Z,61.23
2023-05-05T10:40:10.407Z,59.85
2023-05-05T10:42:18.649Z,61.47
2023-05-05T10:44:26.184Z,58.76
2023-05-05T10:46:33.876Z,58.1
2023-05-05T10:48:42.083Z,59.62
2023-05-05T10:50:50.276Z,59.8
2023-05-05T10:52:58.416Z,61.05
2023-05-05T10:55:06.389Z,58.36
2023-05-05T10:57:14.396Z,58.36
2023-05-05T10:59:21.822Z,58.64
2023-05-05T11:01:30.050Z,58.42
2023-05-05T11:03:37.700Z,59.31
2023-05-05T11:05:44.114Z,57.32
2023-05-05T11:07:52.104Z,58.85
2023-05-05T11:09:59.982Z,52.99
2023-05-05T11:12:08.456Z,54.53
2023-05-05T11:14:16.055Z,55.66
2023-05-05T11:16:23.617Z,56.06
2023-05-05T11:18:31.351Z,58.93
2023-05-05T11:20:38.957Z,59.64
2023-05-05T11:22:47.239Z,61.46
2023-05-05T11:24:55.655Z,59.45
2023-05-05T11:27:03.683Z,60.27
2023-05-05T11:29:12.177Z,59.33
2023-05-05T11:31:20.814Z,61.83
2023-05-05T11:33:28.819Z,60.07
2023-05-05T11:35:36.817Z,59.43
2023-05-05T11:37:44.309Z,61.71
2023-05-05T11:39:51.981Z,59.9
2023-05-05T11:41:59.303Z,59.6
2023-05-05T11:44:05.953Z,59.43
2023-05-05T11:46:14.189Z,61.02
2023-05-05T11:48:21.865Z,56.74
2023-05-05T11:50:30.429Z,60.81
2023-05-05T11:52:38.106Z,56.75
2023-05-05T11:54:45.953Z,57.38
2023-05-05T11:56:53.401Z,60.74
2023-05-05T11:59:01.476Z,61.04
2023-05-05T12:01:09.580Z,60.14
2023-05-05T12:03:17.765Z,62.33
2023-05-05T12:05:25.950Z,62.96
2023-05-05T12:07:34.579Z,63.06
2023-05-05T12:09:42.084Z,65.45
2023-05-05T12:11:48.543Z,67.56
2023-05-05T12:13:54.911Z,69.03
2023-05-05T12:16:03.517Z,70.66
2023-05-05T12:18:14.648Z,71.58
2023-05-05T12:20:22.501Z,72
2023-05-05T12:22:31.014Z,72.96
2023-05-05T12:24:39.643Z,72.53
2023-05-05T12:26:47.400Z,73.93
2023-05-05T12:28:55.947Z,71.9
2023-05-05T12:31:03.695Z,71.82
2023-05-05T12:33:12.350Z,73.62
2023-05-05T12:35:18.979Z,73.23
2023-05-05T12:37:27.309Z,73.26
2023-05-05T12:39:34.066Z,74.5
2023-05-05T12:41:42.230Z,73.18
2023-05-05T12:43:50.182Z,72.48
2023-05-05T12:45:57.642Z,73.82
2023-05-05T12:48:05.634Z,75.29
2023-05-05T12:50:14.087Z,73.78
2023-05-05T12:52:22.377Z,75.36
2023-05-05T12:54:29.913Z,73.74
2023-05-05T12:56:38.188Z,73.32
2023-05-05T12:58:45.239Z,73.27
2023-05-05T13:00:56.237Z,73.18
2023-05-05T13:03:04.924Z,74.71
2023-05-05T13:05:13.949Z,73.15
2023-05-05T13:07:21.620Z,73.08
2023-05-05T13:09:30.238Z,76.62
2023-05-05T13:11:37.640Z,72.9
2023-05-05T13:13:45.550Z,71.68
2023-05-05T13:15:52.081Z,71.84
2023-05-05T13:18:00.455Z,70.99
2023-05-05T13:20:08.773Z,71.59
2023-05-05T13:22:16.395Z,71.15
2023-05-05T13:24:54.628Z,72.38
2023-05-05T13:27:02.633Z,74.86
2023-05-05T13:29:10.485Z,74.59
2023-05-05T13:31:18.385Z,73.95
2023-05-05T13:33:25.813Z,75.12
2023-05-05T13:35:34.531Z,76.65
2023-05-05T13:37:42.729Z,76.19
2023-05-05T13:39:48.902Z,76.25
2023-05-05T13:41:56.422Z,73.02
2023-05-05T13:44:04.321Z,72.68
2023-05-05T13:46:25.272Z,71.08
2023-05-05T13:48:33.302Z,70.48
2023-05-05T13:50:41.426Z,73.22
2023-05-05T13:52:49.609Z,72.42
2023-05-05T13:54:57.412Z,75.19
2023-05-05T13:57:05.430Z,73.68
2023-05-05T13:59:13.070Z,74.73
2023-05-05T14:01:20.770Z,75.64
2023-05-05T14:03:28.534Z,75.45
2023-05-05T14:05:36.227Z,75.86
2023-05-05T14:07:42.806Z,78.13
2023-05-05T14:09:50.704Z,77.09
2023-05-05T14:11:58.192Z,75.88
2023-05-05T14:14:06.046Z,75.95
2023-05-05T14:16:13.908Z,75.07
2023-05-05T14:18:21.536Z,74.51
2023-05-05T14:20:29.381Z,75.1
2023-05-05T14:22:38.850Z,76.04
2023-05-05T14:24:46.438Z,76.22
2023-05-05T14:26:54.145Z,77.2
2023-05-05T14:29:01.740Z,76.94
2023-05-05T14:31:09.850Z,77.67
2023-05-05T14:33:17.783Z,77.95
2023-05-05T14:35:26.039Z,77.96
2023-05-05T14:37:34.175Z,79.32
2023-05-05T14:39:41.952Z,80.47
2023-05-05T14:41:49.704Z,81.32
2023-05-05T14:43:57.595Z,81.71
2023-05-05T14:46:06.785Z,79.88
2023-05-05T14:48:15.315Z,81.83
2023-05-05T14:50:23.147Z,79.71
2023-05-05T14:52:30.500Z,79.86
2023-05-05T14:54:38.838Z,80.23
2023-05-05T14:56:46.634Z,82.6
2023-05-05T14:58:55.268Z,84.12
2023-05-05T15:01:03.633Z,83.09
2023-05-05T15:03:11.071Z,82.7
2023-05-05T15:05:19.309Z,82.47
2023-05-05T15:07:25.775Z,83.05
2023-05-05T15:09:33.394Z,83.36
2023-05-05T15:11:41.237Z,85.47
2023-05-05T15:13:49.662Z,83.29
2023-05-05T15:15:57.516Z,84.75
2023-05-05T15:18:06.331Z,86.61
2023-05-05T15:20:13.969Z,85.32
2023-05-05T15:22:21.686Z,85.99
2023-05-05T15:24:29.526Z,85.88
2023-05-05T15:26:37.122Z,88.17
2023-05-05T15:28:45.429Z,84.19
2023-05-05T15:30:53.050Z,85.85
2023-05-05T15:33:01.249Z,87.48
2023-05-05T15:35:09.740Z,85.98
2023-05-05T15:37:17.748Z,84.88
2023-05-05T15:39:26.736Z,85.16
2023-05-05T15:41:34.816Z,87
2023-05-05T15:43:42.287Z,86.41
2023-05-05T15:45:50.332Z,85.93
2023-05-05T15:47:58.745Z,87.12
2023-05-05T15:50:08.009Z,86.05
2023-05-05T15:52:15.926Z,87.21
2023-05-05T15:54:22.414Z,86.77
2023-05-05T15:56:29.891Z,88.65
2023-05-05T15:58:37.291Z,89.36
2023-05-05T16:00:45.619Z,90.42
2023-05-05T16:02:57.066Z,89.95
2023-05-05T16:05:04.871Z,90.2
2023-05-05T16:07:13.349Z,91.04
2023-05-05T16:09:20.622Z,91.82
2023-05-05T16:11:29.839Z,89.84
2023-05-05T16:13:37.800Z,91.04
2023-05-05T16:15:45.900Z,89.35
2023-05-05T16:17:53.730Z,89.52
2023-05-05T16:20:01.242Z,90.55
2023-05-05T16:22:10.111Z,90.33
2023-05-05T16:24:17.950Z,90.99
2023-05-05T16:26:25.711Z,91.2
2023-05-05T16:28:32.775Z,91.43
2023-05-05T16:30:39.203Z,90.97
2023-05-05T16:32:47.908Z,91.94
2023-05-05T16:34:56.289Z,89.54
2023-05-05T16:37:05.301Z,91.35
2023-05-05T16:39:15.617Z,90.51
2023-05-05T16:41:25.590Z,90.27
2023-05-05T16:43:33.016Z,89.58
2023-05-05T16:45:42.697Z,89.51
2023-05-05T16:47:51.162Z,90.89
2023-05-05T16:50:00.754Z,91.64
2023-05-05T16:52:08.603Z,92.62
2023-05-05T16:54:17.963Z,92.86
2023-05-05T16:56:24.822Z,93.54
2023-05-05T16:58:33.119Z,93.46
2023-05-05T17:00:41.348Z,94.39
2023-05-05T17:02:49.511Z,94.72
2023-05-05T17:04:57.355Z,94.57
2023-05-05T17:07:05.252Z,96.61
2023-05-05T17:09:13.311Z,97.58
2023-05-05T17:11:21.146Z,97.35
2023-05-05T17:13:29.065Z,99.76
2023-05-05T17:15:37.434Z,98.75
2023-05-05T17:17:48.548Z,99.04
2023-05-05T17:19:59.301Z,99.57
2023-05-05T17:22:07.495Z,100
2023-05-05T17:24:16.871Z,100
2023-05-05T17:26:24.342Z,100
2023-05-05T17:28:34.743Z,100
2023-05-05T17:30:42.531Z,100
2023-05-05T17:32:51.320Z,100
2023-05-05T17:34:59.880Z,100
2023-05-05T17:37:08.367Z,100
2023-05-05T17:39:16.576Z,100
2023-05-05T17:41:25.806Z,100
2023-05-05T17:43:34.572Z,100
2023-05-05T17:45:43.365Z,100
2023-05-05T17:47:51.599Z,100
2023-05-05T17:49:59.485Z,100
2023-05-05T17:52:08.583Z,100
2023-05-05T17:54:16.339Z,100
2023-05-05T17:56:24.411Z,100
2023-05-05T17:58:32.856Z,100
2023-05-05T18:00:42.080Z,100
2023-05-05T18:02:50.176Z,100
2023-05-05T18:04:58.480Z,100
2023-05-05T18:07:07.011Z,100
2023-05-05T18:09:17.380Z,100
2023-05-05T18:11:26.162Z,100
2023-05-05T18:13:36.106Z,100
2023-05-05T18:15:43.403Z,100
2023-05-05T18:17:51.222Z,100
2023-05-05T18:20:00.301Z,100
2023-05-05T18:22:08.285Z,100
2023-05-05T18:24:25.361Z,100
2023-05-05T18:26:33.377Z,100
2023-05-05T18:28:41.794Z,100
2023-05-05T18:30:51.779Z,100
2023-05-05T18:33:00.257Z,100
2023-05-05T18:35:10.126Z,100
2023-05-05T18:37:19.892Z,100
2023-05-05T18:39:29.249Z,100
2023-05-05T18:41:39.823Z,100
2023-05-05T18:43:47.787Z,100
2023-05-05T18:45:55.956Z,100
2023-05-05T18:48:04.217Z,100
2023-05-05T18:50:14.818Z,100
2023-05-05T18:52:24.148Z,100
2023-05-05T18:54:32.266Z,100
2023-05-05T18:56:41.724Z,100
2023-05-05T18:58:49.987Z,100
2023-05-05T19:00:58.530Z,100
2023-05-05T19:03:07.488Z,100
2023-05-05T19:05:18.311Z,100
2023-05-05T19:07:39.794Z,100
2023-05-05T19:09:48.592Z,100
2023-05-05T19:11:56.640Z,100
2023-05-05T19:14:04.881Z,100
2023-05-05T19:16:14.855Z,100
2023-05-05T19:18:24.843Z,100
2023-05-05T19:20:36.577Z,100
2023-05-05T19:22:44.864Z,100
2023-05-05T19:24:53.242Z,100
2023-05-05T19:27:01.375Z,100
2023-05-05T19:29:10.771Z,100
2023-05-05T19:31:19.250Z,100
2023-05-05T19:33:28.173Z,100
2023-05-05T19:35:36.927Z,100
2023-05-05T19:37:45.818Z,100
2023-05-05T19:39:55.731Z,100
2023-05-05T19:42:03.921Z,100
2023-05-05T19:44:12.685Z,100
2023-05-05T19:46:22.256Z,100
2023-05-05T19:48:30.207Z,100
2023-05-05T19:50:39.040Z,100
2023-05-05T19:52:48.235Z,100
2023-05-05T19:54:58.333Z,100
2023-05-05T19:57:06.584Z,100
2023-05-05T19:59:15.332Z,100
2023-05-05T20:01:24.542Z,100
2023-05-05T20:03:35.032Z,100
2023-05-05T20:05:44.276Z,100
2023-05-05T20:07:52.926Z,100
2023-05-05T20:10:02.448Z,100
2023-05-05T20:12:11.424Z,100
2023-05-05T20:14:19.422Z,100
2023-05-05T20:16:29.079Z,100
2023-05-05T20:18:37.154Z,100
2023-05-05T20:20:45.172Z,100
2023-05-05T20:22:53.582Z,100
2023-05-05T20:25:03.056Z,100
2023-05-05T20:27:11.931Z,100
2023-05-05T20:29:19.984Z,100
2023-05-05T20:31:28.757Z,100
2023-05-05T20:33:36.922Z,100
2023-05-05T20:35:45.549Z,100
2023-05-05T20:37:54.366Z,100
2023-05-05T20:40:02.617Z,100
2023-05-05T20:42:10.963Z,100
2023-05-05T20:44:20.072Z,100
2023-05-05T20:46:28.871Z,100
2023-05-05T20:48:42.853Z,100
2023-05-05T20:50:50.950Z,100
2023-05-05T20:52:59.001Z,100
2023-05-05T20:55:08.068Z,100
2023-05-05T20:57:16.815Z,100
2023-05-05T20:59:28.944Z,100
2023-05-05T21:01:37.330Z,100
2023-05-05T21:03:44.995Z,100
2023-05-05T21:05:52.978Z,100
2023-05-05T21:08:03.165Z,100
2023-05-05T21:10:12.943Z,100
2023-05-05T21:12:22.306Z,100
2023-05-05T21:14:31.196Z,100
2023-05-05T21:16:38.536Z,100
2023-05-05T21:18:46.673Z,100
2023-05-05T21:20:54.242Z,100
2023-05-05T21:23:01.564Z,100
2023-05-05T21:25:09.302Z,100
2023-05-05T21:27:18.684Z,100
2023-05-05T21:29:27.074Z,100
2023-05-05T21:31:35.942Z,100
2023-05-05T21:33:46.418Z,100
2023-05-05T21:35:54.990Z,100
2023-05-05T21:38:02.110Z,100
2023-05-05T21:40:10.362Z,100
2023-05-05T21:42:18.423Z,100
2023-05-05T21:44:25.911Z,100
2023-05-05T21:46:34.188Z,100
2023-05-05T21:48:42.740Z,100
2023-05-05T21:50:50.810Z,100
2023-05-05T21:52:59.245Z,100
2023-05-05T21:55:07.543Z,100
2023-05-05T21:57:16.427Z,100
2023-05-05T21:59:24.551Z,100
2023-05-05T22:01:32.535Z,100
2023-05-05T22:03:41.002Z,100
2023-05-05T22:05:49.189Z,100
2023-05-05T22:07:57.179Z,100
2023-05-05T22:10:04.958Z,100
2023-05-05T22:12:12.797Z,100
2023-05-05T22:14:20.792Z,100
2023-05-05T22:16:29.104Z,100
2023-05-05T22:18:36.612Z,100
2023-05-05T22:20:44.233Z,100
2023-05-05T22:22:52.325Z,100
2023-05-05T22:24:59.895Z,100
2023-05-05T22:27:08.244Z,100
2023-05-05T22:29:16.552Z,100
2023-05-05T22:31:25.305Z,100
2023-05-05T22:33:32.575Z,100
2023-05-05T22:35:40.013Z,100
2023-05-05T22:37:48.244Z,100
2023-05-05T22:39:56.088Z,100
2023-05-05T22:42:04.070Z,100
2023-05-05T22:44:11.607Z,100
2023-05-05T22:46:20.406Z,100
2023-05-05T22:48:27.701Z,100
2023-05-05T22:50:35.061Z,100
2023-05-05T22:52:42.517Z,100
2023-05-05T22:54:48.909Z,100
2023-05-05T22:56:55.761Z,100
2023-05-05T22:59:04.170Z,100
2023-05-05T23:01:12.253Z,100
2023-05-05T23:03:20.246Z,100
2023-05-05T23:05:27.459Z,100
2023-05-05T23:07:35.375Z,100
2023-05-05T23:09:44.770Z,100
2023-05-05T23:11:51.690Z,100
2023-05-05T23:13:59.204Z,100
2023-05-05T23:16:07.209Z,100
2023-05-05T23:18:14.647Z,100
2023-05-05T23:20:21.186Z,100
2023-05-05T23:22:28.386Z,100
2023-05-05T23:24:34.787Z,100
2023-05-05T23:26:41.221Z,100
2023-05-05T23:28:48.697Z,100
2023-05-05T23:30:55.995Z,100
2023-05-05T23:33:02.839Z,100
2023-05-05T23:35:10.025Z,100
2023-05-05T23:37:17.468Z,100
2023-05-05T23:39:24.420Z,100
2023-05-05T23:41:31.872Z,100
2023-05-05T23:43:38.343Z,100
2023-05-05T23:45:45.716Z,100
2023-05-05T23:47:52.670Z,100
2023-05-05T23:49:59.526Z,100
2023-05-05T23:52:05.981Z,100
2023-05-05T23:54:12.891Z,100
2023-05-05T23:56:19.629Z,100
2023-05-05T23:58:26.713Z,100
