createdAt,value
2022-12-08T00:02:04.654Z,2.2
2022-12-08T00:04:34.523Z,2.02
2022-12-08T00:12:04.616Z,2.2
2022-12-08T00:14:34.652Z,2.24
2022-12-08T00:17:04.710Z,2.26
2022-12-08T00:19:34.684Z,2.29
2022-12-08T00:22:04.707Z,1.79
2022-12-08T00:24:34.744Z,1.92
2022-12-08T00:27:04.730Z,2.59
2022-12-08T00:29:34.757Z,3
2022-12-08T00:32:04.951Z,2.41
2022-12-08T00:37:04.831Z,1.87
2022-12-08T00:39:34.881Z,2.24
2022-12-08T00:42:04.898Z,2.97
2022-12-08T00:47:04.921Z,3.39
2022-12-08T00:52:04.989Z,2.91
2022-12-08T00:57:05.040Z,3.21
2022-12-08T00:59:35.057Z,3.38
2022-12-08T01:04:35.082Z,3.29
2022-12-08T01:07:05.117Z,3.46
2022-12-08T01:09:35.171Z,2.74
2022-12-08T01:19:35.247Z,3.24
2022-12-08T01:27:05.314Z,3.14
2022-12-08T01:29:35.328Z,3.16
2022-12-08T01:32:05.375Z,3.47
2022-12-08T01:34:35.394Z,3.16
2022-12-08T01:39:35.427Z,3.15
2022-12-08T01:44:35.478Z,2.93
2022-12-08T01:47:05.490Z,2.71
2022-12-08T01:52:05.560Z,3.18
2022-12-08T01:54:35.569Z,4.84
2022-12-08T01:57:05.728Z,4.48
2022-12-08T02:02:05.669Z,4.92
2022-12-08T02:07:08.126Z,4.47
2022-12-08T02:09:35.724Z,4.35
2022-12-08T02:17:05.774Z,5.27
2022-12-08T02:19:35.821Z,5.04
2022-12-08T02:22:05.822Z,5.32
2022-12-08T02:27:05.884Z,5.04
2022-12-08T02:32:05.952Z,4.33
2022-12-08T02:34:35.993Z,4.77
2022-12-08T02:37:05.990Z,3.85
2022-12-08T02:39:36.005Z,4.49
2022-12-08T02:44:36.065Z,3.67
2022-12-08T02:47:06.077Z,3.97
2022-12-08T02:49:36.096Z,4.41
2022-12-08T02:52:06.114Z,3.14
2022-12-08T02:54:36.150Z,3.4
2022-12-08T02:57:06.179Z,3.73
2022-12-08T02:59:36.178Z,3.31
2022-12-08T03:02:06.260Z,3.78
2022-12-08T03:07:06.275Z,3.36
2022-12-08T03:09:36.278Z,3.7
2022-12-08T03:14:36.327Z,3.52
2022-12-08T03:19:36.377Z,3.35
2022-12-08T03:22:06.398Z,3.58
2022-12-08T03:24:36.438Z,3.22
2022-12-08T03:27:06.458Z,3.09
2022-12-08T03:29:36.461Z,3.29
2022-12-08T03:32:06.495Z,3.3
2022-12-08T03:34:36.527Z,4.01
2022-12-08T03:37:06.554Z,3.9
2022-12-08T03:39:36.575Z,3.77
2022-12-08T03:42:06.583Z,3.2
2022-12-08T03:47:06.646Z,3.95
2022-12-08T03:49:36.675Z,3.86
2022-12-08T03:54:36.710Z,3.34
2022-12-08T03:57:06.757Z,3.84
2022-12-08T03:59:36.761Z,4.53
2022-12-08T04:04:36.860Z,3.76
2022-12-08T04:07:06.828Z,4.36
2022-12-08T04:09:36.899Z,3.93
2022-12-08T04:12:06.860Z,3.52
2022-12-08T04:14:36.909Z,4.07
2022-12-08T04:22:06.981Z,3.12
2022-12-08T04:24:37.011Z,3.25
2022-12-08T04:27:07.027Z,3.32
2022-12-08T04:29:37.048Z,4.11
2022-12-08T04:34:37.102Z,3.14
2022-12-08T04:39:37.149Z,2.82
2022-12-08T04:42:07.156Z,2.58
2022-12-08T04:47:07.261Z,5.11
2022-12-08T04:49:37.231Z,4.84
2022-12-08T04:52:07.273Z,3.93
2022-12-08T04:57:07.305Z,3.23
2022-12-08T05:02:07.507Z,3.2
2022-12-08T05:07:07.399Z,2.61
2022-12-08T05:09:37.415Z,2.14
2022-12-08T05:12:07.463Z,2.64
2022-12-08T05:14:37.486Z,2.56
2022-12-08T05:17:09.677Z,2.69
2022-12-08T05:19:37.504Z,2.96
2022-12-08T05:22:07.560Z,2.41
2022-12-08T05:24:40.261Z,1.93
2022-12-08T05:29:37.599Z,2.04
2022-12-08T05:32:07.763Z,2.22
2022-12-08T05:34:37.655Z,2.38
2022-12-08T05:37:07.689Z,2.09
2022-12-08T05:39:37.708Z,1.92
2022-12-08T05:42:07.746Z,2.12
2022-12-08T05:44:37.761Z,2.9
2022-12-08T05:49:37.792Z,2.27
2022-12-08T05:52:07.830Z,1.76
2022-12-08T05:54:37.857Z,1.69
2022-12-08T05:59:37.897Z,1.51
2022-12-08T06:02:08.075Z,1.55
2022-12-08T06:07:13.105Z,1.18
2022-12-08T06:09:38.004Z,1.41
2022-12-08T06:12:08.027Z,1.24
2022-12-08T06:32:08.336Z,1.19
2022-12-08T06:34:38.214Z,1.41
2022-12-08T06:37:08.253Z,1.74
2022-12-08T06:44:38.324Z,1.39
2022-12-08T06:47:08.351Z,1.4
2022-12-08T06:49:38.381Z,1.47
2022-12-08T06:52:08.397Z,1.49
2022-12-08T06:54:38.410Z,1.33
2022-12-08T06:59:45.519Z,1.41
2022-12-08T07:02:08.564Z,1.44
2022-12-08T07:04:38.521Z,1.38
2022-12-08T07:07:08.539Z,1.47
2022-12-08T07:12:08.590Z,1.52
2022-12-08T07:14:38.598Z,1.5
2022-12-08T07:17:08.695Z,1.17
2022-12-08T07:19:38.666Z,1.23
2022-12-08T07:27:08.716Z,1.89
2022-12-08T07:29:38.759Z,2.06
2022-12-08T07:32:08.768Z,1.83
2022-12-08T07:34:38.805Z,1.99
2022-12-08T07:39:38.840Z,2.32
2022-12-08T07:44:38.889Z,2.44
2022-12-08T07:49:38.945Z,2.31
2022-12-08T07:52:08.960Z,1.9
2022-12-08T07:54:38.981Z,2.37
2022-12-08T07:57:09.013Z,2.01
2022-12-08T07:59:39.022Z,1.47
2022-12-08T08:02:23.730Z,1.73
2022-12-08T08:04:39.136Z,1.95
2022-12-08T08:07:09.118Z,1.62
2022-12-08T08:09:39.152Z,1.94
2022-12-08T08:12:30.191Z,1.8
2022-12-08T08:14:39.164Z,1.6
2022-12-08T08:17:09.422Z,1.5
2022-12-08T08:22:09.246Z,1.67
2022-12-08T08:24:44.508Z,1.99
2022-12-08T08:27:09.302Z,1.66
2022-12-08T08:29:39.307Z,1.33
2022-12-08T08:34:39.349Z,1.65
2022-12-08T08:37:09.526Z,2.32
2022-12-08T08:39:39.402Z,2.24
2022-12-08T08:44:39.470Z,1.75
2022-12-08T08:49:39.495Z,2.2
2022-12-08T08:52:09.542Z,2.03
2022-12-08T08:57:09.568Z,1.58
2022-12-08T08:59:39.598Z,1.5
2022-12-08T09:02:09.676Z,1.54
2022-12-08T09:04:39.665Z,1.95
2022-12-08T09:07:09.681Z,1.94
2022-12-08T09:09:39.681Z,1.68
2022-12-08T09:12:09.715Z,2.01
2022-12-08T09:14:39.749Z,1.93
2022-12-08T09:17:09.792Z,1.98
2022-12-08T09:19:39.773Z,2.13
2022-12-08T09:22:09.795Z,2.23
2022-12-08T09:27:10.053Z,1.91
2022-12-08T09:32:09.897Z,1.38
2022-12-08T09:42:10.001Z,1.51
2022-12-08T09:44:40.040Z,1.61
2022-12-08T09:49:40.100Z,1.55
2022-12-08T09:54:40.114Z,1.55
2022-12-08T09:59:40.168Z,1.99
2022-12-08T10:02:10.256Z,1.75
2022-12-08T10:14:40.337Z,1.44
2022-12-08T10:17:10.355Z,1.39
2022-12-08T10:19:40.358Z,1.7
2022-12-08T10:24:40.417Z,1.71
2022-12-08T10:27:10.442Z,1.89
2022-12-08T10:29:40.450Z,1.78
2022-12-08T10:34:40.523Z,1.3
2022-12-08T10:39:40.548Z,1.43
2022-12-08T10:42:10.584Z,1.27
2022-12-08T10:44:40.641Z,1.54
2022-12-08T10:47:10.657Z,1.67
2022-12-08T10:49:40.662Z,1.35
2022-12-08T10:52:10.676Z,1.36
2022-12-08T10:59:40.798Z,1.5
2022-12-08T11:02:10.924Z,1.59
2022-12-08T11:04:40.799Z,1.53
2022-12-08T11:09:40.871Z,1.68
2022-12-08T11:12:11.067Z,1.24
2022-12-08T11:17:10.885Z,1.02
2022-12-08T11:27:10.975Z,1.12
2022-12-08T11:29:41.023Z,1.26
2022-12-08T11:34:41.056Z,0.92
2022-12-08T11:37:11.070Z,0.82
2022-12-08T11:39:41.128Z,0.64
2022-12-08T11:42:11.149Z,0.55
2022-12-08T11:44:41.160Z,1.02
2022-12-08T11:49:41.216Z,0.83
2022-12-08T11:52:11.229Z,1.05
2022-12-08T11:54:41.252Z,0.88
2022-12-08T11:57:11.275Z,0.94
2022-12-08T12:04:41.390Z,1.12
2022-12-08T12:07:11.371Z,1.07
2022-12-08T12:09:41.421Z,1.21
2022-12-08T12:14:41.435Z,1.13
2022-12-08T12:17:11.590Z,1.06
2022-12-08T12:19:41.494Z,0.86
2022-12-08T12:22:11.582Z,1
2022-12-08T12:27:11.566Z,0.8
2022-12-08T12:29:41.572Z,0.89
2022-12-08T12:32:11.599Z,0.83
2022-12-08T12:37:11.650Z,0.83
2022-12-08T12:39:41.679Z,0.87
2022-12-08T12:42:11.715Z,0.83
2022-12-08T12:44:41.716Z,0.75
2022-12-08T12:47:11.738Z,0.81
2022-12-08T12:49:41.788Z,0.69
2022-12-08T12:54:41.795Z,0.64
2022-12-08T12:59:41.862Z,0.7
2022-12-08T13:04:41.898Z,0.8
2022-12-08T13:07:11.940Z,1.09
2022-12-08T13:09:41.956Z,0.97
2022-12-08T13:12:11.970Z,1.02
2022-12-08T13:14:42.002Z,0.84
2022-12-08T13:17:12.077Z,0.83
2022-12-08T13:22:12.077Z,1.31
2022-12-08T13:24:42.090Z,0.92
2022-12-08T13:27:12.141Z,0.73
2022-12-08T13:29:42.161Z,0.52
2022-12-08T13:32:12.174Z,0.62
2022-12-08T13:34:42.290Z,0.56
2022-12-08T13:37:12.234Z,0.54
2022-12-08T13:39:42.242Z,0.68
2022-12-08T13:42:12.287Z,0.59
2022-12-08T13:45:21.397Z,0.72
2022-12-08T13:47:32.810Z,0.58
2022-12-08T13:55:26.930Z,0.54
2022-12-08T13:57:13.159Z,0.5
2022-12-08T13:59:42.426Z,0.6
2022-12-08T14:02:12.521Z,0.53
2022-12-08T14:07:12.552Z,0.57
2022-12-08T14:12:12.597Z,0.75
2022-12-08T14:15:01.980Z,0.59
2022-12-08T14:17:12.658Z,0.58
2022-12-08T14:19:42.623Z,0.52
2022-12-08T14:22:12.656Z,0.58
2022-12-08T14:24:42.659Z,0.75
2022-12-08T14:27:12.707Z,1.35
2022-12-08T14:29:42.990Z,1
2022-12-08T14:32:12.733Z,1.25
2022-12-08T14:34:42.778Z,1.13
2022-12-08T14:39:42.841Z,0.97
2022-12-08T14:42:12.849Z,1.2
2022-12-08T14:44:42.873Z,0.9
2022-12-08T14:47:12.901Z,0.95
2022-12-08T14:49:42.909Z,1.28
2022-12-08T14:52:12.918Z,1.1
2022-12-08T14:54:42.970Z,0.98
2022-12-08T14:57:12.998Z,0.79
2022-12-08T15:02:13.116Z,0.76
2022-12-08T15:04:43.143Z,0.72
2022-12-08T15:07:13.093Z,0.83
2022-12-08T15:09:43.098Z,0.87
2022-12-08T15:17:13.179Z,1.01
2022-12-08T15:19:43.182Z,0.71
2022-12-08T15:22:13.219Z,0.79
2022-12-08T15:24:43.243Z,0.96
2022-12-08T15:27:13.280Z,0.9
2022-12-08T15:29:43.286Z,1.14
2022-12-08T15:32:13.322Z,1.1
2022-12-08T15:34:43.372Z,1.13
2022-12-08T15:39:43.365Z,1.02
2022-12-08T15:42:13.399Z,1.08
2022-12-08T15:44:43.430Z,1.2
2022-12-08T15:47:13.516Z,1.31
2022-12-08T15:49:43.478Z,1.55
2022-12-08T15:52:13.499Z,1.38
2022-12-08T15:54:43.517Z,1.56
2022-12-08T15:57:23.945Z,1.64
2022-12-08T15:59:43.576Z,1.86
2022-12-08T16:05:33.341Z,2.64
2022-12-08T16:07:21.296Z,1.97
2022-12-08T16:09:43.782Z,2.1
2022-12-08T16:12:13.844Z,2.01
2022-12-08T16:17:13.779Z,3.1
2022-12-08T16:19:43.758Z,3.03
2022-12-08T16:24:43.825Z,2.51
2022-12-08T16:29:43.832Z,3.15
2022-12-08T16:32:13.973Z,3.24
2022-12-08T16:34:43.920Z,4.07
2022-12-08T16:37:13.928Z,3.69
2022-12-08T16:39:45.932Z,3.91
2022-12-08T16:42:13.980Z,4.16
2022-12-08T16:47:14.036Z,3.9
2022-12-08T16:49:44.023Z,3.8
2022-12-08T16:52:14.085Z,3.12
2022-12-08T16:54:44.102Z,3.65
2022-12-08T16:57:14.108Z,3.94
2022-12-08T16:59:44.127Z,4.38
2022-12-08T17:02:16.530Z,4.4
2022-12-08T17:04:44.231Z,4.74
2022-12-08T17:07:14.195Z,4.39
2022-12-08T17:09:44.219Z,5.35
2022-12-08T17:12:14.262Z,4.79
2022-12-08T17:17:14.300Z,4.68
2022-12-08T17:19:44.319Z,4.79
2022-12-08T17:22:14.357Z,6.03
2022-12-08T17:24:44.400Z,6.16
2022-12-08T17:29:44.421Z,5.2
2022-12-08T17:32:14.529Z,5.18
2022-12-08T17:34:44.482Z,4.51
2022-12-08T17:39:44.530Z,6.03
2022-12-08T17:42:14.535Z,5.22
2022-12-08T17:44:44.566Z,5.61
2022-12-08T17:47:14.575Z,6.06
2022-12-08T17:49:44.622Z,6.24
2022-12-08T17:52:14.637Z,6.11
2022-12-08T18:02:14.825Z,7.33
2022-12-08T18:07:14.764Z,6.43
2022-12-08T18:09:44.797Z,7.6
2022-12-08T18:14:44.834Z,8.41
2022-12-08T18:17:14.904Z,7.9
2022-12-08T18:19:44.924Z,7.95
2022-12-08T18:22:14.916Z,7.36
2022-12-08T18:24:44.933Z,7
2022-12-08T18:29:45.010Z,6.88
2022-12-08T18:32:15.032Z,7.51
2022-12-08T18:37:15.048Z,8.17
2022-12-08T18:39:45.097Z,7.64
2022-12-08T18:42:15.106Z,5.61
2022-12-08T18:44:45.137Z,6.61
2022-12-08T18:47:15.172Z,7.32
2022-12-08T18:49:45.170Z,7.65
2022-12-08T18:57:15.257Z,8.1
2022-12-08T18:59:45.264Z,7.71
2022-12-08T19:02:15.340Z,8.07
2022-12-08T19:04:45.322Z,8.91
2022-12-08T19:07:15.334Z,7.79
2022-12-08T19:09:45.383Z,7.87
2022-12-08T19:17:15.461Z,9.95
2022-12-08T19:19:45.459Z,10.08
2022-12-08T19:22:15.482Z,9.74
2022-12-08T19:27:15.546Z,7.58
2022-12-08T19:29:45.547Z,7.25
2022-12-08T19:32:15.581Z,7.3
2022-12-08T19:34:45.610Z,8.47
2022-12-08T19:37:15.637Z,11.11
2022-12-08T19:39:45.698Z,12.18
2022-12-08T19:42:15.672Z,11.57
2022-12-08T19:44:45.696Z,10.1
2022-12-08T19:47:15.786Z,9.21
2022-12-08T19:49:45.746Z,8.78
2022-12-08T19:52:15.804Z,7.6
2022-12-08T19:54:45.799Z,6.68
2022-12-08T19:57:15.834Z,6.06
2022-12-08T20:02:15.971Z,5.43
2022-12-08T20:04:45.909Z,8.69
2022-12-08T20:12:15.968Z,7.96
2022-12-08T20:17:16.012Z,8.43
2022-12-08T20:19:46.044Z,9.2
2022-12-08T20:22:16.071Z,9.49
2022-12-08T20:24:51.929Z,9.18
2022-12-08T20:27:16.125Z,10.16
2022-12-08T20:29:46.122Z,10.29
2022-12-08T20:32:16.199Z,10.84
2022-12-08T20:34:46.177Z,10.19
2022-12-08T20:42:16.242Z,10.02
2022-12-08T20:44:46.261Z,9.65
2022-12-08T20:47:16.340Z,8.41
2022-12-08T20:49:46.331Z,9.1
2022-12-08T20:52:16.370Z,9.74
2022-12-08T20:54:46.459Z,8.98
2022-12-08T20:57:16.383Z,8.68
2022-12-08T20:59:46.406Z,9.61
2022-12-08T21:02:16.692Z,9.16
2022-12-08T21:04:46.573Z,8.97
2022-12-08T21:07:16.478Z,9.79
2022-12-08T21:09:46.853Z,9.4
2022-12-08T21:14:46.659Z,9.18
2022-12-08T21:17:16.683Z,8.36
2022-12-08T21:22:16.688Z,9.77
2022-12-08T21:24:46.702Z,9.11
2022-12-08T21:32:16.803Z,10.24
2022-12-08T21:34:46.853Z,9.64
2022-12-08T21:39:46.830Z,8.89
2022-12-08T21:44:47.048Z,9.34
2022-12-08T21:47:16.975Z,8.73
2022-12-08T21:49:46.888Z,10.54
2022-12-08T21:57:17.052Z,9.59
2022-12-08T21:59:47.200Z,9.83
2022-12-08T22:02:22.216Z,9.16
2022-12-08T22:07:17.143Z,8.73
2022-12-08T22:09:47.423Z,9.91
2022-12-08T22:12:17.257Z,10.74
2022-12-08T22:14:47.284Z,10.11
2022-12-08T22:17:17.486Z,10.41
2022-12-08T22:24:47.530Z,10.74
2022-12-08T22:27:17.337Z,11.51
2022-12-08T22:29:47.250Z,12.13
2022-12-08T22:32:17.356Z,12.06
2022-12-08T22:34:47.339Z,10.44
2022-12-08T22:37:17.389Z,9.69
2022-12-08T22:39:47.446Z,12.59
2022-12-08T22:42:17.627Z,12.04
2022-12-08T22:44:47.390Z,12.61
2022-12-08T22:47:17.453Z,12.14
2022-12-08T22:49:47.443Z,11.59
2022-12-08T22:52:17.719Z,12.25
2022-12-08T22:57:17.532Z,11.56
2022-12-08T22:59:47.542Z,13.79
2022-12-08T23:02:17.570Z,14.16
2022-12-08T23:07:17.710Z,14.11
2022-12-08T23:09:47.633Z,11.32
2022-12-08T23:12:17.893Z,12.49
2022-12-08T23:14:47.818Z,12.05
2022-12-08T23:17:17.899Z,11.04
2022-12-08T23:19:47.889Z,11.11
2022-12-08T23:22:17.758Z,10.93
2022-12-08T23:24:47.853Z,12.35
2022-12-08T23:27:17.847Z,12.05
2022-12-08T23:29:47.917Z,12.44
2022-12-08T23:34:47.970Z,11.35
2022-12-08T23:37:17.978Z,11.78
2022-12-08T23:39:48.047Z,12.38
2022-12-08T23:42:18.127Z,11.01
2022-12-08T23:44:48.124Z,11.06
2022-12-08T23:47:18.099Z,12.37
2022-12-08T23:52:18.200Z,12.56
2022-12-08T23:57:18.093Z,12.56
2022-12-08T23:59:48.160Z,11.69
