createdAt,value
2022-12-15T00:00:02.810Z,57.30
2022-12-15T00:02:50.422Z,57.00
2022-12-15T00:05:35.900Z,56.80
2022-12-15T00:08:27.780Z,56.80
2022-12-15T00:11:13.043Z,56.90
2022-12-15T00:13:58.516Z,57.00
2022-12-15T00:16:45.412Z,56.90
2022-12-15T00:19:30.974Z,57.40
2022-12-15T00:22:16.502Z,57.60
2022-12-15T00:25:01.798Z,57.20
2022-12-15T00:27:47.349Z,56.80
2022-12-15T00:30:34.445Z,56.70
2022-12-15T00:33:25.619Z,56.80
2022-12-15T00:36:11.146Z,57.00
2022-12-15T00:38:43.286Z,56.80
2022-12-15T00:41:11.688Z,56.80
2022-12-15T00:43:39.618Z,56.90
2022-12-15T00:46:25.632Z,56.90
2022-12-15T00:48:55.002Z,56.90
2022-12-15T00:51:21.964Z,57.20
2022-12-15T00:54:08.419Z,57.00
2022-12-15T00:56:56.129Z,57.00
2022-12-15T00:59:41.916Z,57.00
2022-12-15T01:02:27.375Z,57.10
2022-12-15T01:05:14.084Z,57.20
2022-12-15T01:07:59.656Z,57.50
2022-12-15T01:10:45.226Z,57.60
2022-12-15T01:13:31.460Z,57.10
2022-12-15T01:16:17.174Z,56.90
2022-12-15T01:19:02.529Z,56.90
2022-12-15T01:21:32.499Z,57.00
2022-12-15T01:24:00.577Z,57.10
2022-12-15T01:26:28.529Z,57.00
2022-12-15T01:28:56.910Z,57.00
2022-12-15T01:31:24.998Z,57.00
2022-12-15T01:33:54.563Z,57.00
2022-12-15T01:36:22.454Z,57.10
2022-12-15T01:38:54.388Z,57.20
2022-12-15T01:41:21.646Z,57.50
2022-12-15T01:43:49.780Z,57.40
2022-12-15T01:46:18.631Z,57.70
2022-12-15T01:48:48.356Z,56.80
2022-12-15T01:51:19.431Z,56.90
2022-12-15T01:53:51.483Z,57.00
2022-12-15T01:56:20.739Z,57.10
2022-12-15T01:58:49.920Z,57.00
2022-12-15T02:01:18.094Z,56.90
2022-12-15T02:03:46.309Z,57.00
2022-12-15T02:06:14.443Z,57.00
2022-12-15T02:08:42.410Z,57.00
2022-12-15T02:11:20.464Z,57.10
2022-12-15T02:13:51.762Z,57.10
2022-12-15T02:16:22.598Z,57.70
2022-12-15T02:18:54.394Z,57.20
2022-12-15T02:21:24.492Z,57.10
2022-12-15T02:24:34.240Z,57.30
2022-12-15T02:27:26.241Z,57.10
2022-12-15T02:30:13.647Z,57.40
2022-12-15T02:32:44.449Z,57.50
2022-12-15T02:35:14.497Z,57.40
2022-12-15T02:37:42.373Z,56.90
2022-12-15T02:40:11.244Z,56.80
2022-12-15T02:42:43.310Z,56.80
2022-12-15T02:45:13.159Z,57.10
2022-12-15T02:47:45.925Z,56.90
2022-12-15T02:50:23.010Z,56.80
2022-12-15T02:52:56.212Z,56.90
2022-12-15T02:55:27.536Z,56.90
2022-12-15T02:57:56.755Z,57.00
2022-12-15T03:00:26.009Z,57.10
2022-12-15T03:02:54.556Z,57.70
2022-12-15T03:05:23.131Z,57.00
2022-12-15T03:07:51.370Z,57.10
2022-12-15T03:10:19.413Z,57.00
2022-12-15T03:12:47.327Z,57.00
2022-12-15T03:15:15.350Z,57.10
2022-12-15T03:17:44.589Z,57.10
2022-12-15T03:20:12.791Z,57.40
2022-12-15T03:22:40.898Z,57.40
2022-12-15T03:25:09.481Z,57.00
2022-12-15T03:27:38.625Z,56.80
2022-12-15T03:30:07.978Z,56.80
2022-12-15T03:32:35.894Z,56.80
2022-12-15T03:35:05.606Z,57.00
2022-12-15T03:37:33.498Z,56.90
2022-12-15T03:40:01.696Z,56.90
2022-12-15T03:42:47.329Z,56.90
2022-12-15T03:45:15.347Z,57.00
2022-12-15T03:47:43.535Z,57.00
2022-12-15T03:50:13.403Z,57.00
2022-12-15T03:52:41.302Z,57.10
2022-12-15T03:55:10.320Z,57.00
2022-12-15T03:57:38.240Z,57.00
2022-12-15T04:00:07.369Z,57.00
2022-12-15T04:02:40.652Z,57.00
2022-12-15T04:05:14.789Z,57.10
2022-12-15T04:07:42.750Z,57.20
2022-12-15T04:10:11.428Z,57.40
2022-12-15T04:12:39.637Z,57.30
2022-12-15T04:15:08.817Z,57.00
2022-12-15T04:17:36.729Z,56.80
2022-12-15T04:20:09.689Z,56.90
2022-12-15T04:22:39.442Z,56.90
2022-12-15T04:25:26.203Z,57.10
2022-12-15T04:28:11.715Z,57.00
2022-12-15T04:30:57.405Z,57.00
2022-12-15T04:33:42.624Z,57.00
2022-12-15T04:36:28.819Z,57.10
2022-12-15T04:39:15.729Z,57.10
2022-12-15T04:42:01.326Z,57.30
2022-12-15T04:44:50.006Z,57.40
2022-12-15T04:47:35.651Z,57.00
2022-12-15T04:50:21.178Z,56.80
2022-12-15T04:53:06.744Z,56.80
2022-12-15T04:55:54.987Z,56.80
2022-12-15T04:58:40.367Z,57.00
2022-12-15T05:01:26.098Z,56.90
2022-12-15T05:04:11.363Z,56.90
2022-12-15T05:06:56.902Z,56.90
2022-12-15T05:09:42.438Z,56.90
2022-12-15T05:12:29.024Z,56.90
2022-12-15T05:15:14.664Z,57.10
2022-12-15T05:18:00.301Z,57.10
2022-12-15T05:20:45.788Z,56.80
2022-12-15T05:23:35.464Z,56.70
2022-12-15T05:26:21.095Z,56.70
2022-12-15T05:29:08.048Z,56.70
2022-12-15T05:31:52.548Z,56.80
2022-12-15T05:34:21.675Z,56.70
2022-12-15T05:36:49.668Z,56.80
2022-12-15T05:39:17.820Z,56.70
2022-12-15T05:41:45.834Z,56.70
2022-12-15T05:44:15.088Z,56.70
2022-12-15T05:46:43.029Z,57.30
2022-12-15T05:49:12.622Z,56.80
2022-12-15T05:51:41.013Z,56.70
2022-12-15T05:54:08.963Z,56.70
2022-12-15T05:56:37.085Z,56.80
2022-12-15T05:59:05.007Z,57.40
2022-12-15T06:01:35.501Z,56.70
2022-12-15T06:04:03.517Z,56.80
2022-12-15T06:06:31.445Z,57.10
2022-12-15T06:08:59.965Z,57.10
2022-12-15T06:11:27.868Z,56.70
2022-12-15T06:13:56.238Z,56.50
2022-12-15T06:16:25.007Z,56.40
2022-12-15T06:18:55.937Z,56.50
2022-12-15T06:21:24.650Z,56.60
2022-12-15T06:23:52.700Z,56.60
2022-12-15T06:26:21.732Z,56.60
2022-12-15T06:28:49.745Z,56.60
2022-12-15T06:31:19.218Z,56.70
2022-12-15T06:33:47.329Z,56.60
2022-12-15T06:36:16.866Z,56.60
2022-12-15T06:38:44.827Z,56.80
2022-12-15T06:41:18.396Z,56.70
2022-12-15T06:43:50.255Z,56.70
2022-12-15T06:46:18.177Z,56.70
2022-12-15T06:48:46.651Z,56.70
2022-12-15T06:51:17.327Z,56.70
2022-12-15T06:53:48.773Z,56.70
2022-12-15T06:56:18.602Z,56.80
2022-12-15T06:58:47.849Z,56.70
2022-12-15T07:01:15.953Z,56.70
2022-12-15T07:03:44.109Z,56.60
2022-12-15T07:06:12.862Z,56.60
2022-12-15T07:08:42.154Z,56.70
2022-12-15T07:11:12.318Z,56.80
2022-12-15T07:13:40.303Z,57.00
2022-12-15T07:16:08.741Z,56.90
2022-12-15T07:18:36.650Z,56.60
2022-12-15T07:21:05.839Z,56.20
2022-12-15T07:23:53.203Z,56.20
2022-12-15T07:26:23.520Z,56.20
2022-12-15T07:28:51.456Z,56.60
2022-12-15T07:31:19.447Z,56.40
2022-12-15T07:33:48.255Z,56.30
2022-12-15T07:36:16.402Z,56.40
2022-12-15T07:38:45.489Z,56.50
2022-12-15T07:41:19.563Z,56.50
2022-12-15T07:43:49.039Z,56.50
2022-12-15T07:46:17.923Z,56.60
2022-12-15T07:48:50.081Z,56.50
2022-12-15T07:51:20.095Z,56.60
2022-12-15T07:53:49.467Z,56.60
2022-12-15T07:56:17.351Z,56.60
2022-12-15T07:58:45.236Z,56.60
2022-12-15T08:01:14.814Z,56.80
2022-12-15T08:03:43.319Z,56.70
2022-12-15T08:06:12.613Z,56.60
2022-12-15T08:08:40.961Z,56.60
2022-12-15T08:11:09.667Z,56.70
2022-12-15T08:14:01.991Z,56.70
2022-12-15T08:16:27.250Z,56.70
2022-12-15T08:18:56.987Z,57.00
2022-12-15T08:21:24.942Z,57.20
2022-12-15T08:23:52.863Z,57.00
2022-12-15T08:26:25.264Z,56.60
2022-12-15T08:29:11.881Z,56.40
2022-12-15T08:31:47.629Z,56.40
2022-12-15T08:34:15.616Z,56.50
2022-12-15T08:36:43.506Z,56.80
2022-12-15T08:39:11.504Z,56.60
2022-12-15T08:41:41.213Z,56.60
2022-12-15T08:44:09.179Z,56.60
2022-12-15T08:46:37.282Z,56.70
2022-12-15T08:49:06.506Z,56.60
2022-12-15T08:51:34.500Z,56.80
2022-12-15T08:54:02.401Z,56.90
2022-12-15T08:56:30.428Z,56.80
2022-12-15T08:58:59.151Z,56.80
2022-12-15T09:01:28.314Z,56.80
2022-12-15T09:03:57.058Z,56.80
2022-12-15T09:06:27.243Z,56.80
2022-12-15T09:08:56.420Z,57.10
2022-12-15T09:11:24.376Z,57.30
2022-12-15T09:13:52.467Z,57.30
2022-12-15T09:16:20.556Z,56.90
2022-12-15T09:18:49.481Z,56.70
2022-12-15T09:21:17.440Z,56.60
2022-12-15T09:23:48.276Z,56.60
2022-12-15T09:26:16.361Z,56.90
2022-12-15T09:28:44.352Z,56.80
2022-12-15T09:31:20.707Z,56.70
2022-12-15T09:33:48.720Z,56.80
2022-12-15T09:36:16.636Z,56.90
2022-12-15T09:38:44.755Z,56.90
2022-12-15T09:41:21.666Z,56.80
2022-12-15T09:43:53.571Z,56.90
2022-12-15T09:46:27.262Z,56.80
2022-12-15T09:48:55.230Z,56.80
2022-12-15T09:51:31.492Z,56.80
2022-12-15T09:53:59.845Z,56.90
2022-12-15T09:56:35.450Z,57.00
2022-12-15T09:59:06.402Z,57.20
2022-12-15T10:01:37.834Z,57.40
2022-12-15T10:04:07.800Z,57.10
2022-12-15T10:06:36.886Z,56.90
2022-12-15T10:09:10.456Z,56.80
2022-12-15T10:11:50.253Z,56.90
2022-12-15T10:14:38.436Z,56.90
2022-12-15T10:17:08.117Z,57.10
2022-12-15T10:19:40.253Z,57.00
2022-12-15T10:22:11.814Z,57.00
2022-12-15T10:27:44.232Z,56.90
2022-12-15T10:30:13.340Z,57.00
2022-12-15T10:32:51.687Z,57.40
2022-12-15T10:35:22.269Z,57.40
2022-12-15T10:37:50.475Z,57.10
2022-12-15T10:40:20.027Z,56.90
2022-12-15T10:42:50.864Z,56.90
2022-12-15T10:45:33.296Z,56.90
2022-12-15T10:48:02.534Z,56.90
2022-12-15T10:50:30.761Z,57.20
2022-12-15T10:52:58.657Z,56.90
2022-12-15T10:55:34.297Z,57.10
2022-12-15T10:58:04.923Z,57.70
2022-12-15T11:00:34.199Z,57.70
2022-12-15T11:03:02.294Z,57.10
2022-12-15T11:05:30.434Z,57.20
2022-12-15T11:08:15.127Z,57.10
2022-12-15T11:11:08.840Z,56.90
2022-12-15T11:13:38.381Z,57.00
2022-12-15T11:16:16.366Z,57.10
2022-12-15T11:18:46.024Z,57.10
2022-12-15T11:21:21.556Z,57.00
2022-12-15T11:23:53.214Z,57.00
2022-12-15T11:26:41.499Z,57.00
2022-12-15T11:29:19.123Z,56.90
2022-12-15T11:34:37.675Z,56.80
2022-12-15T11:37:24.067Z,56.80
2022-12-15T11:40:01.918Z,57.00
2022-12-15T11:42:35.133Z,57.00
2022-12-15T11:45:07.890Z,57.10
2022-12-15T11:47:40.736Z,57.00
2022-12-15T11:50:21.329Z,57.00
2022-12-15T11:53:03.353Z,57.20
2022-12-15T11:55:41.412Z,57.20
2022-12-15T11:58:37.682Z,57.30
2022-12-15T12:01:11.423Z,57.40
2022-12-15T12:03:41.940Z,57.50
2022-12-15T12:06:12.853Z,57.50
2022-12-15T12:08:57.756Z,57.60
2022-12-15T12:11:27.557Z,57.70
2022-12-15T12:16:57.330Z,57.70
2022-12-15T12:19:26.288Z,57.60
2022-12-15T12:21:56.223Z,57.50
2022-12-15T12:24:26.121Z,57.50
2022-12-15T12:26:57.161Z,57.50
2022-12-15T12:29:29.512Z,57.60
2022-12-15T12:32:05.525Z,57.60
2022-12-15T12:34:36.149Z,57.80
2022-12-15T12:37:10.741Z,57.90
2022-12-15T12:39:38.649Z,57.80
2022-12-15T12:42:10.036Z,57.80
2022-12-15T12:44:38.317Z,57.70
2022-12-15T12:47:12.796Z,57.50
2022-12-15T12:49:42.935Z,57.60
2022-12-15T12:52:18.900Z,57.50
2022-12-15T12:54:52.424Z,57.50
2022-12-15T12:57:39.933Z,57.60
2022-12-15T13:00:21.938Z,57.70
2022-12-15T13:03:16.290Z,57.80
2022-12-15T13:05:45.249Z,57.90
2022-12-15T13:08:51.244Z,57.90
2022-12-15T13:12:00.851Z,57.60
2022-12-15T13:14:44.706Z,57.60
2022-12-15T13:17:26.377Z,57.70
2022-12-15T13:20:25.678Z,57.80
2022-12-15T13:22:53.989Z,57.90
2022-12-15T13:25:36.664Z,57.90
2022-12-15T13:28:26.782Z,57.90
2022-12-15T13:31:34.388Z,57.80
2022-12-15T13:34:17.800Z,57.70
2022-12-15T13:36:59.694Z,57.70
2022-12-15T13:39:49.623Z,57.80
2022-12-15T13:45:56.250Z,57.90
2022-12-15T13:48:32.516Z,57.70
2022-12-15T13:51:05.100Z,57.80
2022-12-15T13:53:40.464Z,57.70
2022-12-15T13:56:26.721Z,57.80
2022-12-15T13:58:58.539Z,57.80
2022-12-15T14:04:16.134Z,57.80
2022-12-15T14:06:47.692Z,57.70
2022-12-15T14:09:23.461Z,57.80
2022-12-15T14:11:53.613Z,58.00
2022-12-15T14:14:24.314Z,58.00
2022-12-15T14:17:02.119Z,58.00
2022-12-15T14:19:38.629Z,57.70
2022-12-15T14:22:27.472Z,57.50
2022-12-15T14:25:02.344Z,57.50
2022-12-15T14:27:31.567Z,57.50
2022-12-15T14:30:22.249Z,57.80
2022-12-15T14:32:52.534Z,57.60
2022-12-15T14:35:24.127Z,57.60
2022-12-15T14:37:52.181Z,57.60
2022-12-15T14:40:28.447Z,57.70
2022-12-15T14:42:56.916Z,57.80
2022-12-15T14:45:26.238Z,58.00
2022-12-15T14:48:21.432Z,57.90
2022-12-15T14:50:46.776Z,57.90
2022-12-15T14:53:16.568Z,58.00
2022-12-15T14:55:46.335Z,58.00
2022-12-15T14:58:25.963Z,57.90
2022-12-15T15:00:54.536Z,58.00
2022-12-15T15:03:04.870Z,57.70
2022-12-15T15:03:05.769Z,57.80
2022-12-15T15:03:13.202Z,57.70
2022-12-15T15:03:13.615Z,56.70
2022-12-15T15:03:25.097Z,58.20
2022-12-15T15:05:54.645Z,58.20
2022-12-15T15:08:31.123Z,57.90
2022-12-15T15:11:03.257Z,57.80
2022-12-15T15:13:39.839Z,58.40
2022-12-15T15:16:09.290Z,57.80
2022-12-15T15:18:37.234Z,57.90
2022-12-15T15:21:06.939Z,57.90
2022-12-15T15:23:34.826Z,57.90
2022-12-15T15:26:10.444Z,57.90
2022-12-15T15:28:38.888Z,57.90
2022-12-15T15:31:27.985Z,57.90
2022-12-15T15:33:56.875Z,57.90
2022-12-15T15:36:25.507Z,58.10
2022-12-15T15:38:53.429Z,58.00
2022-12-15T15:41:23.728Z,58.00
2022-12-15T15:43:51.856Z,58.00
2022-12-15T15:46:20.868Z,58.00
2022-12-15T15:48:50.202Z,58.00
2022-12-15T15:51:18.110Z,58.10
2022-12-15T15:53:46.023Z,58.30
2022-12-15T15:56:15.160Z,58.20
2022-12-15T15:58:44.673Z,57.90
2022-12-15T16:01:13.662Z,57.60
2022-12-15T16:03:41.938Z,57.60
2022-12-15T16:06:13.022Z,57.60
2022-12-15T16:08:41.496Z,57.70
2022-12-15T16:11:11.012Z,57.80
2022-12-15T16:13:39.008Z,57.70
2022-12-15T16:16:10.777Z,57.80
2022-12-15T16:18:38.772Z,57.80
2022-12-15T16:21:07.955Z,57.80
2022-12-15T16:23:35.915Z,57.90
2022-12-15T16:26:03.797Z,58.10
2022-12-15T16:28:32.605Z,58.00
2022-12-15T16:31:01.282Z,58.00
2022-12-15T16:33:30.580Z,58.00
2022-12-15T16:35:58.989Z,58.00
2022-12-15T16:38:27.578Z,57.90
2022-12-15T16:40:55.684Z,57.90
2022-12-15T16:43:24.731Z,58.30
2022-12-15T16:45:53.728Z,58.30
2022-12-15T16:48:21.854Z,57.90
2022-12-15T16:50:53.139Z,57.80
2022-12-15T16:53:25.713Z,57.70
2022-12-15T16:55:54.762Z,57.70
2022-12-15T16:58:22.767Z,57.80
2022-12-15T17:00:50.821Z,57.80
2022-12-15T17:03:19.706Z,57.80
2022-12-15T17:05:49.479Z,57.60
2022-12-15T17:08:20.127Z,57.70
2022-12-15T17:10:48.213Z,57.60
2022-12-15T17:13:21.103Z,57.70
2022-12-15T17:15:49.102Z,57.80
2022-12-15T17:18:16.969Z,57.80
2022-12-15T17:20:44.919Z,57.70
2022-12-15T17:23:15.218Z,57.60
2022-12-15T17:26:18.563Z,57.60
2022-12-15T17:28:36.580Z,57.60
2022-12-15T17:31:04.652Z,57.60
2022-12-15T17:33:35.443Z,57.70
2022-12-15T17:36:04.906Z,57.50
2022-12-15T17:38:32.798Z,57.40
2022-12-15T17:41:02.039Z,57.40
2022-12-15T17:43:35.614Z,57.50
2022-12-15T17:46:04.572Z,57.50
2022-12-15T17:48:32.672Z,57.50
2022-12-15T17:51:00.748Z,57.60
2022-12-15T17:53:29.033Z,57.60
2022-12-15T17:55:57.141Z,57.60
2022-12-15T17:58:27.287Z,57.60
2022-12-15T18:00:56.115Z,57.70
2022-12-15T18:03:24.579Z,57.70
2022-12-15T18:05:53.331Z,57.70
2022-12-15T18:08:22.061Z,57.80
2022-12-15T18:10:50.826Z,58.20
2022-12-15T18:13:20.109Z,57.60
2022-12-15T18:15:49.514Z,57.50
2022-12-15T18:18:17.656Z,57.50
2022-12-15T18:20:45.604Z,57.60
2022-12-15T18:23:14.851Z,57.60
2022-12-15T18:25:42.863Z,57.60
2022-12-15T18:28:18.835Z,58.30
2022-12-15T18:30:46.759Z,57.70
2022-12-15T18:33:16.006Z,57.60
2022-12-15T18:35:45.471Z,57.70
2022-12-15T18:38:16.105Z,57.60
2022-12-15T18:40:44.119Z,57.70
2022-12-15T18:43:14.484Z,57.70
2022-12-15T18:45:42.421Z,57.70
2022-12-15T18:48:20.379Z,57.70
2022-12-15T18:50:48.501Z,57.70
2022-12-15T18:53:19.320Z,57.70
2022-12-15T18:55:47.793Z,57.70
2022-12-15T18:58:21.048Z,57.70
2022-12-15T19:00:49.255Z,57.50
2022-12-15T19:03:18.666Z,57.50
2022-12-15T19:05:46.970Z,57.40
2022-12-15T19:08:16.887Z,57.40
2022-12-15T19:10:49.208Z,57.40
2022-12-15T19:13:17.436Z,57.50
2022-12-15T19:15:45.503Z,57.40
2022-12-15T19:18:32.705Z,57.50
2022-12-15T19:21:24.218Z,57.40
2022-12-15T19:23:52.178Z,57.50
2022-12-15T19:26:20.129Z,57.40
2022-12-15T19:28:48.138Z,57.50
2022-12-15T19:31:16.068Z,57.50
2022-12-15T19:33:44.008Z,57.50
2022-12-15T19:36:15.648Z,57.50
2022-12-15T19:38:43.744Z,57.40
2022-12-15T19:41:11.982Z,57.40
2022-12-15T19:43:39.945Z,57.40
2022-12-15T19:46:09.684Z,57.40
2022-12-15T19:48:37.637Z,57.50
2022-12-15T19:51:05.793Z,57.30
2022-12-15T19:53:36.236Z,57.00
2022-12-15T19:56:04.852Z,56.80
2022-12-15T19:58:33.847Z,56.60
2022-12-15T20:01:02.936Z,56.50
2022-12-15T20:03:31.996Z,56.70
2022-12-15T20:06:00.640Z,56.70
2022-12-15T20:08:29.504Z,56.70
2022-12-15T20:10:58.793Z,56.70
2022-12-15T20:13:26.951Z,56.80
2022-12-15T20:15:54.974Z,56.80
2022-12-15T20:18:22.875Z,56.90
2022-12-15T20:20:50.898Z,56.90
2022-12-15T20:23:20.050Z,56.90
2022-12-15T20:25:48.086Z,56.90
2022-12-15T20:28:19.660Z,56.90
2022-12-15T20:30:47.595Z,57.00
2022-12-15T20:33:15.597Z,57.00
2022-12-15T20:35:43.849Z,57.10
2022-12-15T20:38:19.074Z,57.30
2022-12-15T20:40:46.998Z,57.20
2022-12-15T20:43:17.251Z,56.90
2022-12-15T20:45:46.203Z,56.80
2022-12-15T20:48:14.526Z,56.70
2022-12-15T20:50:43.982Z,56.70
2022-12-15T20:53:15.191Z,56.90
2022-12-15T20:55:43.303Z,56.80
2022-12-15T20:58:11.352Z,56.80
2022-12-15T21:00:40.619Z,56.80
2022-12-15T21:03:29.901Z,56.80
2022-12-15T21:05:58.732Z,56.80
2022-12-15T21:08:27.840Z,56.90
2022-12-15T21:10:58.378Z,56.90
2022-12-15T21:13:27.358Z,56.90
2022-12-15T21:15:56.792Z,57.00
2022-12-15T21:21:16.873Z,56.90
2022-12-15T21:23:44.764Z,56.90
2022-12-15T21:26:12.632Z,57.00
2022-12-15T21:28:40.706Z,57.00
2022-12-15T21:31:10.071Z,57.00
2022-12-15T21:33:38.084Z,56.90
2022-12-15T21:36:06.378Z,57.00
2022-12-15T21:38:36.286Z,57.00
2022-12-15T21:41:06.822Z,57.00
2022-12-15T21:43:35.617Z,57.20
2022-12-15T21:46:05.291Z,57.20
2022-12-15T21:48:52.075Z,57.10
2022-12-15T21:51:19.977Z,56.70
2022-12-15T21:53:47.897Z,56.60
2022-12-15T21:56:16.595Z,56.60
2022-12-15T21:58:44.638Z,56.60
2022-12-15T22:01:16.003Z,56.70
2022-12-15T22:03:48.831Z,56.70
2022-12-15T22:06:18.958Z,56.70
2022-12-15T22:08:46.945Z,56.70
2022-12-15T22:11:21.749Z,56.80
2022-12-15T22:13:50.301Z,56.80
2022-12-15T22:16:18.298Z,56.90
2022-12-15T22:18:49.567Z,56.80
2022-12-15T22:21:17.456Z,56.90
2022-12-15T22:23:47.758Z,56.80
2022-12-15T22:26:20.637Z,56.80
2022-12-15T22:28:48.588Z,56.80
2022-12-15T22:31:16.580Z,56.90
2022-12-15T22:33:44.520Z,57.00
2022-12-15T22:36:13.739Z,57.10
2022-12-15T22:38:41.630Z,56.90
2022-12-15T22:41:10.977Z,56.70
2022-12-15T22:43:40.226Z,56.70
2022-12-15T22:46:09.092Z,56.60
2022-12-15T22:48:38.282Z,56.70
2022-12-15T22:51:06.532Z,56.70
2022-12-15T22:53:36.273Z,56.60
2022-12-15T22:56:05.937Z,56.60
2022-12-15T22:58:36.002Z,56.60
2022-12-15T23:01:03.961Z,56.80
2022-12-15T23:03:32.171Z,56.80
2022-12-15T23:06:01.738Z,56.90
2022-12-15T23:08:29.676Z,56.80
2022-12-15T23:11:16.225Z,56.80
2022-12-15T23:13:44.142Z,56.90
2022-12-15T23:16:21.243Z,56.80
2022-12-15T23:18:49.906Z,56.80
2022-12-15T23:21:19.741Z,56.80
2022-12-15T23:23:47.667Z,57.00
2022-12-15T23:26:17.383Z,57.20
2022-12-15T23:28:45.382Z,56.80
2022-12-15T23:31:13.584Z,56.70
2022-12-15T23:33:42.279Z,56.60
2022-12-15T23:36:10.658Z,56.50
2022-12-15T23:38:38.614Z,56.60
2022-12-15T23:41:06.792Z,56.60
2022-12-15T23:43:37.693Z,56.60
2022-12-15T23:46:07.137Z,56.60
2022-12-15T23:48:37.499Z,56.60
2022-12-15T23:51:08.943Z,56.60
2022-12-15T23:53:37.213Z,56.70
2022-12-15T23:56:07.301Z,56.80
2022-12-15T23:58:37.650Z,56.80
