createdAt,value
2018-10-02T00:01:18.830Z,7.80
2018-10-02T00:03:47.318Z,7.80
2018-10-02T00:06:15.804Z,7.80
2018-10-02T00:08:44.393Z,7.90
2018-10-02T00:11:18.130Z,7.90
2018-10-02T00:13:51.969Z,7.80
2018-10-02T00:16:20.494Z,7.80
2018-10-02T00:18:48.968Z,7.80
2018-10-02T00:21:17.464Z,7.80
2018-10-02T00:23:45.940Z,7.70
2018-10-02T00:26:14.407Z,7.70
2018-10-02T00:28:42.902Z,7.70
2018-10-02T00:31:11.915Z,7.70
2018-10-02T00:33:40.383Z,7.70
2018-10-02T00:36:08.889Z,7.70
2018-10-02T00:38:37.388Z,7.70
2018-10-02T00:41:05.887Z,7.70
2018-10-02T00:43:34.713Z,7.70
2018-10-02T00:46:03.184Z,7.70
2018-10-02T00:48:31.664Z,7.70
2018-10-02T00:51:00.667Z,7.70
2018-10-02T00:53:29.131Z,7.70
2018-10-02T00:55:57.607Z,7.60
2018-10-02T00:58:26.163Z,7.60
2018-10-02T01:00:54.656Z,7.60
2018-10-02T01:03:23.175Z,7.60
2018-10-02T01:05:51.651Z,7.60
2018-10-02T01:08:20.131Z,7.50
2018-10-02T01:10:48.607Z,7.50
2018-10-02T01:13:17.077Z,7.50
2018-10-02T01:15:45.605Z,7.50
2018-10-02T01:18:14.143Z,7.50
2018-10-02T01:20:42.643Z,7.50
2018-10-02T01:23:11.128Z,7.50
2018-10-02T01:25:39.623Z,7.50
2018-10-02T01:28:08.100Z,7.50
2018-10-02T01:30:36.577Z,7.50
2018-10-02T01:33:05.070Z,7.40
2018-10-02T01:35:33.761Z,7.40
2018-10-02T01:38:02.257Z,7.30
2018-10-02T01:40:30.868Z,7.30
2018-10-02T01:42:59.350Z,7.30
2018-10-02T01:45:27.860Z,7.30
2018-10-02T01:47:56.363Z,7.30
2018-10-02T01:50:24.852Z,7.30
2018-10-02T01:52:53.364Z,7.40
2018-10-02T01:55:21.844Z,7.40
2018-10-02T01:57:50.308Z,7.40
2018-10-02T02:00:18.866Z,7.40
2018-10-02T02:02:47.370Z,7.40
2018-10-02T02:05:15.856Z,7.40
2018-10-02T02:07:44.338Z,7.40
2018-10-02T02:10:12.858Z,7.40
2018-10-02T02:12:41.337Z,7.40
2018-10-02T02:15:09.832Z,7.40
2018-10-02T02:17:38.295Z,7.30
2018-10-02T02:20:06.815Z,7.30
2018-10-02T02:22:35.304Z,7.20
2018-10-02T02:25:03.837Z,7.20
2018-10-02T02:27:32.351Z,7.20
2018-10-02T02:30:00.833Z,7.20
2018-10-02T02:32:29.311Z,7.20
2018-10-02T02:34:57.809Z,7.20
2018-10-02T02:37:26.271Z,7.20
2018-10-02T02:39:54.765Z,7.20
2018-10-02T02:42:23.241Z,7.20
2018-10-02T02:44:51.743Z,7.20
2018-10-02T02:47:25.675Z,7.20
2018-10-02T02:49:59.645Z,7.20
2018-10-02T02:52:30.868Z,7.20
2018-10-02T02:54:59.356Z,7.20
2018-10-02T02:57:27.847Z,7.20
2018-10-02T02:59:56.339Z,7.30
2018-10-02T03:02:24.875Z,7.40
2018-10-02T03:04:53.341Z,7.40
2018-10-02T03:07:21.817Z,7.40
2018-10-02T03:09:50.338Z,7.50
2018-10-02T03:12:18.836Z,7.40
2018-10-02T03:14:47.314Z,7.40
2018-10-02T03:17:15.844Z,7.40
2018-10-02T03:19:44.322Z,7.30
2018-10-02T03:22:12.790Z,7.30
2018-10-02T03:24:41.305Z,7.30
2018-10-02T03:27:09.780Z,7.40
2018-10-02T03:29:38.285Z,7.30
2018-10-02T03:32:07.444Z,7.40
2018-10-02T03:34:35.956Z,7.40
2018-10-02T03:37:04.439Z,7.30
2018-10-02T03:39:32.999Z,7.30
2018-10-02T03:42:01.453Z,7.30
2018-10-02T03:44:29.958Z,7.30
2018-10-02T03:46:58.411Z,7.30
2018-10-02T03:49:27.140Z,7.30
2018-10-02T03:51:55.612Z,7.30
2018-10-02T03:54:24.100Z,7.30
2018-10-02T03:56:52.625Z,7.30
2018-10-02T03:59:21.109Z,7.30
2018-10-02T04:01:49.577Z,7.30
2018-10-02T04:04:18.075Z,7.30
2018-10-02T04:06:46.555Z,7.30
2018-10-02T04:09:15.028Z,7.30
2018-10-02T04:11:43.525Z,7.40
2018-10-02T04:14:11.974Z,7.40
2018-10-02T04:16:40.467Z,7.40
2018-10-02T04:19:08.985Z,7.40
2018-10-02T04:21:38.015Z,7.40
2018-10-02T04:24:07.644Z,7.40
2018-10-02T04:26:37.037Z,7.30
2018-10-02T04:29:06.227Z,7.30
2018-10-02T04:31:35.992Z,7.40
2018-10-02T04:34:04.848Z,7.40
2018-10-02T04:36:33.341Z,7.40
2018-10-02T04:39:01.998Z,7.40
2018-10-02T04:41:30.572Z,7.40
2018-10-02T04:43:59.090Z,7.40
2018-10-02T04:46:27.566Z,7.40
2018-10-02T04:48:56.065Z,7.40
2018-10-02T04:51:24.602Z,7.40
2018-10-02T04:53:53.068Z,7.40
2018-10-02T04:56:21.620Z,7.40
2018-10-02T04:58:50.280Z,7.30
2018-10-02T05:01:18.839Z,7.30
2018-10-02T05:03:47.339Z,7.30
2018-10-02T05:06:15.855Z,7.30
2018-10-02T05:08:44.389Z,7.30
2018-10-02T05:11:12.901Z,7.20
2018-10-02T05:13:41.393Z,7.20
2018-10-02T05:16:09.867Z,7.20
2018-10-02T05:18:38.386Z,7.20
2018-10-02T05:21:06.917Z,7.10
2018-10-02T05:23:35.453Z,7.10
2018-10-02T05:26:03.919Z,7.10
2018-10-02T05:28:32.443Z,7.10
2018-10-02T05:31:00.899Z,7.10
2018-10-02T05:33:29.395Z,7.10
2018-10-02T05:35:58.010Z,7.10
2018-10-02T05:38:26.504Z,7.10
2018-10-02T05:40:54.987Z,7.10
2018-10-02T05:43:23.484Z,7.10
2018-10-02T05:45:51.979Z,7.00
2018-10-02T05:48:20.516Z,7.00
2018-10-02T05:50:49.001Z,6.90
2018-10-02T05:53:17.490Z,6.90
2018-10-02T05:55:45.962Z,7.00
2018-10-02T05:58:14.538Z,7.00
2018-10-02T06:00:43.006Z,7.10
2018-10-02T06:03:11.520Z,7.10
2018-10-02T06:05:39.992Z,7.10
2018-10-02T06:08:08.516Z,7.10
2018-10-02T06:10:37.086Z,7.20
2018-10-02T06:13:05.662Z,7.30
2018-10-02T06:15:34.158Z,7.30
2018-10-02T06:18:02.675Z,7.30
2018-10-02T06:20:31.474Z,7.40
2018-10-02T06:22:59.949Z,7.40
2018-10-02T06:25:28.436Z,7.40
2018-10-02T06:27:56.904Z,7.50
2018-10-02T06:30:25.739Z,7.50
2018-10-02T06:32:54.147Z,7.60
2018-10-02T06:35:22.680Z,7.70
2018-10-02T06:37:51.367Z,7.80
2018-10-02T06:40:19.838Z,7.90
2018-10-02T06:42:48.337Z,8.00
2018-10-02T06:45:16.847Z,8.00
2018-10-02T06:47:45.330Z,8.10
2018-10-02T06:50:13.791Z,8.10
2018-10-02T06:52:42.638Z,8.10
2018-10-02T06:55:10.787Z,8.20
2018-10-02T06:57:39.370Z,8.40
2018-10-02T07:00:07.969Z,8.70
2018-10-02T07:02:36.492Z,9.00
2018-10-02T07:05:05.069Z,9.20
2018-10-02T07:07:33.574Z,9.30
2018-10-02T07:10:02.061Z,9.60
2018-10-02T07:12:30.577Z,9.80
2018-10-02T07:14:59.080Z,10.10
2018-10-02T07:17:27.545Z,10.30
2018-10-02T07:19:56.043Z,10.50
2018-10-02T07:22:24.543Z,10.60
2018-10-02T07:24:53.039Z,10.60
2018-10-02T07:27:21.589Z,10.60
2018-10-02T07:29:50.028Z,10.60
2018-10-02T07:32:18.507Z,10.70
2018-10-02T07:34:47.037Z,10.80
2018-10-02T07:37:15.530Z,10.80
2018-10-02T07:39:44.022Z,10.80
2018-10-02T07:42:12.630Z,10.80
2018-10-02T07:44:41.153Z,10.90
2018-10-02T07:47:10.523Z,10.80
2018-10-02T07:49:40.054Z,10.80
2018-10-02T07:52:08.588Z,11.00
2018-10-02T07:54:37.091Z,11.10
2018-10-02T07:57:05.638Z,11.10
2018-10-02T07:59:34.175Z,11.10
2018-10-02T08:02:02.751Z,11.20
2018-10-02T08:04:31.247Z,11.10
2018-10-02T08:06:59.787Z,11.20
2018-10-02T08:09:28.298Z,11.20
2018-10-02T08:11:56.804Z,11.10
2018-10-02T08:14:25.298Z,11.30
2018-10-02T08:16:53.835Z,11.60
2018-10-02T08:19:22.420Z,11.70
2018-10-02T08:21:50.899Z,11.70
2018-10-02T08:24:19.425Z,11.80
2018-10-02T08:26:47.992Z,12.00
2018-10-02T08:29:16.443Z,11.90
2018-10-02T08:31:45.084Z,12.00
2018-10-02T08:34:13.584Z,12.10
2018-10-02T08:36:42.067Z,12.20
2018-10-02T08:39:11.367Z,12.20
2018-10-02T08:41:40.288Z,12.00
2018-10-02T08:44:09.048Z,11.70
2018-10-02T08:46:37.552Z,11.40
2018-10-02T08:49:06.068Z,11.20
2018-10-02T08:51:34.556Z,11.10
2018-10-02T08:54:03.121Z,11.30
2018-10-02T08:56:31.560Z,11.50
2018-10-02T08:59:00.062Z,11.70
2018-10-02T09:01:28.571Z,12.00
2018-10-02T09:03:57.078Z,12.10
2018-10-02T09:06:25.600Z,12.30
2018-10-02T09:08:54.121Z,12.20
2018-10-02T09:11:22.604Z,12.30
2018-10-02T09:13:51.151Z,12.30
2018-10-02T09:16:19.664Z,12.40
2018-10-02T09:18:48.105Z,12.50
2018-10-02T09:21:16.574Z,12.50
2018-10-02T09:23:45.109Z,12.20
2018-10-02T09:26:13.814Z,12.00
2018-10-02T09:28:42.369Z,11.90
2018-10-02T09:31:16.031Z,11.90
2018-10-02T09:33:49.939Z,12.00
2018-10-02T09:36:23.731Z,12.20
2018-10-02T09:38:57.716Z,12.10
2018-10-02T09:41:31.496Z,12.00
2018-10-02T09:44:01.575Z,12.20
2018-10-02T09:46:30.019Z,12.00
2018-10-02T09:48:58.576Z,12.10
2018-10-02T09:51:27.009Z,12.10
2018-10-02T09:53:55.492Z,11.90
2018-10-02T09:56:24.158Z,11.90
2018-10-02T09:58:52.631Z,11.90
2018-10-02T10:01:26.509Z,11.90
2018-10-02T10:03:54.992Z,11.90
2018-10-02T10:06:23.489Z,11.80
2018-10-02T10:08:51.980Z,11.80
2018-10-02T10:11:20.529Z,11.90
2018-10-02T10:13:49.057Z,11.90
2018-10-02T10:16:17.545Z,12.00
2018-10-02T10:18:46.363Z,12.00
2018-10-02T10:21:14.848Z,12.00
2018-10-02T10:23:43.337Z,11.90
2018-10-02T10:26:11.833Z,12.00
2018-10-02T10:28:40.506Z,12.00
2018-10-02T10:31:08.893Z,12.20
2018-10-02T10:33:37.461Z,12.30
2018-10-02T10:36:05.905Z,12.30
2018-10-02T10:38:34.392Z,12.30
2018-10-02T10:41:02.967Z,12.40
2018-10-02T10:43:31.452Z,12.40
2018-10-02T10:45:59.947Z,12.10
2018-10-02T10:48:28.484Z,12.20
2018-10-02T10:50:57.019Z,12.40
2018-10-02T10:53:25.516Z,12.70
2018-10-02T10:55:57.264Z,12.90
2018-10-02T10:58:25.855Z,13.10
2018-10-02T11:00:54.284Z,13.20
2018-10-02T11:03:22.813Z,13.40
2018-10-02T11:05:51.324Z,13.50
2018-10-02T11:08:19.836Z,13.60
2018-10-02T11:10:48.320Z,13.60
2018-10-02T11:13:16.822Z,13.60
2018-10-02T11:15:45.297Z,13.50
2018-10-02T11:18:13.794Z,13.30
2018-10-02T11:20:42.364Z,13.20
2018-10-02T11:23:10.857Z,13.20
2018-10-02T11:25:39.403Z,13.00
2018-10-02T11:28:07.899Z,13.10
2018-10-02T11:30:36.427Z,13.20
2018-10-02T11:33:04.957Z,13.30
2018-10-02T11:35:33.560Z,13.40
2018-10-02T11:38:01.965Z,13.40
2018-10-02T11:40:30.524Z,13.40
2018-10-02T11:42:59.007Z,13.40
2018-10-02T11:45:27.520Z,13.30
2018-10-02T11:47:56.024Z,13.50
2018-10-02T11:50:24.524Z,13.60
2018-10-02T11:52:53.212Z,13.70
2018-10-02T11:55:21.823Z,13.80
2018-10-02T11:57:50.187Z,13.80
2018-10-02T12:00:18.769Z,13.80
2018-10-02T12:02:47.235Z,14.00
2018-10-02T12:05:15.749Z,14.10
2018-10-02T12:07:44.239Z,14.20
2018-10-02T12:10:12.738Z,14.20
2018-10-02T12:12:41.224Z,14.20
2018-10-02T12:15:09.791Z,14.10
2018-10-02T12:17:38.293Z,14.00
2018-10-02T12:20:06.864Z,14.00
2018-10-02T12:22:35.356Z,14.10
2018-10-02T12:25:03.870Z,14.20
2018-10-02T12:27:32.382Z,14.20
2018-10-02T12:30:00.872Z,14.30
2018-10-02T12:32:29.391Z,14.30
2018-10-02T12:34:57.886Z,14.40
2018-10-02T12:37:26.354Z,14.50
2018-10-02T12:39:54.884Z,14.50
2018-10-02T12:42:23.374Z,14.50
2018-10-02T12:44:51.865Z,14.60
2018-10-02T12:47:20.400Z,14.70
2018-10-02T12:49:48.871Z,14.70
2018-10-02T12:52:17.399Z,14.50
2018-10-02T12:54:45.897Z,14.30
2018-10-02T12:57:14.371Z,14.20
2018-10-02T12:59:42.863Z,14.10
2018-10-02T13:02:11.398Z,14.00
2018-10-02T13:04:39.878Z,14.00
2018-10-02T13:07:08.457Z,14.10
2018-10-02T13:09:36.978Z,14.10
2018-10-02T13:12:05.477Z,14.20
2018-10-02T13:14:33.967Z,14.10
2018-10-02T13:17:02.465Z,14.20
2018-10-02T13:19:30.967Z,14.20
2018-10-02T13:21:59.456Z,14.20
2018-10-02T13:24:28.009Z,14.30
2018-10-02T13:26:56.505Z,14.20
2018-10-02T13:29:25.000Z,14.20
2018-10-02T13:31:53.501Z,14.10
2018-10-02T13:34:22.077Z,14.20
2018-10-02T13:36:50.593Z,14.20
2018-10-02T13:39:19.109Z,14.30
2018-10-02T13:41:47.614Z,14.30
2018-10-02T13:44:16.082Z,14.40
2018-10-02T13:46:44.603Z,14.40
2018-10-02T13:49:13.082Z,14.20
2018-10-02T13:51:41.562Z,14.20
2018-10-02T13:54:10.083Z,14.10
2018-10-02T13:56:38.591Z,13.90
2018-10-02T13:59:07.400Z,13.80
2018-10-02T14:01:35.891Z,13.80
2018-10-02T14:04:04.387Z,13.80
2018-10-02T14:06:32.888Z,13.70
2018-10-02T14:09:01.390Z,13.70
2018-10-02T14:11:29.896Z,13.80
2018-10-02T14:13:58.400Z,13.90
2018-10-02T14:16:26.916Z,14.00
2018-10-02T14:18:55.418Z,14.10
2018-10-02T14:21:23.948Z,14.00
2018-10-02T14:23:52.429Z,14.00
2018-10-02T14:26:20.952Z,13.90
2018-10-02T14:28:49.448Z,13.90
2018-10-02T14:31:17.969Z,13.90
2018-10-02T14:33:46.459Z,13.80
2018-10-02T14:36:14.930Z,13.90
2018-10-02T14:38:43.488Z,13.70
2018-10-02T14:41:11.977Z,13.70
2018-10-02T14:43:40.474Z,13.80
2018-10-02T14:46:09.065Z,13.80
2018-10-02T14:48:37.549Z,13.80
2018-10-02T14:51:06.157Z,13.90
2018-10-02T14:53:34.663Z,13.80
2018-10-02T14:56:03.163Z,13.70
2018-10-02T14:58:31.681Z,13.80
2018-10-02T15:01:00.211Z,13.80
2018-10-02T15:03:28.691Z,13.70
2018-10-02T15:05:57.185Z,13.70
2018-10-02T15:08:25.668Z,13.70
2018-10-02T15:10:54.168Z,13.70
2018-10-02T15:13:22.643Z,13.70
2018-10-02T15:15:51.135Z,13.70
2018-10-02T15:18:24.357Z,13.60
2018-10-02T15:20:52.861Z,13.60
2018-10-02T15:23:21.384Z,13.40
2018-10-02T15:25:49.868Z,13.30
2018-10-02T15:28:18.371Z,13.30
2018-10-02T15:30:46.863Z,13.30
2018-10-02T15:33:15.392Z,13.30
2018-10-02T15:35:43.898Z,13.30
2018-10-02T15:38:12.511Z,13.20
2018-10-02T15:40:41.068Z,13.20
2018-10-02T15:43:09.593Z,13.20
2018-10-02T15:45:38.109Z,13.20
2018-10-02T15:48:06.764Z,13.20
2018-10-02T15:50:35.275Z,13.20
2018-10-02T15:53:03.820Z,13.10
2018-10-02T15:55:32.322Z,13.10
2018-10-02T15:58:00.855Z,13.10
2018-10-02T16:00:29.343Z,13.10
2018-10-02T16:02:57.821Z,13.00
2018-10-02T16:05:26.338Z,13.00
2018-10-02T16:07:54.813Z,13.00
2018-10-02T16:10:23.287Z,12.90
2018-10-02T16:12:51.769Z,12.90
2018-10-02T16:15:20.259Z,12.90
2018-10-02T16:17:48.754Z,12.90
2018-10-02T16:20:17.279Z,12.90
2018-10-02T16:22:45.796Z,12.90
2018-10-02T16:25:14.318Z,12.80
2018-10-02T16:27:42.899Z,12.80
2018-10-02T16:30:11.341Z,12.80
2018-10-02T16:32:39.942Z,12.70
2018-10-02T16:35:08.444Z,12.70
2018-10-02T16:37:36.983Z,12.60
2018-10-02T16:40:05.555Z,12.50
2018-10-02T16:42:34.929Z,12.50
2018-10-02T16:45:03.446Z,12.50
2018-10-02T16:47:31.965Z,12.50
2018-10-02T16:50:00.465Z,12.50
2018-10-02T16:52:28.963Z,12.40
2018-10-02T16:54:57.533Z,12.40
2018-10-02T16:57:26.033Z,12.40
2018-10-02T16:59:54.525Z,12.40
2018-10-02T17:02:23.105Z,12.40
2018-10-02T17:04:51.604Z,12.40
2018-10-02T17:07:20.109Z,12.40
2018-10-02T17:09:48.650Z,12.40
2018-10-02T17:12:17.088Z,12.40
2018-10-02T17:14:45.615Z,12.40
2018-10-02T17:17:14.134Z,12.40
2018-10-02T17:19:42.635Z,12.30
2018-10-02T17:22:11.255Z,12.30
2018-10-02T17:24:39.834Z,12.30
2018-10-02T17:27:08.316Z,12.30
2018-10-02T17:29:36.816Z,12.20
2018-10-02T17:32:05.307Z,12.20
2018-10-02T17:34:33.811Z,12.10
2018-10-02T17:37:02.331Z,12.00
2018-10-02T17:39:30.813Z,12.00
2018-10-02T17:41:59.302Z,12.00
2018-10-02T17:44:27.826Z,11.90
2018-10-02T17:46:56.322Z,11.90
2018-10-02T17:49:24.848Z,11.90
2018-10-02T17:51:53.393Z,11.90
2018-10-02T17:54:21.910Z,11.90
2018-10-02T17:56:50.421Z,11.90
2018-10-02T17:59:18.961Z,11.90
2018-10-02T18:01:47.496Z,11.90
2018-10-02T18:04:16.008Z,11.80
2018-10-02T18:06:44.507Z,11.80
2018-10-02T18:09:13.024Z,11.80
2018-10-02T18:11:41.524Z,11.80
2018-10-02T18:14:10.038Z,11.70
2018-10-02T18:16:38.573Z,11.70
2018-10-02T18:19:07.086Z,11.70
2018-10-02T18:21:35.588Z,11.60
2018-10-02T18:24:04.120Z,11.60
2018-10-02T18:26:32.663Z,11.60
2018-10-02T18:29:01.169Z,11.60
2018-10-02T18:31:29.711Z,11.60
2018-10-02T18:33:58.350Z,11.60
2018-10-02T18:36:28.621Z,11.50
2018-10-02T18:38:58.685Z,11.50
2018-10-02T18:41:31.598Z,11.50
2018-10-02T18:44:01.264Z,11.40
2018-10-02T18:46:30.539Z,11.40
2018-10-02T18:48:59.159Z,11.40
2018-10-02T18:51:27.718Z,11.40
2018-10-02T18:53:56.763Z,11.40
2018-10-02T18:56:25.488Z,11.30
2018-10-02T18:58:53.862Z,11.30
2018-10-02T19:01:22.432Z,11.30
2018-10-02T19:03:51.040Z,11.30
2018-10-02T19:06:19.687Z,11.30
2018-10-02T19:08:53.454Z,11.30
2018-10-02T19:11:27.244Z,11.30
2018-10-02T19:13:55.945Z,11.30
2018-10-02T19:16:27.594Z,11.30
2018-10-02T19:18:56.461Z,11.20
2018-10-02T19:21:25.005Z,11.20
2018-10-02T19:23:53.740Z,11.00
2018-10-02T19:26:24.275Z,10.90
2018-10-02T19:28:52.916Z,10.80
2018-10-02T19:31:26.820Z,10.80
2018-10-02T19:33:55.683Z,10.70
2018-10-02T19:36:24.273Z,10.70
2018-10-02T19:38:56.731Z,10.70
2018-10-02T19:41:26.042Z,10.50
2018-10-02T19:43:54.878Z,10.50
2018-10-02T19:46:26.505Z,10.50
2018-10-02T19:48:55.434Z,10.40
2018-10-02T19:51:29.166Z,10.40
2018-10-02T19:53:57.671Z,10.40
2018-10-02T19:56:26.177Z,10.40
2018-10-02T19:58:54.677Z,10.40
2018-10-02T20:01:23.157Z,10.40
2018-10-02T20:03:51.684Z,10.30
2018-10-02T20:06:20.208Z,10.30
2018-10-02T20:08:48.696Z,10.30
2018-10-02T20:11:17.211Z,10.30
2018-10-02T20:13:45.768Z,10.30
2018-10-02T20:16:14.234Z,10.30
2018-10-02T20:18:42.812Z,10.30
2018-10-02T20:21:11.348Z,10.30
2018-10-02T20:23:39.834Z,10.20
2018-10-02T20:26:08.344Z,10.10
2018-10-02T20:28:36.846Z,10.00
2018-10-02T20:31:05.358Z,10.00
2018-10-02T20:33:33.854Z,9.90
2018-10-02T20:36:02.336Z,9.90
2018-10-02T20:38:30.842Z,9.90
2018-10-02T20:40:59.432Z,9.90
2018-10-02T20:43:28.412Z,10.00
2018-10-02T20:45:56.950Z,9.90
2018-10-02T20:48:25.490Z,10.00
2018-10-02T20:50:54.067Z,10.00
2018-10-02T20:53:22.552Z,10.00
2018-10-02T20:55:51.072Z,10.00
2018-10-02T20:58:19.588Z,10.00
2018-10-02T21:00:48.142Z,10.10
2018-10-02T21:03:16.638Z,10.10
2018-10-02T21:05:45.229Z,10.10
2018-10-02T21:08:13.704Z,10.10
2018-10-02T21:10:42.207Z,10.10
2018-10-02T21:13:10.707Z,10.10
2018-10-02T21:15:39.248Z,10.10
2018-10-02T21:18:07.730Z,10.00
2018-10-02T21:20:36.247Z,10.00
2018-10-02T21:23:04.751Z,10.00
2018-10-02T21:25:33.274Z,10.00
2018-10-02T21:28:01.811Z,10.00
2018-10-02T21:30:30.333Z,10.00
2018-10-02T21:32:58.836Z,9.90
2018-10-02T21:35:27.344Z,10.00
2018-10-02T21:37:55.831Z,10.00
2018-10-02T21:40:24.428Z,10.00
2018-10-02T21:42:53.053Z,10.00
2018-10-02T21:45:21.563Z,10.00
2018-10-02T21:47:50.074Z,10.00
2018-10-02T21:50:18.609Z,10.00
2018-10-02T21:52:47.094Z,10.00
2018-10-02T21:55:15.636Z,10.00
2018-10-02T21:57:44.127Z,10.10
2018-10-02T22:00:12.692Z,10.10
2018-10-02T22:02:41.189Z,10.10
2018-10-02T22:05:09.710Z,10.00
2018-10-02T22:07:38.229Z,10.10
2018-10-02T22:10:06.806Z,10.00
2018-10-02T22:12:35.292Z,10.10
2018-10-02T22:15:03.810Z,10.10
2018-10-02T22:17:32.311Z,10.00
2018-10-02T22:20:00.817Z,10.00
2018-10-02T22:22:29.347Z,9.90
2018-10-02T22:24:57.832Z,10.00
2018-10-02T22:27:26.318Z,10.00
2018-10-02T22:29:54.821Z,9.90
2018-10-02T22:32:23.347Z,9.90
2018-10-02T22:34:51.867Z,9.90
2018-10-02T22:37:20.379Z,9.90
2018-10-02T22:39:48.864Z,9.90
2018-10-02T22:42:17.353Z,10.00
2018-10-02T22:44:45.873Z,10.00
2018-10-02T22:47:14.398Z,10.00
2018-10-02T22:49:42.869Z,10.00
2018-10-02T22:52:11.363Z,10.00
2018-10-02T22:54:39.862Z,10.00
2018-10-02T22:57:08.379Z,10.00
2018-10-02T22:59:36.878Z,10.00
2018-10-02T23:02:05.412Z,10.00
2018-10-02T23:04:33.970Z,10.00
2018-10-02T23:07:02.483Z,10.00
2018-10-02T23:09:30.986Z,10.00
2018-10-02T23:11:59.475Z,9.90
2018-10-02T23:14:27.968Z,9.90
2018-10-02T23:16:56.454Z,9.90
2018-10-02T23:19:25.010Z,10.00
2018-10-02T23:21:53.504Z,9.90
2018-10-02T23:24:22.056Z,9.90
2018-10-02T23:26:50.545Z,9.90
2018-10-02T23:29:19.060Z,9.90
2018-10-02T23:31:47.592Z,9.90
2018-10-02T23:34:16.081Z,9.90
2018-10-02T23:36:44.693Z,10.00
2018-10-02T23:39:13.424Z,9.90
2018-10-02T23:41:41.902Z,9.90
2018-10-02T23:44:10.429Z,9.90
2018-10-02T23:46:38.918Z,9.80
2018-10-02T23:49:07.409Z,9.90
2018-10-02T23:51:35.900Z,9.90
2018-10-02T23:54:04.406Z,9.90
2018-10-02T23:56:32.916Z,9.90
2018-10-02T23:59:01.420Z,9.90
