createdAt,value
2017-03-12T00:04:18.919Z,-71
2017-03-12T00:09:15.957Z,-73
2017-03-12T00:14:13.502Z,-74
2017-03-12T00:19:09.509Z,-72
2017-03-12T00:24:06.151Z,-71
2017-03-12T00:29:02.690Z,-72
2017-03-12T00:33:59.430Z,-73
2017-03-12T00:38:55.510Z,-73
2017-03-12T00:43:52.171Z,-71
2017-03-12T00:48:49.151Z,-74
2017-03-12T00:53:45.709Z,-71
2017-03-12T00:58:42.979Z,-72
2017-03-12T01:03:39.390Z,-71
2017-03-12T01:08:37.209Z,-71
2017-03-12T01:13:33.695Z,-73
2017-03-12T01:18:30.167Z,-73
2017-03-12T01:23:26.730Z,-73
2017-03-12T01:28:23.385Z,-71
2017-03-12T01:33:19.931Z,-71
2017-03-12T01:38:16.831Z,-73
2017-03-12T01:43:13.047Z,-72
2017-03-12T01:48:09.886Z,-71
2017-03-12T01:53:06.573Z,-71
2017-03-12T01:58:04.502Z,-71
2017-03-12T02:03:00.704Z,-73
2017-03-12T02:07:57.775Z,-72
2017-03-12T02:12:54.262Z,-72
2017-03-12T02:17:50.956Z,-73
2017-03-12T02:22:47.797Z,-72
2017-03-12T02:27:44.275Z,-72
2017-03-12T02:32:40.754Z,-71
2017-03-12T02:37:37.657Z,-71
2017-03-12T02:42:34.173Z,-73
2017-03-12T02:47:30.583Z,-72
2017-03-12T02:52:26.797Z,-72
2017-03-12T02:57:23.673Z,-72
2017-03-12T03:02:19.877Z,-74
2017-03-12T03:07:16.349Z,-71
2017-03-12T03:12:13.184Z,-71
2017-03-12T03:17:09.636Z,-72
2017-03-12T03:22:06.533Z,-73
2017-03-12T03:27:03.651Z,-70
2017-03-12T03:32:00.447Z,-72
2017-03-12T03:36:56.929Z,-71
2017-03-12T03:41:54.975Z,-71
2017-03-12T03:46:51.914Z,-69
2017-03-12T03:51:48.658Z,-71
2017-03-12T03:56:45.602Z,-73
2017-03-12T04:01:42.205Z,-71
2017-03-12T04:06:38.514Z,-71
2017-03-12T04:11:35.257Z,-70
2017-03-12T04:16:31.776Z,-71
2017-03-12T04:21:29.116Z,-71
2017-03-12T04:26:25.680Z,-70
2017-03-12T04:31:22.390Z,-74
2017-03-12T04:36:18.872Z,-70
2017-03-12T04:41:15.395Z,-73
2017-03-12T04:46:13.017Z,-73
2017-03-12T04:51:09.673Z,-70
2017-03-12T04:56:06.690Z,-73
2017-03-12T05:01:03.604Z,-73
2017-03-12T05:06:00.527Z,-73
2017-03-12T05:10:57.589Z,-73
2017-03-12T05:15:54.164Z,-72
2017-03-12T05:20:50.435Z,-71
2017-03-12T05:25:47.039Z,-73
2017-03-12T05:30:43.640Z,-73
2017-03-12T05:35:41.186Z,-73
2017-03-12T05:40:37.382Z,-71
2017-03-12T05:45:34.168Z,-74
2017-03-12T05:50:30.719Z,-72
2017-03-12T05:55:27.506Z,-71
2017-03-12T06:00:24.329Z,-72
2017-03-12T06:05:21.191Z,-73
2017-03-12T06:10:19.014Z,-73
2017-03-12T06:15:15.597Z,-73
2017-03-12T06:20:12.584Z,-72
2017-03-12T06:25:10.572Z,-71
2017-03-12T06:30:07.484Z,-72
2017-03-12T06:35:04.203Z,-73
2017-03-12T06:40:01.063Z,-73
2017-03-12T06:44:58.866Z,-70
2017-03-12T06:55:01.239Z,-71
2017-03-12T06:59:57.593Z,-71
2017-03-12T07:04:54.659Z,-73
2017-03-12T07:09:51.804Z,-73
2017-03-12T07:14:48.837Z,-73
2017-03-12T07:19:45.748Z,-73
2017-03-12T07:24:42.705Z,-70
2017-03-12T07:29:39.963Z,-73
2017-03-12T07:34:36.924Z,-73
2017-03-12T07:39:34.205Z,-73
2017-03-12T07:44:31.056Z,-74
2017-03-12T07:49:27.464Z,-73
2017-03-12T07:54:24.164Z,-74
2017-03-12T07:59:21.466Z,-74
2017-03-12T08:04:18.322Z,-72
2017-03-12T08:09:14.641Z,-71
2017-03-12T08:14:11.344Z,-73
2017-03-12T08:19:08.456Z,-73
2017-03-12T08:24:06.178Z,-73
2017-03-12T08:29:02.937Z,-73
2017-03-12T08:33:59.594Z,-73
2017-03-12T08:38:57.714Z,-73
2017-03-12T08:43:54.615Z,-71
2017-03-12T08:48:52.314Z,-72
2017-03-12T08:53:49.989Z,-72
2017-03-12T08:58:47.089Z,-74
2017-03-12T09:03:43.903Z,-75
2017-03-12T09:08:41.744Z,-71
2017-03-12T09:13:40.532Z,-73
2017-03-12T09:18:36.928Z,-71
2017-03-12T09:23:34.689Z,-73
2017-03-12T09:28:31.653Z,-74
2017-03-12T09:33:29.319Z,-76
2017-03-12T09:38:26.394Z,-73
2017-03-12T09:43:23.569Z,-73
2017-03-12T09:48:20.704Z,-72
2017-03-12T09:53:19.324Z,-74
2017-03-12T09:58:17.003Z,-73
2017-03-12T10:03:13.667Z,-73
2017-03-12T10:08:10.131Z,-75
2017-03-12T10:13:06.453Z,-73
2017-03-12T10:18:03.302Z,-74
2017-03-12T10:23:00.468Z,-73
2017-03-12T10:27:57.543Z,-72
2017-03-12T10:32:54.467Z,-74
2017-03-12T10:37:51.748Z,-74
2017-03-12T10:42:50.084Z,-75
2017-03-12T10:47:46.946Z,-73
2017-03-12T10:52:43.975Z,-73
2017-03-12T10:57:42.234Z,-75
2017-03-12T11:02:39.333Z,-73
2017-03-12T11:07:37.164Z,-74
2017-03-12T11:12:34.827Z,-74
2017-03-12T11:17:32.989Z,-75
2017-03-12T11:22:30.236Z,-74
2017-03-12T11:27:27.577Z,-75
2017-03-12T11:32:24.776Z,-73
2017-03-12T11:37:22.102Z,-74
2017-03-12T11:42:19.333Z,-73
2017-03-12T11:47:16.313Z,-71
2017-03-12T11:52:13.459Z,-76
2017-03-12T11:57:10.898Z,-74
2017-03-12T12:02:07.124Z,-77
2017-03-12T12:07:04.670Z,-76
2017-03-12T12:12:01.344Z,-79
2017-03-12T12:16:59.765Z,-77
2017-03-12T12:21:56.611Z,-78
2017-03-12T12:26:53.928Z,-80
2017-03-12T12:31:49.762Z,-78
2017-03-12T12:36:45.875Z,-79
2017-03-12T12:41:43.050Z,-77
2017-03-12T12:51:43.586Z,-78
2017-03-12T12:56:39.107Z,-76
2017-03-12T13:01:36.230Z,-75
2017-03-12T13:06:33.023Z,-88
2017-03-12T13:11:30.076Z,-78
2017-03-12T13:16:27.059Z,-81
2017-03-12T13:21:23.570Z,-78
2017-03-12T13:26:21.095Z,-78
2017-03-12T13:31:18.251Z,-79
2017-03-12T13:36:14.969Z,-79
2017-03-12T13:41:10.908Z,-79
2017-03-12T13:46:06.364Z,-77
2017-03-12T13:51:02.199Z,-79
2017-03-12T13:55:58.739Z,-76
2017-03-12T14:00:55.144Z,-79
2017-03-12T14:05:52.251Z,-78
2017-03-12T14:10:48.734Z,-76
2017-03-12T14:15:44.794Z,-80
2017-03-12T14:20:41.729Z,-76
2017-03-12T14:25:38.103Z,-75
2017-03-12T14:30:34.496Z,-78
2017-03-12T14:35:30.956Z,-75
2017-03-12T14:45:28.277Z,-78
2017-03-12T14:50:24.758Z,-76
2017-03-12T14:55:21.317Z,-79
2017-03-12T15:00:18.018Z,-76
2017-03-12T15:05:14.507Z,-78
2017-03-12T15:10:10.819Z,-76
2017-03-12T15:15:07.086Z,-75
2017-03-12T15:20:04.266Z,-76
2017-03-12T15:25:00.383Z,-75
2017-03-12T15:29:57.204Z,-80
2017-03-12T15:34:53.800Z,-73
2017-03-12T15:39:49.877Z,-74
2017-03-12T15:44:46.970Z,-75
2017-03-12T15:49:43.894Z,-74
2017-03-12T15:54:40.306Z,-73
2017-03-12T15:59:37.206Z,-75
2017-03-12T16:04:34.006Z,-73
2017-03-12T16:09:30.507Z,-75
2017-03-12T16:14:26.898Z,-76
2017-03-12T16:19:22.948Z,-75
2017-03-12T16:24:19.435Z,-79
2017-03-12T16:29:17.247Z,-77
2017-03-12T16:34:13.594Z,-76
2017-03-12T16:39:10.132Z,-75
2017-03-12T16:44:07.814Z,-79
2017-03-12T16:49:05.413Z,-78
2017-03-12T16:54:01.748Z,-75
2017-03-12T16:58:59.294Z,-75
2017-03-12T17:03:55.842Z,-78
2017-03-12T17:08:52.459Z,-75
2017-03-12T17:13:48.620Z,-74
2017-03-12T17:18:45.343Z,-75
2017-03-12T17:23:42.866Z,-75
2017-03-12T17:28:39.398Z,-74
2017-03-12T17:33:36.242Z,-75
2017-03-12T17:38:32.571Z,-75
2017-03-12T17:43:29.157Z,-75
2017-03-12T17:48:25.678Z,-72
2017-03-12T17:53:22.599Z,-73
2017-03-12T17:58:18.638Z,-73
2017-03-12T18:03:15.159Z,-72
2017-03-12T18:08:11.659Z,-73
2017-03-12T18:13:08.298Z,-74
2017-03-12T18:18:05.319Z,-77
2017-03-12T18:23:03.357Z,-76
2017-03-12T18:27:59.652Z,-74
2017-03-12T18:32:55.713Z,-74
2017-03-12T18:37:52.400Z,-75
2017-03-12T18:42:48.600Z,-76
2017-03-12T18:47:44.862Z,-74
2017-03-12T18:52:41.447Z,-76
2017-03-12T18:57:37.385Z,-72
2017-03-12T19:02:34.082Z,-74
2017-03-12T19:07:30.539Z,-75
2017-03-12T19:12:27.122Z,-72
2017-03-12T19:17:23.725Z,-75
2017-03-12T19:22:20.178Z,-75
2017-03-12T19:27:16.523Z,-74
2017-03-12T19:32:13.052Z,-72
2017-03-12T19:37:09.850Z,-75
2017-03-12T19:42:06.248Z,-75
2017-03-12T19:47:02.525Z,-74
2017-03-12T19:51:58.824Z,-78
2017-03-12T19:56:55.444Z,-76
2017-03-12T20:01:52.241Z,-77
2017-03-12T20:06:50.261Z,-78
2017-03-12T20:11:46.887Z,-78
2017-03-12T20:16:43.338Z,-78
2017-03-12T20:21:39.802Z,-76
2017-03-12T20:26:36.945Z,-75
2017-03-12T20:31:33.948Z,-78
2017-03-12T20:36:30.608Z,-80
2017-03-12T20:41:27.221Z,-76
2017-03-12T20:46:23.466Z,-74
2017-03-12T20:51:20.269Z,-78
2017-03-12T20:56:16.826Z,-75
2017-03-12T21:01:13.595Z,-76
2017-03-12T21:06:09.995Z,-76
2017-03-12T21:11:10.088Z,-77
2017-03-12T21:16:06.929Z,-76
2017-03-12T21:21:03.324Z,-75
2017-03-12T21:25:59.868Z,-77
2017-03-12T21:30:58.028Z,-77
2017-03-12T21:35:54.110Z,-81
2017-03-12T21:40:50.509Z,-79
2017-03-12T21:45:47.276Z,-76
2017-03-12T21:50:43.327Z,-77
2017-03-12T21:55:40.746Z,-76
2017-03-12T22:00:36.789Z,-76
2017-03-12T22:05:33.391Z,-77
2017-03-12T22:10:30.233Z,-75
2017-03-12T22:15:26.632Z,-76
2017-03-12T22:20:24.340Z,-77
2017-03-12T22:25:21.371Z,-76
2017-03-12T22:30:17.892Z,-77
2017-03-12T22:35:14.512Z,-83
2017-03-12T22:40:12.173Z,-82
2017-03-12T22:45:08.452Z,-81
2017-03-12T22:50:05.473Z,-81
2017-03-12T22:55:01.755Z,-78
2017-03-12T22:59:58.165Z,-77
2017-03-12T23:04:54.875Z,-81
2017-03-12T23:09:51.520Z,-80
2017-03-12T23:14:48.017Z,-82
2017-03-12T23:19:44.851Z,-84
2017-03-12T23:24:41.794Z,-84
2017-03-12T23:29:38.093Z,-84
2017-03-12T23:34:34.717Z,-84
2017-03-12T23:39:31.234Z,-84
2017-03-12T23:44:28.337Z,-84
2017-03-12T23:49:25.365Z,-83
2017-03-12T23:54:21.997Z,-80
2017-03-12T23:59:18.151Z,-85
