createdAt,value
2022-09-26T00:01:50.322Z,95421.59
2022-09-26T00:07:27.716Z,95412.30
2022-09-26T00:10:16.127Z,95417.07
2022-09-26T00:13:04.944Z,95415.32
2022-09-26T00:18:42.853Z,95413.52
2022-09-26T00:21:31.352Z,95415.53
2022-09-26T00:27:06.711Z,95408.80
2022-09-26T00:32:45.081Z,95404.50
2022-09-26T00:38:16.591Z,95387.44
2022-09-26T00:41:06.507Z,95392.44
2022-09-26T00:46:45.774Z,95389.05
2022-09-26T00:52:26.860Z,95377.70
2022-09-26T00:58:06.544Z,95375.34
2022-09-26T01:00:56.743Z,95371.05
2022-09-26T01:06:33.363Z,95366.39
2022-09-26T01:09:21.899Z,95361.53
2022-09-26T01:12:10.843Z,95360.12
2022-09-26T01:17:41.124Z,95341.98
2022-09-26T01:20:35.408Z,95350.16
2022-09-26T01:24:02.123Z,95348.86
2022-09-26T01:27:02.907Z,95341.40
2022-09-26T01:33:33.139Z,95346.08
2022-09-26T01:37:00.185Z,95346.41
2022-09-26T01:42:37.008Z,95341.84
2022-09-26T01:45:28.491Z,95333.61
2022-09-26T01:48:19.317Z,95333.05
2022-09-26T01:53:59.377Z,95330.44
2022-09-26T02:02:19.959Z,95326.23
2022-09-26T02:07:56.584Z,95327.61
2022-09-26T02:13:34.860Z,95318.52
2022-09-26T02:19:16.071Z,95312.64
2022-09-26T02:24:47.739Z,95312.78
2022-09-26T02:30:25.647Z,95300.79
2022-09-26T02:33:15.330Z,95301.73
2022-09-26T02:38:45.251Z,95292.09
2022-09-26T02:41:37.603Z,95293.74
2022-09-26T02:47:52.483Z,95282.98
2022-09-26T02:50:54.732Z,95284.75
2022-09-26T02:53:59.798Z,95278.88
2022-09-26T02:59:43.584Z,95279.75
2022-09-26T03:02:35.821Z,95279.11
2022-09-26T03:08:15.678Z,95279.93
2022-09-26T03:11:05.721Z,95285.15
2022-09-26T03:13:54.393Z,95283.02
2022-09-26T03:16:45.616Z,95276.84
2022-09-26T03:25:02.738Z,95275.93
2022-09-26T03:30:41.127Z,95279.77
2022-09-26T03:33:29.034Z,95274.02
2022-09-26T03:36:17.505Z,95268.75
2022-09-26T03:41:54.931Z,95257.08
2022-09-26T03:47:34.209Z,95255.47
2022-09-26T03:53:11.622Z,95253.73
2022-09-26T03:56:05.737Z,95250.58
2022-09-26T03:59:02.441Z,95248.77
2022-09-26T04:01:51.256Z,95243.12
2022-09-26T04:07:25.092Z,95229.16
2022-09-26T04:10:14.382Z,95239.23
2022-09-26T04:15:57.300Z,95227.33
2022-09-26T04:18:46.902Z,95221.45
2022-09-26T04:24:22.872Z,95217.95
2022-09-26T04:29:58.968Z,95207.97
2022-09-26T04:35:28.343Z,95206.83
2022-09-26T04:41:08.314Z,95205.15
2022-09-26T04:43:58.124Z,95204.73
2022-09-26T04:46:46.283Z,95203.49
2022-09-26T04:49:35.191Z,95203.31
2022-09-26T04:55:12.850Z,95203.55
2022-09-26T05:00:50.558Z,95194.28
2022-09-26T05:06:28.108Z,95185.23
2022-09-26T05:11:58.168Z,95192.86
2022-09-26T05:14:46.706Z,95189.07
2022-09-26T05:20:27.462Z,95185.72
2022-09-26T05:23:19.482Z,95182.23
2022-09-26T05:29:09.136Z,95184.59
2022-09-26T05:34:48.771Z,95180.66
2022-09-26T05:40:59.543Z,95192.57
2022-09-26T05:43:51.668Z,95187.30
2022-09-26T05:49:28.568Z,95183.45
2022-09-26T05:55:12.530Z,95182.81
2022-09-26T05:58:00.805Z,95182.59
2022-09-26T06:00:49.791Z,95185.31
2022-09-26T06:03:39.074Z,95181.63
2022-09-26T06:06:29.823Z,95180.92
2022-09-26T06:09:18.202Z,95185.41
2022-09-26T06:12:08.087Z,95187.06
2022-09-26T06:14:57.877Z,95191.33
2022-09-26T06:17:46.662Z,95189.35
2022-09-26T06:20:35.284Z,95183.00
2022-09-26T06:23:28.677Z,95178.86
2022-09-26T06:26:24.848Z,95172.98
2022-09-26T06:29:13.210Z,95166.34
2022-09-26T06:32:02.367Z,95169.56
2022-09-26T06:34:54.537Z,95164.89
2022-09-26T06:37:43.644Z,95160.31
2022-09-26T06:43:21.339Z,95151.34
2022-09-26T06:48:59.620Z,95159.64
2022-09-26T06:54:36.002Z,95175.11
2022-09-26T07:00:16.048Z,95177.08
2022-09-26T07:05:48.105Z,95181.73
2022-09-26T07:12:09.387Z,95184.02
2022-09-26T07:14:14.332Z,95182.38
2022-09-26T07:19:53.978Z,95181.20
2022-09-26T07:22:45.033Z,95168.92
2022-09-26T07:25:33.658Z,95174.37
2022-09-26T07:33:57.955Z,95183.90
2022-09-26T07:36:47.274Z,95183.75
2022-09-26T07:39:35.667Z,95177.05
2022-09-26T07:42:24.921Z,95172.56
2022-09-26T07:45:27.750Z,95178.92
2022-09-26T07:48:26.182Z,95179.61
2022-09-26T07:54:06.462Z,95184.42
2022-09-26T07:59:44.194Z,95168.80
2022-09-26T08:07:59.095Z,95170.48
2022-09-26T08:10:47.356Z,95171.85
2022-09-26T08:13:35.948Z,95173.81
2022-09-26T08:19:25.566Z,95178.17
2022-09-26T08:25:01.789Z,95177.26
2022-09-26T08:30:31.477Z,95179.69
2022-09-26T08:36:06.755Z,95168.86
2022-09-26T08:41:53.826Z,95167.96
2022-09-26T08:44:49.610Z,95170.23
2022-09-26T08:53:09.569Z,95172.42
2022-09-26T08:56:01.114Z,95177.06
2022-09-26T08:58:52.653Z,95175.16
2022-09-26T09:04:35.740Z,95168.68
2022-09-26T09:10:18.355Z,95163.69
2022-09-26T09:16:00.000Z,95159.69
2022-09-26T09:21:41.966Z,95167.09
2022-09-26T09:30:17.891Z,95156.34
2022-09-26T09:33:09.607Z,95157.77
2022-09-26T09:38:48.456Z,95151.12
2022-09-26T09:44:36.355Z,95138.39
2022-09-26T09:50:25.963Z,95129.59
2022-09-26T09:59:54.702Z,95123.09
2022-09-26T10:05:48.781Z,95110.49
2022-09-26T10:14:27.560Z,95103.80
2022-09-26T10:19:56.601Z,95098.05
2022-09-26T10:25:33.378Z,95098.10
2022-09-26T10:31:24.343Z,95090.11
2022-09-26T10:34:24.481Z,95087.05
2022-09-26T10:37:35.739Z,95089.71
2022-09-26T10:40:46.562Z,95096.50
2022-09-26T10:49:04.277Z,95081.12
2022-09-26T10:51:56.738Z,95079.84
2022-09-26T10:57:41.725Z,95076.88
2022-09-26T11:00:39.925Z,95075.70
2022-09-26T11:06:29.764Z,95064.14
2022-09-26T11:09:21.516Z,95053.57
2022-09-26T11:15:15.113Z,95054.69
2022-09-26T11:18:03.127Z,95054.52
2022-09-26T11:23:42.586Z,95037.39
2022-09-26T11:29:23.118Z,95014.48
2022-09-26T11:35:02.909Z,95000.50
2022-09-26T11:40:54.911Z,94987.36
2022-09-26T11:46:45.414Z,94980.17
2022-09-26T11:56:15.838Z,94963.84
2022-09-26T12:05:08.034Z,94958.66
2022-09-26T12:13:50.214Z,94931.89
2022-09-26T12:16:41.961Z,94935.91
2022-09-26T12:22:46.603Z,94915.70
2022-09-26T12:31:28.731Z,94915.80
2022-09-26T12:34:52.230Z,94911.70
2022-09-26T12:41:15.252Z,94905.03
2022-09-26T12:47:43.890Z,94917.14
2022-09-26T12:53:38.812Z,94921.57
2022-09-26T12:59:35.260Z,94923.84
2022-09-26T13:02:34.870Z,94930.17
2022-09-26T13:14:33.102Z,94900.97
2022-09-26T13:20:17.460Z,94882.91
2022-09-26T13:29:00.444Z,94886.29
2022-09-26T13:34:28.148Z,94881.66
2022-09-26T13:37:24.116Z,94877.90
2022-09-26T13:40:34.175Z,94883.86
2022-09-26T13:43:34.007Z,94869.73
2022-09-26T13:49:18.769Z,94863.20
2022-09-26T13:55:05.305Z,94851.07
2022-09-26T14:00:57.614Z,94846.73
2022-09-26T14:06:34.040Z,94851.23
2022-09-26T14:12:23.352Z,94839.73
2022-09-26T14:21:42.359Z,94822.77
2022-09-26T14:27:47.814Z,94810.55
2022-09-26T14:30:37.557Z,94811.02
2022-09-26T14:33:29.270Z,94807.45
2022-09-26T14:39:53.118Z,94805.58
2022-09-26T14:48:37.271Z,94794.62
2022-09-26T14:57:48.456Z,94785.99
2022-09-26T15:03:20.101Z,94788.72
2022-09-26T15:08:59.871Z,94785.80
2022-09-26T15:14:38.747Z,94778.23
2022-09-26T15:20:14.556Z,94766.69
2022-09-26T15:23:04.751Z,94763.38
2022-09-26T15:28:55.685Z,94759.83
2022-09-26T15:34:39.937Z,94757.83
2022-09-26T15:37:45.607Z,94751.40
2022-09-26T15:43:50.333Z,94747.86
2022-09-26T15:47:04.645Z,94748.41
2022-09-26T15:49:48.488Z,94750.34
2022-09-26T15:55:40.307Z,94749.52
2022-09-26T16:04:33.360Z,94732.78
2022-09-26T16:10:25.112Z,94736.28
2022-09-26T16:16:03.618Z,94729.70
2022-09-26T16:21:58.889Z,94724.88
2022-09-26T16:27:37.788Z,94735.64
2022-09-26T16:30:46.293Z,94745.72
2022-09-26T16:36:28.142Z,94736.61
2022-09-26T16:39:26.644Z,94728.23
2022-09-26T16:42:20.578Z,94727.85
2022-09-26T16:48:33.740Z,94715.09
2022-09-26T16:51:28.099Z,94732.72
2022-09-26T16:54:20.474Z,94722.20
2022-09-26T16:59:59.437Z,94720.09
2022-09-26T17:05:34.994Z,94713.27
2022-09-26T17:11:10.554Z,94717.05
2022-09-26T17:16:48.650Z,94705.63
2022-09-26T17:22:28.102Z,94703.28
2022-09-26T17:28:11.810Z,94708.34
2022-09-26T17:36:30.913Z,94708.69
2022-09-26T17:39:22.042Z,94722.88
2022-09-26T17:45:01.624Z,94704.14
2022-09-26T17:56:15.706Z,94686.17
2022-09-26T18:02:01.909Z,94689.95
2022-09-26T18:07:41.949Z,94681.98
2022-09-26T18:10:50.369Z,94693.19
2022-09-26T18:25:59.663Z,94680.37
2022-09-26T18:29:01.600Z,94678.80
2022-09-26T18:31:58.011Z,94671.76
2022-09-26T18:40:23.819Z,94670.52
2022-09-26T18:45:59.367Z,94668.53
2022-09-26T18:51:38.615Z,94660.11
2022-09-26T18:57:37.892Z,94655.52
2022-09-26T19:00:36.320Z,94647.35
2022-09-26T19:03:27.467Z,94648.05
2022-09-26T19:06:23.755Z,94647.10
2022-09-26T19:12:05.991Z,94645.97
2022-09-26T19:17:46.510Z,94635.33
2022-09-26T19:20:41.265Z,94636.48
2022-09-26T19:26:24.398Z,94635.66
2022-09-26T19:32:31.980Z,94621.20
2022-09-26T19:35:29.171Z,94627.42
2022-09-26T19:41:39.369Z,94618.63
2022-09-26T19:47:18.029Z,94599.34
2022-09-26T19:50:10.673Z,94610.11
2022-09-26T19:52:59.536Z,94596.16
2022-09-26T19:58:32.993Z,94599.93
2022-09-26T20:04:20.239Z,94591.05
2022-09-26T20:09:52.306Z,94588.34
2022-09-26T20:12:40.834Z,94595.56
2022-09-26T20:18:22.426Z,94592.86
2022-09-26T20:23:56.890Z,94602.80
2022-09-26T20:29:56.810Z,94593.89
2022-09-26T20:35:39.204Z,94593.75
2022-09-26T20:41:22.459Z,94583.63
2022-09-26T20:44:15.880Z,94574.45
2022-09-26T20:47:06.368Z,94565.22
2022-09-26T20:52:41.676Z,94569.06
2022-09-26T20:55:32.296Z,94564.47
2022-09-26T20:58:21.609Z,94558.58
2022-09-26T21:01:14.323Z,94552.58
2022-09-26T21:04:05.204Z,94545.02
2022-09-26T21:09:41.713Z,94540.84
2022-09-26T21:12:31.785Z,94541.81
2022-09-26T21:18:06.131Z,94521.02
2022-09-26T21:23:42.871Z,94525.65
2022-09-26T21:26:31.789Z,94525.30
2022-09-26T21:32:23.322Z,94509.02
2022-09-26T21:35:15.358Z,94502.41
2022-09-26T21:38:05.317Z,94501.79
2022-09-26T21:46:35.216Z,94495.30
2022-09-26T21:52:15.600Z,94484.49
2022-09-26T21:57:55.516Z,94481.05
2022-09-26T22:03:35.480Z,94479.57
2022-09-26T22:06:23.546Z,94464.64
2022-09-26T22:12:02.604Z,94461.53
2022-09-26T22:14:51.156Z,94465.92
2022-09-26T22:17:39.195Z,94461.64
2022-09-26T22:23:07.948Z,94456.45
2022-09-26T22:28:42.468Z,94453.08
2022-09-26T22:34:18.634Z,94461.17
2022-09-26T22:39:49.096Z,94450.23
2022-09-26T22:45:24.318Z,94442.53
2022-09-26T22:48:12.664Z,94440.38
2022-09-26T22:51:01.344Z,94434.02
2022-09-26T22:53:49.746Z,94414.60
2022-09-26T22:56:39.080Z,94421.26
2022-09-26T23:02:18.397Z,94403.92
2022-09-26T23:07:55.520Z,94400.47
2022-09-26T23:10:50.715Z,94406.63
2022-09-26T23:13:41.134Z,94401.99
2022-09-26T23:16:30.624Z,94397.23
2022-09-26T23:19:19.027Z,94398.03
2022-09-26T23:27:57.515Z,94391.98
2022-09-26T23:30:45.914Z,94387.10
2022-09-26T23:36:15.534Z,94394.94
2022-09-26T23:39:04.107Z,94396.36
2022-09-26T23:41:52.570Z,94400.75
2022-09-26T23:44:42.025Z,94397.83
2022-09-26T23:50:19.523Z,94380.70
2022-09-26T23:53:08.673Z,94374.21
2022-09-26T23:58:57.097Z,94371.00
