createdAt,value
2022-11-05T00:00:50.624Z,8.4
2022-11-05T00:02:50.016Z,8.4
2022-11-05T00:04:49.972Z,8.4
2022-11-05T00:06:50.805Z,8.4
2022-11-05T00:08:50.311Z,8.4
2022-11-05T00:10:50.624Z,8.5
2022-11-05T00:12:50.129Z,8.5
2022-11-05T00:14:50.622Z,8.5
2022-11-05T00:16:50.570Z,8.5
2022-11-05T00:18:49.985Z,8.5
2022-11-05T00:20:50.448Z,8.4
2022-11-05T00:22:50.937Z,8.4
2022-11-05T00:24:50.270Z,8.4
2022-11-05T00:26:50.164Z,8.4
2022-11-05T00:28:50.539Z,8.4
2022-11-05T00:30:50.134Z,8.4
2022-11-05T00:32:50.563Z,8.4
2022-11-05T00:34:50.554Z,8.4
2022-11-05T00:36:50.491Z,8.4
2022-11-05T00:38:50.003Z,8.4
2022-11-05T00:40:50.509Z,8.4
2022-11-05T00:42:50.058Z,8.4
2022-11-05T00:44:50.488Z,8.4
2022-11-05T00:46:50.420Z,8.4
2022-11-05T00:48:50.367Z,8.4
2022-11-05T00:50:50.887Z,8.3
2022-11-05T00:52:50.289Z,8.3
2022-11-05T00:54:50.775Z,8.3
2022-11-05T00:56:50.461Z,8.3
2022-11-05T00:58:50.908Z,8.3
2022-11-05T01:00:50.265Z,8.3
2022-11-05T01:02:51.720Z,8.3
2022-11-05T01:04:50.148Z,8.3
2022-11-05T01:06:50.007Z,8.4
2022-11-05T01:08:50.366Z,8.4
2022-11-05T01:10:50.853Z,8.4
2022-11-05T01:12:50.221Z,8.4
2022-11-05T01:14:50.681Z,8.4
2022-11-05T01:16:50.597Z,8.4
2022-11-05T01:18:49.990Z,8.4
2022-11-05T01:20:50.475Z,8.5
2022-11-05T01:22:50.834Z,8.4
2022-11-05T01:24:50.461Z,8.4
2022-11-05T01:26:50.249Z,8.4
2022-11-05T01:28:51.032Z,8.4
2022-11-05T01:30:50.609Z,8.4
2022-11-05T01:32:50.204Z,8.4
2022-11-05T01:34:50.166Z,8.4
2022-11-05T01:36:49.956Z,8.4
2022-11-05T01:38:50.395Z,8.4
2022-11-05T01:40:50.829Z,8.4
2022-11-05T01:42:50.439Z,8.4
2022-11-05T01:44:50.890Z,8.4
2022-11-05T01:46:50.768Z,8.4
2022-11-05T01:48:50.225Z,8.4
2022-11-05T01:50:50.828Z,8.4
2022-11-05T01:52:50.304Z,8.4
2022-11-05T01:54:50.792Z,8.4
2022-11-05T01:56:50.561Z,8.4
2022-11-05T01:58:50.070Z,8.4
2022-11-05T02:00:50.501Z,8.4
2022-11-05T02:02:50.978Z,8.4
2022-11-05T02:04:50.221Z,8.4
2022-11-05T02:06:49.949Z,8.4
2022-11-05T02:08:50.387Z,8.4
2022-11-05T02:10:50.826Z,8.4
2022-11-05T02:12:50.208Z,8.4
2022-11-05T02:14:50.534Z,8.4
2022-11-05T02:16:50.341Z,8.4
2022-11-05T02:18:50.784Z,8.4
2022-11-05T02:20:52.833Z,8.4
2022-11-05T02:22:50.261Z,8.4
2022-11-05T02:24:50.863Z,8.4
2022-11-05T02:26:50.741Z,8.4
2022-11-05T02:28:50.232Z,8.4
2022-11-05T02:30:50.629Z,8.4
2022-11-05T02:32:50.164Z,8.4
2022-11-05T02:34:50.186Z,8.4
2022-11-05T02:36:49.955Z,8.4
2022-11-05T02:38:50.332Z,8.4
2022-11-05T02:40:50.844Z,8.4
2022-11-05T02:42:50.203Z,8.3
2022-11-05T02:44:50.816Z,8.3
2022-11-05T02:46:50.725Z,8.3
2022-11-05T02:48:50.292Z,8.3
2022-11-05T02:50:50.710Z,8.4
2022-11-05T02:52:50.242Z,8.4
2022-11-05T02:54:50.566Z,8.4
2022-11-05T02:56:50.422Z,8.4
2022-11-05T02:58:50.901Z,8.4
2022-11-05T03:00:50.324Z,8.4
2022-11-05T03:02:51.645Z,8.4
2022-11-05T03:04:50.677Z,8.4
2022-11-05T03:06:50.525Z,8.4
2022-11-05T03:08:50.620Z,8.4
2022-11-05T03:10:49.996Z,8.4
2022-11-05T03:12:50.508Z,8.4
2022-11-05T03:14:50.843Z,8.4
2022-11-05T03:16:50.712Z,8.4
2022-11-05T03:18:50.074Z,8.4
2022-11-05T03:20:50.467Z,8.4
2022-11-05T03:22:49.957Z,8.4
2022-11-05T03:24:50.363Z,8.4
2022-11-05T03:26:50.326Z,8.4
2022-11-05T03:28:50.717Z,8.4
2022-11-05T03:30:50.309Z,8.4
2022-11-05T03:32:50.648Z,8.4
2022-11-05T03:34:50.217Z,8.4
2022-11-05T03:36:50.939Z,8.4
2022-11-05T03:38:50.355Z,8.4
2022-11-05T03:40:50.763Z,8.4
2022-11-05T03:42:50.213Z,8.4
2022-11-05T03:44:50.643Z,8.4
2022-11-05T03:46:50.386Z,8.4
2022-11-05T03:48:51.356Z,8.4
2022-11-05T03:50:50.922Z,8.4
2022-11-05T03:52:50.432Z,8.5
2022-11-05T03:54:50.809Z,8.4
2022-11-05T03:56:50.721Z,8.4
2022-11-05T03:58:59.512Z,8.5
2022-11-05T04:00:50.906Z,8.5
2022-11-05T04:02:51.115Z,8.4
2022-11-05T04:04:50.439Z,8.5
2022-11-05T04:06:50.545Z,8.5
2022-11-05T04:08:49.924Z,8.6
2022-11-05T04:10:50.471Z,8.6
2022-11-05T04:12:49.929Z,8.6
2022-11-05T04:14:50.361Z,8.6
2022-11-05T04:16:50.080Z,8.6
2022-11-05T04:18:50.499Z,8.6
2022-11-05T04:20:50.844Z,8.6
2022-11-05T04:22:50.448Z,8.6
2022-11-05T04:24:50.870Z,8.6
2022-11-05T04:26:50.653Z,8.7
2022-11-05T04:28:50.052Z,8.7
2022-11-05T04:30:50.588Z,8.7
2022-11-05T04:32:50.028Z,8.6
2022-11-05T04:34:50.072Z,8.6
2022-11-05T04:36:50.677Z,8.6
2022-11-05T04:38:50.269Z,8.6
2022-11-05T04:40:50.699Z,8.6
2022-11-05T04:42:50.262Z,8.6
2022-11-05T04:44:50.820Z,8.6
2022-11-05T04:46:50.694Z,8.6
2022-11-05T04:48:50.123Z,8.6
2022-11-05T04:50:50.580Z,8.6
2022-11-05T04:52:50.028Z,8.6
2022-11-05T04:54:50.424Z,8.5
2022-11-05T04:56:50.291Z,8.5
2022-11-05T04:58:50.695Z,8.5
2022-11-05T05:00:50.600Z,8.5
2022-11-05T05:02:50.185Z,8.5
2022-11-05T05:04:50.167Z,8.5
2022-11-05T05:06:50.131Z,8.5
2022-11-05T05:08:50.628Z,8.4
2022-11-05T05:10:49.975Z,8.5
2022-11-05T05:12:50.449Z,8.5
2022-11-05T05:14:50.867Z,8.5
2022-11-05T05:16:50.551Z,8.4
2022-11-05T05:18:50.088Z,8.4
2022-11-05T05:20:50.579Z,8.4
2022-11-05T05:22:50.081Z,8.4
2022-11-05T05:24:53.562Z,8.4
2022-11-05T05:26:50.525Z,8.4
2022-11-05T05:28:49.934Z,8.4
2022-11-05T05:30:59.083Z,8.4
2022-11-05T05:32:50.527Z,8.4
2022-11-05T05:34:50.651Z,8.4
2022-11-05T05:36:50.371Z,8.4
2022-11-05T05:38:50.840Z,8.4
2022-11-05T05:40:50.253Z,8.4
2022-11-05T05:42:50.722Z,8.4
2022-11-05T05:44:50.189Z,8.4
2022-11-05T05:46:49.956Z,8.4
2022-11-05T05:48:50.487Z,8.4
2022-11-05T05:50:49.964Z,8.4
2022-11-05T05:52:50.612Z,8.4
2022-11-05T05:54:50.079Z,8.4
2022-11-05T05:56:50.048Z,8.4
2022-11-05T05:58:50.429Z,8.4
2022-11-05T06:00:49.910Z,8.4
2022-11-05T06:02:50.858Z,8.5
2022-11-05T06:04:50.886Z,8.5
2022-11-05T06:06:50.694Z,8.4
2022-11-05T06:08:50.139Z,8.4
2022-11-05T06:10:50.991Z,8.5
2022-11-05T06:12:50.526Z,8.5
2022-11-05T06:14:50.088Z,8.5
2022-11-05T06:16:49.908Z,8.5
2022-11-05T06:18:50.461Z,8.5
2022-11-05T06:20:49.971Z,8.6
2022-11-05T06:22:50.501Z,8.7
2022-11-05T06:24:50.003Z,8.7
2022-11-05T06:26:50.752Z,8.7
2022-11-05T06:28:50.212Z,8.8
2022-11-05T06:30:50.689Z,8.8
2022-11-05T06:32:50.159Z,8.8
2022-11-05T06:34:50.179Z,8.9
2022-11-05T06:36:49.958Z,8.9
2022-11-05T06:38:50.370Z,8.9
2022-11-05T06:40:50.816Z,8.9
2022-11-05T06:42:50.440Z,8.9
2022-11-05T06:44:50.899Z,8.9
2022-11-05T06:46:50.702Z,8.9
2022-11-05T06:48:50.090Z,8.9
2022-11-05T06:50:50.510Z,8.9
2022-11-05T06:52:49.995Z,8.9
2022-11-05T06:54:50.331Z,8.9
2022-11-05T06:56:50.224Z,8.9
2022-11-05T06:58:50.648Z,8.9
2022-11-05T07:00:50.704Z,8.9
2022-11-05T07:02:50.330Z,8.9
2022-11-05T07:04:50.381Z,8.9
2022-11-05T07:06:50.065Z,9.0
2022-11-05T07:08:50.632Z,9.0
2022-11-05T07:10:50.125Z,9.0
2022-11-05T07:12:50.679Z,9.1
2022-11-05T07:14:50.187Z,9.1
2022-11-05T07:16:50.066Z,9.1
2022-11-05T07:18:50.544Z,9.1
2022-11-05T07:20:50.113Z,9.1
2022-11-05T07:22:50.549Z,9.2
2022-11-05T07:24:50.138Z,9.2
2022-11-05T07:26:49.931Z,9.2
2022-11-05T07:28:50.492Z,9.2
2022-11-05T07:30:50.890Z,9.2
2022-11-05T07:32:50.395Z,9.2
2022-11-05T07:34:50.363Z,9.2
2022-11-05T07:36:50.246Z,9.2
2022-11-05T07:38:50.770Z,9.2
2022-11-05T07:40:50.493Z,9.2
2022-11-05T07:42:49.940Z,9.3
2022-11-05T07:44:50.417Z,9.3
2022-11-05T07:46:50.349Z,9.3
2022-11-05T07:48:50.914Z,9.3
2022-11-05T07:50:50.313Z,9.3
2022-11-05T07:52:50.816Z,9.4
2022-11-05T07:54:50.204Z,9.4
2022-11-05T07:56:49.947Z,9.5
2022-11-05T07:58:50.415Z,9.5
2022-11-05T08:00:51.281Z,9.5
2022-11-05T08:02:51.238Z,9.5
2022-11-05T08:04:50.722Z,9.5
2022-11-05T08:06:50.463Z,9.5
2022-11-05T08:08:49.927Z,9.5
2022-11-05T08:10:50.321Z,9.5
2022-11-05T08:12:50.707Z,9.6
2022-11-05T08:14:50.125Z,9.7
2022-11-05T08:16:50.012Z,9.7
2022-11-05T08:18:50.424Z,9.7
2022-11-05T08:20:50.854Z,9.8
2022-11-05T08:22:50.288Z,9.9
2022-11-05T08:24:50.757Z,9.9
2022-11-05T08:26:50.659Z,9.8
2022-11-05T08:28:50.163Z,9.9
2022-11-05T08:30:50.648Z,9.9
2022-11-05T08:32:50.033Z,9.9
2022-11-05T08:34:50.878Z,9.9
2022-11-05T08:36:50.561Z,9.9
2022-11-05T08:38:50.125Z,9.9
2022-11-05T08:40:50.443Z,9.9
2022-11-05T08:42:50.929Z,9.8
2022-11-05T08:44:50.395Z,9.8
2022-11-05T08:46:50.162Z,9.8
2022-11-05T08:48:50.524Z,9.8
2022-11-05T08:50:49.957Z,9.8
2022-11-05T08:52:50.418Z,9.9
2022-11-05T08:54:50.929Z,9.9
2022-11-05T08:56:50.741Z,9.9
2022-11-05T08:58:50.122Z,9.9
2022-11-05T09:00:51.177Z,9.9
2022-11-05T09:02:50.687Z,9.9
2022-11-05T09:04:50.809Z,9.9
2022-11-05T09:06:50.684Z,9.9
2022-11-05T09:08:50.221Z,10.0
2022-11-05T09:10:50.657Z,10.0
2022-11-05T09:12:50.118Z,10.0
2022-11-05T09:14:50.571Z,10.0
2022-11-05T09:16:50.512Z,10.1
2022-11-05T09:18:50.868Z,10.1
2022-11-05T09:20:50.242Z,10.1
2022-11-05T09:22:50.693Z,10.1
2022-11-05T09:24:49.964Z,10.1
2022-11-05T09:26:50.867Z,10.2
2022-11-05T09:28:50.324Z,10.2
2022-11-05T09:30:50.049Z,10.2
2022-11-05T09:32:50.548Z,10.3
2022-11-05T09:34:50.524Z,10.3
2022-11-05T09:36:50.473Z,10.4
2022-11-05T09:38:50.062Z,10.5
2022-11-05T09:40:50.609Z,10.5
2022-11-05T09:42:50.208Z,10.5
2022-11-05T09:44:50.636Z,10.6
2022-11-05T09:46:50.490Z,10.6
2022-11-05T09:48:50.881Z,10.6
2022-11-05T09:50:50.482Z,10.7
2022-11-05T09:52:49.941Z,10.8
2022-11-05T09:54:50.500Z,10.8
2022-11-05T09:56:50.223Z,10.9
2022-11-05T09:58:50.607Z,10.9
2022-11-05T10:00:50.394Z,10.9
2022-11-05T10:02:49.934Z,10.8
2022-11-05T10:04:51.128Z,10.8
2022-11-05T10:06:50.007Z,10.8
2022-11-05T10:08:50.375Z,10.8
2022-11-05T10:10:50.777Z,10.8
2022-11-05T10:12:50.264Z,10.7
2022-11-05T10:14:50.639Z,10.7
2022-11-05T10:16:50.468Z,10.7
2022-11-05T10:18:50.812Z,10.7
2022-11-05T10:20:50.403Z,10.7
2022-11-05T10:22:50.739Z,10.7
2022-11-05T10:24:50.193Z,10.6
2022-11-05T10:26:50.888Z,10.7
2022-11-05T10:28:50.468Z,10.7
2022-11-05T10:30:50.018Z,10.7
2022-11-05T10:32:50.748Z,10.6
2022-11-05T10:34:50.743Z,10.6
2022-11-05T10:36:50.709Z,10.6
2022-11-05T10:38:50.249Z,10.7
2022-11-05T10:40:50.897Z,10.7
2022-11-05T10:42:50.358Z,10.8
2022-11-05T10:44:49.953Z,10.8
2022-11-05T10:46:50.843Z,11.0
2022-11-05T10:48:50.454Z,11.0
2022-11-05T10:50:49.997Z,11.0
2022-11-05T10:52:50.688Z,11.1
2022-11-05T10:54:50.187Z,11.2
2022-11-05T10:56:50.189Z,11.2
2022-11-05T10:58:50.917Z,11.2
2022-11-05T11:00:50.760Z,11.2
2022-11-05T11:02:50.398Z,11.3
2022-11-05T11:04:50.486Z,11.3
2022-11-05T11:06:50.443Z,11.3
2022-11-05T11:08:49.963Z,11.3
2022-11-05T11:10:50.573Z,11.3
2022-11-05T11:12:50.081Z,11.2
2022-11-05T11:14:50.613Z,11.2
2022-11-05T11:16:50.521Z,11.2
2022-11-05T11:18:50.075Z,11.2
2022-11-05T11:20:50.627Z,11.2
2022-11-05T11:22:50.081Z,11.2
2022-11-05T11:24:50.637Z,11.2
2022-11-05T11:26:50.540Z,11.2
2022-11-05T11:28:50.064Z,11.2
2022-11-05T11:30:50.607Z,11.2
2022-11-05T11:32:50.181Z,11.2
2022-11-05T11:34:50.212Z,11.2
2022-11-05T11:36:50.194Z,11.1
2022-11-05T11:38:50.810Z,11.1
2022-11-05T11:40:50.229Z,11.2
2022-11-05T11:42:50.737Z,11.2
2022-11-05T11:44:50.236Z,11.2
2022-11-05T11:46:50.092Z,11.2
2022-11-05T11:48:50.537Z,11.2
2022-11-05T11:50:50.110Z,11.2
2022-11-05T11:52:50.676Z,11.2
2022-11-05T11:54:50.345Z,11.2
2022-11-05T11:56:50.240Z,11.2
2022-11-05T11:58:50.784Z,11.2
2022-11-05T12:00:50.231Z,11.3
2022-11-05T12:02:51.159Z,11.3
2022-11-05T12:04:50.348Z,11.3
2022-11-05T12:06:50.211Z,11.4
2022-11-05T12:09:07.312Z,11.4
2022-11-05T12:10:50.173Z,11.5
2022-11-05T12:12:50.734Z,11.5
2022-11-05T12:14:50.217Z,11.6
2022-11-05T12:16:49.992Z,11.7
2022-11-05T12:18:50.617Z,11.7
2022-11-05T12:20:58.775Z,11.8
2022-11-05T12:22:50.343Z,11.8
2022-11-05T12:24:50.720Z,11.8
2022-11-05T12:26:50.221Z,11.9
2022-11-05T12:29:19.421Z,12.0
2022-11-05T12:30:50.750Z,12.0
2022-11-05T12:32:50.738Z,12.1
2022-11-05T12:34:50.943Z,12.0
2022-11-05T12:36:50.773Z,12.2
2022-11-05T12:38:50.290Z,12.2
2022-11-05T12:40:50.895Z,12.2
2022-11-05T12:42:50.408Z,12.3
2022-11-05T12:44:50.980Z,12.3
2022-11-05T12:46:50.755Z,12.3
2022-11-05T12:48:50.235Z,12.4
2022-11-05T12:50:50.646Z,12.4
2022-11-05T12:52:50.116Z,12.4
2022-11-05T12:54:50.524Z,12.4
2022-11-05T12:56:50.371Z,12.4
2022-11-05T12:58:50.758Z,12.4
2022-11-05T13:00:50.429Z,12.5
2022-11-05T13:02:50.089Z,12.4
2022-11-05T13:04:49.968Z,12.4
2022-11-05T13:06:50.794Z,12.4
2022-11-05T13:08:50.213Z,12.4
2022-11-05T13:10:50.657Z,12.4
2022-11-05T13:12:50.103Z,12.3
2022-11-05T13:14:50.632Z,12.4
2022-11-05T13:16:50.377Z,12.3
2022-11-05T13:18:50.874Z,12.3
2022-11-05T13:20:50.252Z,12.2
2022-11-05T13:22:50.686Z,12.2
2022-11-05T13:24:50.116Z,12.1
2022-11-05T13:26:50.779Z,12.1
2022-11-05T13:28:50.176Z,12.1
2022-11-05T13:30:50.681Z,12.0
2022-11-05T13:32:50.026Z,12.0
2022-11-05T13:34:50.831Z,11.8
2022-11-05T13:36:50.526Z,11.8
2022-11-05T13:38:50.884Z,11.8
2022-11-05T13:40:50.338Z,11.8
2022-11-05T13:42:50.735Z,11.7
2022-11-05T13:44:50.174Z,11.6
2022-11-05T13:46:50.145Z,11.6
2022-11-05T13:48:50.594Z,11.6
2022-11-05T13:50:50.926Z,11.6
2022-11-05T13:52:50.411Z,11.5
2022-11-05T13:54:50.794Z,11.5
2022-11-05T13:56:50.535Z,11.5
2022-11-05T13:58:49.937Z,11.5
2022-11-05T14:00:50.456Z,11.5
2022-11-05T14:02:50.825Z,11.5
2022-11-05T14:04:50.833Z,11.6
2022-11-05T14:06:50.716Z,11.6
2022-11-05T14:08:50.203Z,11.6
2022-11-05T14:10:50.652Z,11.5
2022-11-05T14:12:50.158Z,11.5
2022-11-05T14:14:59.502Z,11.5
2022-11-05T14:16:50.297Z,11.5
2022-11-05T14:18:50.742Z,11.5
2022-11-05T14:20:50.174Z,11.5
2022-11-05T14:22:50.602Z,11.5
2022-11-05T14:24:49.985Z,11.5
2022-11-05T14:26:50.665Z,11.5
2022-11-05T14:28:50.093Z,11.4
2022-11-05T14:30:50.575Z,11.4
2022-11-05T14:32:49.960Z,11.4
2022-11-05T14:34:50.918Z,11.4
2022-11-05T14:36:50.870Z,11.4
2022-11-05T14:38:50.288Z,11.4
2022-11-05T14:40:50.696Z,11.4
2022-11-05T14:42:50.108Z,11.3
2022-11-05T14:44:50.477Z,11.3
2022-11-05T14:46:50.365Z,11.3
2022-11-05T14:48:50.693Z,11.2
2022-11-05T14:50:50.222Z,11.2
2022-11-05T14:52:50.665Z,11.2
2022-11-05T14:54:50.182Z,11.2
2022-11-05T14:56:57.072Z,11.1
2022-11-05T14:58:50.558Z,11.1
2022-11-05T15:00:49.997Z,11.1
2022-11-05T15:02:50.479Z,11.0
2022-11-05T15:04:50.517Z,11.0
2022-11-05T15:06:50.289Z,10.9
2022-11-05T15:08:50.784Z,10.9
2022-11-05T15:10:50.224Z,10.9
2022-11-05T15:12:50.699Z,10.9
2022-11-05T15:14:50.374Z,10.8
2022-11-05T15:16:50.406Z,10.8
2022-11-05T15:18:50.892Z,10.8
2022-11-05T15:20:50.413Z,10.7
2022-11-05T15:22:50.914Z,10.7
2022-11-05T15:24:50.375Z,10.7
2022-11-05T15:26:50.241Z,10.7
2022-11-05T15:28:50.688Z,10.6
2022-11-05T15:30:50.173Z,10.6
2022-11-05T15:32:50.667Z,10.6
2022-11-05T15:34:50.612Z,10.6
2022-11-05T15:36:50.459Z,10.5
2022-11-05T15:39:28.784Z,10.5
2022-11-05T15:40:50.110Z,10.5
2022-11-05T15:42:50.688Z,10.5
2022-11-05T15:44:50.279Z,10.4
2022-11-05T15:46:50.237Z,10.4
2022-11-05T15:48:50.667Z,10.3
2022-11-05T15:50:50.226Z,10.3
2022-11-05T15:52:50.670Z,10.3
2022-11-05T15:54:50.067Z,10.3
2022-11-05T15:56:50.812Z,10.3
2022-11-05T15:58:50.189Z,10.3
2022-11-05T16:00:50.563Z,10.2
2022-11-05T16:02:50.385Z,10.2
2022-11-05T16:04:50.573Z,10.2
2022-11-05T16:06:50.426Z,10.2
2022-11-05T16:08:49.974Z,10.2
2022-11-05T16:10:50.427Z,10.2
2022-11-05T16:12:50.917Z,10.2
2022-11-05T16:14:50.299Z,10.1
2022-11-05T16:16:49.991Z,10.1
2022-11-05T16:18:50.356Z,10.1
2022-11-05T16:20:50.785Z,10.1
2022-11-05T16:22:50.234Z,10.1
2022-11-05T16:24:50.666Z,10.0
2022-11-05T16:27:04.109Z,10.0
2022-11-05T16:28:50.633Z,10.0
2022-11-05T16:30:50.108Z,10.0
2022-11-05T16:32:50.481Z,10.0
2022-11-05T16:34:50.596Z,10.0
2022-11-05T16:36:50.330Z,10.0
2022-11-05T16:38:50.838Z,10.0
2022-11-05T16:40:50.219Z,9.9
2022-11-05T16:42:50.682Z,9.9
2022-11-05T16:44:50.074Z,9.9
2022-11-05T16:46:49.999Z,9.9
2022-11-05T16:48:50.369Z,9.9
2022-11-05T16:50:49.987Z,9.9
2022-11-05T16:52:50.382Z,9.9
2022-11-05T16:54:50.923Z,9.9
2022-11-05T16:56:50.669Z,9.9
2022-11-05T16:58:50.211Z,9.9
2022-11-05T17:00:50.747Z,10.0
2022-11-05T17:02:50.802Z,9.9
2022-11-05T17:04:50.018Z,9.9
2022-11-05T17:06:50.762Z,9.9
2022-11-05T17:08:50.205Z,9.9
2022-11-05T17:10:50.729Z,9.9
2022-11-05T17:12:50.286Z,9.9
2022-11-05T17:14:50.890Z,9.9
2022-11-05T17:16:50.569Z,9.9
2022-11-05T17:18:50.210Z,9.9
2022-11-05T17:20:50.646Z,9.8
2022-11-05T17:22:50.150Z,9.8
2022-11-05T17:24:50.675Z,9.8
2022-11-05T17:26:50.533Z,9.8
2022-11-05T17:28:49.981Z,9.8
2022-11-05T17:30:53.593Z,9.8
2022-11-05T17:32:50.544Z,9.8
2022-11-05T17:34:50.538Z,9.8
2022-11-05T17:36:50.397Z,9.8
2022-11-05T17:38:50.783Z,9.8
2022-11-05T17:40:50.152Z,9.8
2022-11-05T17:42:50.731Z,9.8
2022-11-05T17:44:50.255Z,9.7
2022-11-05T17:46:50.011Z,9.7
2022-11-05T17:48:50.414Z,9.7
2022-11-05T17:50:50.907Z,9.7
2022-11-05T17:52:50.443Z,9.7
2022-11-05T17:54:49.966Z,9.7
2022-11-05T17:56:50.695Z,9.7
2022-11-05T17:58:50.169Z,9.7
2022-11-05T18:00:50.715Z,9.7
2022-11-05T18:02:50.539Z,9.7
2022-11-05T18:04:50.850Z,9.7
2022-11-05T18:06:50.690Z,9.6
2022-11-05T18:08:50.303Z,9.6
2022-11-05T18:10:50.654Z,9.7
2022-11-05T18:12:50.312Z,9.7
2022-11-05T18:14:50.771Z,9.7
2022-11-05T18:16:50.627Z,9.7
2022-11-05T18:18:50.023Z,9.7
2022-11-05T18:22:50.258Z,9.7
2022-11-05T18:24:50.800Z,9.6
2022-11-05T18:26:50.774Z,9.6
2022-11-05T18:28:50.155Z,9.6
2022-11-05T18:30:50.562Z,9.6
2022-11-05T18:32:50.101Z,9.6
2022-11-05T18:34:49.953Z,9.6
2022-11-05T18:36:57.085Z,9.6
2022-11-05T18:38:50.634Z,9.6
2022-11-05T18:40:50.079Z,9.6
2022-11-05T18:42:50.457Z,9.6
2022-11-05T18:44:50.816Z,9.6
2022-11-05T18:46:59.237Z,9.6
2022-11-05T18:48:50.717Z,9.5
2022-11-05T18:50:50.344Z,9.5
2022-11-05T18:52:49.957Z,9.5
2022-11-05T18:54:50.478Z,9.5
2022-11-05T18:56:50.282Z,9.5
2022-11-05T18:59:22.320Z,9.5
2022-11-05T19:00:50.073Z,9.4
2022-11-05T19:02:51.354Z,9.4
2022-11-05T19:05:29.276Z,9.4
2022-11-05T19:06:50.185Z,9.4
2022-11-05T19:08:50.703Z,9.4
2022-11-05T19:10:50.259Z,9.3
2022-11-05T19:12:50.702Z,9.3
2022-11-05T19:14:50.219Z,9.3
2022-11-05T19:16:50.065Z,9.3
2022-11-05T19:18:50.528Z,9.3
2022-11-05T19:20:50.047Z,9.2
2022-11-05T19:22:50.613Z,9.2
2022-11-05T19:24:50.166Z,9.1
2022-11-05T19:26:49.984Z,9.1
2022-11-05T19:28:50.606Z,9.1
2022-11-05T19:30:50.177Z,9.0
2022-11-05T19:32:50.597Z,9.0
2022-11-05T19:34:50.605Z,8.9
2022-11-05T19:36:50.478Z,8.9
2022-11-05T19:38:50.049Z,8.9
2022-11-05T19:40:50.460Z,8.9
2022-11-05T19:42:49.959Z,8.8
2022-11-05T19:44:50.507Z,8.8
2022-11-05T19:46:50.417Z,8.7
2022-11-05T19:48:50.036Z,8.6
2022-11-05T19:50:50.648Z,8.5
2022-11-05T19:52:50.438Z,8.4
2022-11-05T19:54:50.802Z,8.4
2022-11-05T19:56:50.695Z,8.4
2022-11-05T19:58:50.091Z,8.3
2022-11-05T20:00:50.614Z,8.3
2022-11-05T20:02:50.883Z,8.2
2022-11-05T20:04:50.051Z,8.2
2022-11-05T20:06:50.948Z,8.2
2022-11-05T20:09:21.989Z,8.1
2022-11-05T20:10:50.298Z,8.0
2022-11-05T20:12:49.990Z,8.0
2022-11-05T20:14:50.515Z,8.0
2022-11-05T20:16:50.434Z,8.0
2022-11-05T20:18:49.943Z,8.0
2022-11-05T20:20:50.453Z,8.1
2022-11-05T20:22:50.083Z,8.1
2022-11-05T20:24:50.577Z,8.0
2022-11-05T20:26:50.513Z,8.1
2022-11-05T20:28:50.083Z,8.1
2022-11-05T20:30:50.658Z,8.1
2022-11-05T20:32:50.264Z,8.1
2022-11-05T20:34:50.522Z,8.2
2022-11-05T20:36:50.247Z,8.1
2022-11-05T20:38:50.866Z,8.1
2022-11-05T20:40:50.427Z,8.1
2022-11-05T20:42:50.878Z,8.1
2022-11-05T20:44:50.347Z,8.1
2022-11-05T20:46:50.223Z,8.1
2022-11-05T20:48:50.737Z,8.1
2022-11-05T20:50:50.269Z,8.1
2022-11-05T20:52:50.859Z,8.2
2022-11-05T20:54:50.454Z,8.2
2022-11-05T20:56:50.428Z,8.2
2022-11-05T20:58:50.883Z,8.2
2022-11-05T21:00:50.458Z,8.2
2022-11-05T21:02:50.643Z,8.2
2022-11-05T21:04:50.030Z,8.2
2022-11-05T21:06:49.978Z,8.2
2022-11-05T21:08:50.640Z,8.2
2022-11-05T21:10:51.915Z,8.2
2022-11-05T21:12:50.429Z,8.2
2022-11-05T21:14:49.950Z,8.3
2022-11-05T21:16:50.004Z,8.3
2022-11-05T21:18:50.375Z,8.3
2022-11-05T21:20:50.823Z,8.3
2022-11-05T21:22:50.753Z,8.3
2022-11-05T21:24:50.243Z,8.3
2022-11-05T21:26:50.248Z,8.3
2022-11-05T21:28:50.883Z,8.3
2022-11-05T21:30:50.615Z,8.4
2022-11-05T21:32:50.210Z,8.4
2022-11-05T21:34:50.358Z,8.4
2022-11-05T21:36:50.332Z,8.4
2022-11-05T21:38:50.042Z,8.4
2022-11-05T21:40:50.505Z,8.4
2022-11-05T21:42:50.092Z,8.4
2022-11-05T21:44:50.554Z,8.4
2022-11-05T21:46:50.421Z,8.4
2022-11-05T21:48:50.120Z,8.3
2022-11-05T21:50:50.743Z,8.3
2022-11-05T21:52:50.362Z,8.3
2022-11-05T21:54:50.901Z,8.3
2022-11-05T21:56:49.956Z,8.3
2022-11-05T21:58:50.460Z,8.3
2022-11-05T22:00:50.011Z,8.2
2022-11-05T22:02:51.421Z,8.2
2022-11-05T22:04:50.021Z,8.1
2022-11-05T22:06:50.917Z,8.0
2022-11-05T22:08:50.568Z,8.0
2022-11-05T22:10:50.060Z,8.0
2022-11-05T22:12:50.750Z,7.8
2022-11-05T22:14:50.256Z,7.8
2022-11-05T22:16:50.183Z,7.7
2022-11-05T22:18:50.260Z,7.7
2022-11-05T22:20:50.800Z,7.6
2022-11-05T22:22:50.211Z,7.6
2022-11-05T22:24:50.763Z,7.5
2022-11-05T22:26:50.618Z,7.5
2022-11-05T22:28:50.094Z,7.5
2022-11-05T22:30:50.676Z,7.4
2022-11-05T22:32:50.093Z,7.3
2022-11-05T22:34:50.081Z,7.3
2022-11-05T22:36:50.802Z,7.3
2022-11-05T22:38:50.234Z,7.2
2022-11-05T22:40:50.638Z,7.1
2022-11-05T22:42:50.123Z,7.1
2022-11-05T22:44:50.529Z,7.1
2022-11-05T22:46:50.279Z,7.0
2022-11-05T22:48:50.760Z,6.9
2022-11-05T22:50:50.677Z,6.9
2022-11-05T22:52:50.272Z,6.9
2022-11-05T22:54:50.874Z,6.8
2022-11-05T22:56:50.730Z,6.7
2022-11-05T22:58:50.378Z,6.7
2022-11-05T23:00:50.899Z,6.7
2022-11-05T23:02:51.232Z,6.6
2022-11-05T23:04:50.649Z,6.6
2022-11-05T23:06:50.406Z,6.6
2022-11-05T23:08:50.898Z,6.5
2022-11-05T23:10:50.519Z,6.5
2022-11-05T23:12:49.977Z,6.4
2022-11-05T23:14:50.495Z,6.4
2022-11-05T23:16:50.377Z,6.3
2022-11-05T23:18:50.889Z,6.3
2022-11-05T23:20:50.360Z,6.2
2022-11-05T23:22:50.002Z,6.2
2022-11-05T23:24:50.500Z,6.2
2022-11-05T23:26:50.288Z,6.2
2022-11-05T23:28:50.781Z,6.1
2022-11-05T23:30:50.353Z,6.1
2022-11-05T23:32:50.801Z,6.1
2022-11-05T23:34:50.578Z,6.1
2022-11-05T23:36:50.288Z,6.0
2022-11-05T23:38:50.847Z,6.0
2022-11-05T23:40:50.282Z,5.9
2022-11-05T23:42:50.825Z,5.9
2022-11-05T23:44:50.231Z,5.9
2022-11-05T23:46:50.922Z,5.9
2022-11-05T23:48:50.477Z,5.8
2022-11-05T23:50:50.867Z,5.8
2022-11-05T23:52:50.323Z,5.8
2022-11-05T23:54:50.711Z,5.8
2022-11-05T23:56:50.470Z,5.8
2022-11-05T23:58:50.888Z,5.8
