createdAt,value
2023-01-31T00:01:35.084Z,1.40
2023-01-31T00:04:04.605Z,1.40
2023-01-31T00:06:37.495Z,1.40
2023-01-31T00:09:05.981Z,1.40
2023-01-31T00:11:33.203Z,1.50
2023-01-31T00:14:01.001Z,1.40
2023-01-31T00:16:28.067Z,1.40
2023-01-31T00:18:54.960Z,1.40
2023-01-31T00:21:27.957Z,1.40
2023-01-31T00:23:55.781Z,1.40
2023-01-31T00:26:25.295Z,1.40
2023-01-31T00:28:54.940Z,1.40
2023-01-31T00:31:23.775Z,1.50
2023-01-31T00:33:52.268Z,1.40
2023-01-31T00:36:23.274Z,1.50
2023-01-31T00:38:51.805Z,1.40
2023-01-31T00:41:20.060Z,1.50
2023-01-31T00:43:46.897Z,1.50
2023-01-31T00:46:13.924Z,1.40
2023-01-31T00:48:40.997Z,1.50
2023-01-31T00:51:10.079Z,1.50
2023-01-31T00:53:36.867Z,1.50
2023-01-31T00:56:12.023Z,1.50
2023-01-31T00:58:42.057Z,1.50
2023-01-31T01:01:11.287Z,1.50
2023-01-31T01:03:39.366Z,1.50
2023-01-31T01:06:07.103Z,1.50
2023-01-31T01:08:35.504Z,1.50
2023-01-31T01:11:14.511Z,1.50
2023-01-31T01:13:42.607Z,1.50
2023-01-31T01:16:12.624Z,1.60
2023-01-31T01:18:39.493Z,1.50
2023-01-31T01:21:11.799Z,1.60
2023-01-31T01:23:39.959Z,1.50
2023-01-31T01:26:13.684Z,1.50
2023-01-31T01:28:40.650Z,1.50
2023-01-31T01:31:09.108Z,1.50
2023-01-31T01:33:37.089Z,1.50
2023-01-31T01:36:08.937Z,1.60
2023-01-31T01:38:37.100Z,1.50
2023-01-31T01:41:06.709Z,1.50
2023-01-31T01:43:53.431Z,1.50
2023-01-31T01:46:31.742Z,1.50
2023-01-31T01:50:17.813Z,1.40
2023-01-31T01:52:19.785Z,1.40
2023-01-31T01:55:09.653Z,1.40
2023-01-31T01:57:40.209Z,1.50
2023-01-31T02:00:15.568Z,1.40
2023-01-31T02:02:46.108Z,1.40
2023-01-31T02:05:17.269Z,1.40
2023-01-31T02:07:44.488Z,1.40
2023-01-31T02:10:17.452Z,1.40
2023-01-31T02:12:45.763Z,1.50
2023-01-31T02:15:14.084Z,1.50
2023-01-31T02:17:47.631Z,1.50
2023-01-31T02:20:33.229Z,1.60
2023-01-31T02:23:28.461Z,1.50
2023-01-31T02:26:22.457Z,1.50
2023-01-31T02:29:13.730Z,1.50
2023-01-31T02:32:18.721Z,1.50
2023-01-31T02:35:11.381Z,1.50
2023-01-31T02:37:45.381Z,1.50
2023-01-31T02:40:30.812Z,1.60
2023-01-31T02:43:10.978Z,1.50
2023-01-31T02:45:52.775Z,1.50
2023-01-31T02:49:00.735Z,1.60
2023-01-31T02:51:35.375Z,1.60
2023-01-31T02:54:17.873Z,1.50
2023-01-31T02:56:47.078Z,1.50
2023-01-31T02:59:26.894Z,1.50
2023-01-31T03:02:01.838Z,1.50
2023-01-31T03:04:33.499Z,1.50
2023-01-31T03:07:07.360Z,1.40
2023-01-31T03:09:46.477Z,1.40
2023-01-31T03:12:36.884Z,1.40
2023-01-31T03:16:08.816Z,1.40
2023-01-31T03:18:47.527Z,1.40
2023-01-31T03:21:24.231Z,1.40
2023-01-31T03:23:56.309Z,1.40
2023-01-31T03:26:30.372Z,1.50
2023-01-31T03:28:59.231Z,1.40
2023-01-31T03:31:54.825Z,1.40
2023-01-31T03:34:21.783Z,1.50
2023-01-31T03:36:57.372Z,1.40
2023-01-31T03:39:52.074Z,1.50
2023-01-31T03:42:41.642Z,1.50
2023-01-31T03:45:57.045Z,1.50
2023-01-31T03:48:30.243Z,1.50
2023-01-31T03:51:00.153Z,1.60
2023-01-31T03:53:36.607Z,1.60
2023-01-31T03:56:13.427Z,1.60
2023-01-31T03:58:45.847Z,1.60
2023-01-31T04:01:15.537Z,1.60
2023-01-31T04:03:51.221Z,1.60
2023-01-31T04:06:18.056Z,1.60
2023-01-31T04:08:45.021Z,1.70
2023-01-31T04:11:14.469Z,1.60
2023-01-31T04:13:42.834Z,1.60
2023-01-31T04:16:09.654Z,1.60
2023-01-31T04:18:38.023Z,1.60
2023-01-31T04:21:10.753Z,1.70
2023-01-31T04:23:39.936Z,1.60
2023-01-31T04:26:06.771Z,1.60
2023-01-31T04:28:33.727Z,1.60
2023-01-31T04:31:00.596Z,1.60
2023-01-31T04:33:28.946Z,1.60
2023-01-31T04:35:55.769Z,1.60
2023-01-31T04:38:22.562Z,1.60
2023-01-31T04:40:52.902Z,1.60
2023-01-31T04:43:19.746Z,1.60
2023-01-31T04:45:46.668Z,1.60
2023-01-31T04:48:13.519Z,1.60
2023-01-31T04:50:40.464Z,1.60
2023-01-31T04:53:08.761Z,1.60
2023-01-31T04:55:36.481Z,1.60
2023-01-31T04:58:05.718Z,1.60
2023-01-31T05:00:33.473Z,1.60
2023-01-31T05:03:01.284Z,1.50
2023-01-31T05:05:28.224Z,1.60
2023-01-31T05:07:57.736Z,1.50
2023-01-31T05:10:24.528Z,1.50
2023-01-31T05:12:51.858Z,1.60
2023-01-31T05:15:19.120Z,1.50
2023-01-31T05:18:03.400Z,1.50
2023-01-31T05:20:39.830Z,1.50
2023-01-31T05:23:07.730Z,1.50
2023-01-31T05:25:37.294Z,1.50
2023-01-31T05:28:05.171Z,1.50
2023-01-31T05:30:32.589Z,1.50
2023-01-31T05:33:00.611Z,1.50
2023-01-31T05:35:27.869Z,1.50
2023-01-31T05:37:55.228Z,1.50
2023-01-31T05:40:22.423Z,1.50
2023-01-31T05:43:02.665Z,1.50
2023-01-31T05:45:32.964Z,1.50
2023-01-31T05:47:59.815Z,1.50
2023-01-31T05:50:27.026Z,1.50
2023-01-31T05:52:56.116Z,1.50
2023-01-31T05:55:23.433Z,1.50
2023-01-31T06:01:09.260Z,1.50
2023-01-31T06:03:38.809Z,1.40
2023-01-31T06:06:06.877Z,1.50
2023-01-31T06:08:34.148Z,1.40
2023-01-31T06:11:07.238Z,1.50
2023-01-31T06:13:39.409Z,1.40
2023-01-31T06:16:07.746Z,1.40
2023-01-31T06:18:34.723Z,1.50
2023-01-31T06:21:02.078Z,1.50
2023-01-31T06:23:29.275Z,1.50
2023-01-31T06:25:57.114Z,1.50
2023-01-31T06:28:23.991Z,1.40
2023-01-31T06:30:54.237Z,1.40
2023-01-31T06:33:22.790Z,1.50
2023-01-31T06:35:52.955Z,1.50
2023-01-31T06:38:19.903Z,1.50
2023-01-31T06:40:46.798Z,1.50
2023-01-31T06:43:17.169Z,1.50
2023-01-31T06:45:53.896Z,1.50
2023-01-31T06:48:26.293Z,1.60
2023-01-31T06:50:54.494Z,1.50
2023-01-31T06:53:23.094Z,1.50
2023-01-31T06:55:50.631Z,1.50
2023-01-31T06:58:20.880Z,1.50
2023-01-31T07:00:49.020Z,1.60
2023-01-31T07:03:16.509Z,1.60
2023-01-31T07:05:45.014Z,1.50
2023-01-31T07:08:12.036Z,1.50
2023-01-31T07:10:39.219Z,1.60
2023-01-31T07:13:06.201Z,1.60
2023-01-31T07:15:36.319Z,1.60
2023-01-31T07:18:03.339Z,1.60
2023-01-31T07:20:38.975Z,1.60
2023-01-31T07:23:09.206Z,1.60
2023-01-31T07:25:39.848Z,1.60
2023-01-31T07:28:07.326Z,1.60
2023-01-31T07:34:01.606Z,1.70
2023-01-31T07:40:39.253Z,1.60
2023-01-31T07:43:26.395Z,1.70
2023-01-31T07:46:01.363Z,1.60
2023-01-31T07:48:29.875Z,1.60
2023-01-31T07:51:31.443Z,1.70
2023-01-31T07:54:11.956Z,1.70
2023-01-31T07:56:58.848Z,1.80
2023-01-31T08:03:31.903Z,1.70
2023-01-31T08:05:33.033Z,1.80
2023-01-31T08:11:33.741Z,1.80
2023-01-31T08:14:25.000Z,1.90
2023-01-31T08:20:55.600Z,1.90
2023-01-31T08:27:05.573Z,1.90
2023-01-31T08:29:50.310Z,1.90
2023-01-31T08:32:51.214Z,1.90
2023-01-31T08:35:23.401Z,2.00
2023-01-31T08:38:07.021Z,2.00
2023-01-31T08:41:01.579Z,2.10
2023-01-31T08:43:30.139Z,2.00
2023-01-31T08:45:57.137Z,2.00
2023-01-31T08:48:23.889Z,2.00
2023-01-31T08:50:50.879Z,2.00
2023-01-31T08:53:18.677Z,2.10
2023-01-31T08:55:45.393Z,2.10
2023-01-31T08:58:13.420Z,2.10
2023-01-31T09:00:40.658Z,2.10
2023-01-31T09:03:07.476Z,2.10
2023-01-31T09:05:34.538Z,2.20
2023-01-31T09:08:01.289Z,2.20
2023-01-31T09:10:28.053Z,2.20
2023-01-31T09:12:54.815Z,2.20
2023-01-31T09:15:22.052Z,2.20
2023-01-31T09:17:49.035Z,2.10
2023-01-31T09:20:16.041Z,2.20
2023-01-31T09:22:42.717Z,2.10
2023-01-31T09:25:11.439Z,2.10
2023-01-31T09:27:39.560Z,2.20
2023-01-31T09:30:08.034Z,2.30
2023-01-31T09:32:35.153Z,2.20
2023-01-31T09:35:01.885Z,2.20
2023-01-31T09:37:32.239Z,2.30
2023-01-31T09:39:59.012Z,2.20
2023-01-31T09:43:05.265Z,2.30
2023-01-31T09:45:37.130Z,2.30
2023-01-31T09:48:06.677Z,2.30
2023-01-31T09:50:36.683Z,2.30
2023-01-31T09:53:04.038Z,2.40
2023-01-31T09:55:48.141Z,2.30
2023-01-31T09:58:36.989Z,2.40
2023-01-31T10:01:33.473Z,2.50
2023-01-31T10:04:37.712Z,2.50
2023-01-31T10:07:23.988Z,2.50
2023-01-31T10:10:05.371Z,2.50
2023-01-31T10:12:43.216Z,2.60
2023-01-31T10:15:30.535Z,2.60
2023-01-31T10:18:01.600Z,2.50
2023-01-31T10:20:31.583Z,2.60
2023-01-31T10:23:06.289Z,2.60
2023-01-31T10:25:40.196Z,2.70
2023-01-31T10:28:16.722Z,2.70
2023-01-31T10:30:58.312Z,2.70
2023-01-31T10:33:33.421Z,2.80
2023-01-31T10:36:06.495Z,2.90
2023-01-31T10:38:42.016Z,3.00
2023-01-31T10:41:25.558Z,3.10
2023-01-31T10:44:09.176Z,3.10
2023-01-31T10:46:36.020Z,3.00
2023-01-31T10:49:03.576Z,3.10
2023-01-31T10:51:50.607Z,3.10
2023-01-31T10:54:41.143Z,3.20
2023-01-31T10:57:08.130Z,3.10
2023-01-31T10:59:42.641Z,3.10
2023-01-31T11:02:22.742Z,3.20
2023-01-31T11:04:52.293Z,3.10
2023-01-31T11:07:19.610Z,3.00
2023-01-31T11:09:54.042Z,3.00
2023-01-31T11:12:22.386Z,2.90
2023-01-31T11:15:17.994Z,2.90
2023-01-31T11:17:46.391Z,2.90
2023-01-31T11:20:27.839Z,2.80
2023-01-31T11:22:56.437Z,2.80
2023-01-31T11:25:25.292Z,2.70
2023-01-31T11:28:01.873Z,2.70
2023-01-31T11:30:31.881Z,2.60
2023-01-31T11:33:01.110Z,2.60
2023-01-31T11:35:33.743Z,2.60
2023-01-31T11:38:11.524Z,2.60
2023-01-31T11:40:40.437Z,2.60
2023-01-31T11:43:26.185Z,2.60
2023-01-31T11:46:01.254Z,2.70
2023-01-31T11:48:41.442Z,2.50
2023-01-31T11:51:10.065Z,2.50
2023-01-31T11:53:45.359Z,2.50
2023-01-31T11:56:25.866Z,2.50
2023-01-31T11:59:02.503Z,2.50
2023-01-31T12:01:30.522Z,2.50
2023-01-31T12:04:03.475Z,2.60
2023-01-31T12:06:41.841Z,2.50
2023-01-31T12:09:23.527Z,2.50
2023-01-31T12:12:07.675Z,2.50
2023-01-31T12:14:40.573Z,2.50
2023-01-31T12:17:14.310Z,2.50
2023-01-31T12:20:14.246Z,2.50
2023-01-31T12:23:12.758Z,2.50
2023-01-31T12:26:01.819Z,2.50
2023-01-31T12:28:53.916Z,2.50
2023-01-31T12:31:30.595Z,2.50
2023-01-31T12:34:25.020Z,2.50
2023-01-31T12:37:25.471Z,2.60
2023-01-31T12:40:11.860Z,2.50
2023-01-31T12:42:59.304Z,2.50
2023-01-31T12:45:52.346Z,2.50
2023-01-31T12:48:48.861Z,2.50
2023-01-31T12:51:21.584Z,2.50
2023-01-31T12:54:07.177Z,2.50
2023-01-31T12:56:42.180Z,2.50
2023-01-31T12:59:53.175Z,2.50
2023-01-31T13:02:40.833Z,2.50
2023-01-31T13:05:34.553Z,2.50
2023-01-31T13:08:17.430Z,2.40
2023-01-31T13:10:47.914Z,2.40
2023-01-31T13:13:41.162Z,2.40
2023-01-31T13:16:18.761Z,2.40
2023-01-31T13:18:48.900Z,2.40
2023-01-31T13:21:20.091Z,2.40
2023-01-31T13:23:58.387Z,2.40
2023-01-31T13:26:31.757Z,2.40
2023-01-31T13:29:07.285Z,2.40
2023-01-31T13:31:56.839Z,2.30
2023-01-31T13:34:51.213Z,2.30
2023-01-31T13:37:21.189Z,2.30
2023-01-31T13:39:57.266Z,2.30
2023-01-31T13:42:25.458Z,2.30
2023-01-31T13:44:54.502Z,2.30
2023-01-31T13:47:27.239Z,2.40
2023-01-31T13:50:04.436Z,2.30
2023-01-31T13:52:36.377Z,2.30
2023-01-31T13:55:29.629Z,2.30
2023-01-31T13:58:18.724Z,2.30
2023-01-31T14:00:50.816Z,2.30
2023-01-31T14:03:20.617Z,2.20
2023-01-31T14:05:51.840Z,2.30
2023-01-31T14:08:30.288Z,2.30
2023-01-31T14:10:59.503Z,2.30
2023-01-31T14:13:43.107Z,2.20
2023-01-31T14:16:31.623Z,2.20
2023-01-31T14:18:59.536Z,2.20
2023-01-31T14:21:29.523Z,2.20
2023-01-31T14:23:57.968Z,2.10
2023-01-31T14:26:43.119Z,2.20
2023-01-31T14:29:22.927Z,2.20
2023-01-31T14:31:54.785Z,2.10
2023-01-31T14:34:24.967Z,2.10
2023-01-31T14:37:22.105Z,2.10
2023-01-31T14:40:05.446Z,2.20
2023-01-31T14:42:52.467Z,2.10
2023-01-31T14:45:28.455Z,2.10
2023-01-31T14:48:09.913Z,2.10
2023-01-31T14:51:15.785Z,2.10
2023-01-31T14:54:24.673Z,2.00
2023-01-31T14:57:21.973Z,2.00
2023-01-31T15:00:26.856Z,2.00
2023-01-31T15:03:16.302Z,2.00
2023-01-31T15:05:49.566Z,2.00
2023-01-31T15:08:16.286Z,2.00
2023-01-31T15:11:13.946Z,2.00
2023-01-31T15:13:51.912Z,2.00
2023-01-31T15:16:18.645Z,1.90
2023-01-31T15:19:15.705Z,1.90
2023-01-31T15:21:54.371Z,1.90
2023-01-31T15:24:43.520Z,1.90
2023-01-31T15:27:58.082Z,1.90
2023-01-31T15:30:27.810Z,1.90
2023-01-31T15:33:08.506Z,1.80
2023-01-31T15:35:40.962Z,1.90
2023-01-31T15:38:28.845Z,1.90
2023-01-31T15:41:23.035Z,1.80
2023-01-31T15:43:54.470Z,1.80
2023-01-31T15:46:23.363Z,1.80
2023-01-31T15:48:50.306Z,1.80
2023-01-31T15:51:18.728Z,1.80
2023-01-31T15:53:45.928Z,1.80
2023-01-31T15:56:26.121Z,1.80
2023-01-31T15:58:55.520Z,1.80
2023-01-31T16:01:22.687Z,1.80
2023-01-31T16:03:51.904Z,1.80
2023-01-31T16:06:26.890Z,1.80
2023-01-31T16:09:01.439Z,1.80
2023-01-31T16:11:33.539Z,1.80
2023-01-31T16:14:04.289Z,1.80
2023-01-31T16:16:34.146Z,1.80
2023-01-31T16:19:01.774Z,1.70
2023-01-31T16:21:37.997Z,1.70
2023-01-31T16:24:23.075Z,1.80
2023-01-31T16:27:11.698Z,1.70
2023-01-31T16:29:58.646Z,1.70
2023-01-31T16:32:33.631Z,1.70
2023-01-31T16:35:19.405Z,1.80
2023-01-31T16:37:47.000Z,1.80
2023-01-31T16:40:27.855Z,1.80
2023-01-31T16:43:10.422Z,1.80
2023-01-31T16:45:42.345Z,1.80
2023-01-31T16:48:26.143Z,1.80
2023-01-31T16:50:56.175Z,1.80
2023-01-31T16:53:39.981Z,1.80
2023-01-31T16:56:18.436Z,1.80
2023-01-31T16:58:54.301Z,1.80
2023-01-31T17:01:31.019Z,1.80
2023-01-31T17:04:09.716Z,1.70
2023-01-31T17:06:37.582Z,1.80
2023-01-31T17:09:09.050Z,1.70
2023-01-31T17:11:43.749Z,1.70
2023-01-31T17:14:11.663Z,1.70
2023-01-31T17:16:39.577Z,1.70
2023-01-31T17:19:06.432Z,1.70
2023-01-31T17:21:41.550Z,1.60
2023-01-31T17:24:20.867Z,1.70
2023-01-31T17:26:48.253Z,1.60
2023-01-31T17:29:15.722Z,1.70
2023-01-31T17:31:42.678Z,1.60
2023-01-31T17:34:16.569Z,1.70
2023-01-31T17:36:47.039Z,1.60
2023-01-31T17:39:16.333Z,1.60
2023-01-31T17:41:45.564Z,1.60
2023-01-31T17:44:17.002Z,1.60
2023-01-31T17:46:45.650Z,1.60
2023-01-31T17:49:12.589Z,1.60
2023-01-31T17:52:08.985Z,1.60
2023-01-31T17:54:36.620Z,1.60
2023-01-31T17:57:05.043Z,1.60
2023-01-31T17:59:31.973Z,1.60
2023-01-31T18:02:00.630Z,1.60
2023-01-31T18:04:27.496Z,1.60
2023-01-31T18:06:54.401Z,1.60
2023-01-31T18:09:23.359Z,1.60
2023-01-31T18:11:50.146Z,1.60
2023-01-31T18:14:17.537Z,1.60
2023-01-31T18:16:44.327Z,1.60
2023-01-31T18:19:15.053Z,1.60
2023-01-31T18:21:55.060Z,1.60
2023-01-31T18:24:24.294Z,1.60
2023-01-31T18:26:51.534Z,1.60
2023-01-31T18:29:25.726Z,1.60
2023-01-31T18:31:58.186Z,1.60
2023-01-31T18:34:27.947Z,1.60
2023-01-31T18:36:54.810Z,1.60
2023-01-31T18:39:21.960Z,1.60
2023-01-31T18:41:49.899Z,1.60
2023-01-31T18:44:16.848Z,1.60
2023-01-31T18:46:45.105Z,1.60
2023-01-31T18:49:13.046Z,1.60
2023-01-31T18:51:41.530Z,1.60
2023-01-31T18:54:08.914Z,1.60
2023-01-31T18:56:35.842Z,1.60
2023-01-31T18:59:03.008Z,1.60
2023-01-31T19:01:30.102Z,1.50
2023-01-31T19:03:59.469Z,1.50
2023-01-31T19:06:28.674Z,1.50
2023-01-31T19:08:57.697Z,1.60
2023-01-31T19:11:31.037Z,1.50
2023-01-31T19:13:58.476Z,1.60
2023-01-31T19:16:31.181Z,1.50
2023-01-31T19:18:58.362Z,1.50
2023-01-31T19:21:32.499Z,1.60
2023-01-31T19:24:01.824Z,1.60
2023-01-31T19:26:29.919Z,1.60
2023-01-31T19:28:58.807Z,1.60
2023-01-31T19:31:35.034Z,1.60
2023-01-31T19:34:22.796Z,1.60
2023-01-31T19:44:05.303Z,1.60
2023-01-31T19:46:34.376Z,1.60
2023-01-31T19:52:20.890Z,1.60
2023-01-31T19:55:25.159Z,1.50
2023-01-31T19:57:52.348Z,1.50
2023-01-31T20:00:19.331Z,1.50
2023-01-31T20:02:46.172Z,1.50
2023-01-31T20:05:13.653Z,1.60
2023-01-31T20:07:42.670Z,1.60
2023-01-31T20:10:11.580Z,1.50
2023-01-31T20:12:38.638Z,1.50
2023-01-31T20:15:07.033Z,1.60
2023-01-31T20:17:34.609Z,1.60
2023-01-31T20:20:01.568Z,1.50
2023-01-31T20:22:29.347Z,1.50
2023-01-31T20:24:57.210Z,1.60
2023-01-31T20:27:25.314Z,1.60
2023-01-31T20:29:52.205Z,1.60
2023-01-31T20:32:19.296Z,1.60
2023-01-31T20:34:46.273Z,1.60
2023-01-31T20:37:13.135Z,1.60
2023-01-31T20:39:39.942Z,1.60
2023-01-31T20:42:06.831Z,1.60
2023-01-31T20:44:33.977Z,1.50
2023-01-31T20:47:00.867Z,1.60
2023-01-31T20:49:27.662Z,1.50
2023-01-31T20:51:55.812Z,1.60
2023-01-31T20:54:22.896Z,1.50
2023-01-31T20:56:51.903Z,1.50
2023-01-31T20:59:19.283Z,1.50
2023-01-31T21:01:46.790Z,1.60
2023-01-31T21:04:14.675Z,1.50
2023-01-31T21:06:41.549Z,1.50
2023-01-31T21:09:09.082Z,1.50
2023-01-31T21:11:36.677Z,1.50
2023-01-31T21:14:03.457Z,1.50
2023-01-31T21:16:30.358Z,1.50
2023-01-31T21:18:58.019Z,1.60
2023-01-31T21:21:25.305Z,1.60
2023-01-31T21:24:05.967Z,1.50
2023-01-31T21:26:38.754Z,1.60
2023-01-31T21:29:05.793Z,1.60
2023-01-31T21:31:33.801Z,1.60
2023-01-31T21:34:05.695Z,1.60
2023-01-31T21:36:34.242Z,1.60
2023-01-31T21:39:01.474Z,1.60
2023-01-31T21:41:46.742Z,1.60
2023-01-31T21:44:13.574Z,1.70
2023-01-31T21:46:40.623Z,1.60
2023-01-31T21:49:08.566Z,1.60
2023-01-31T21:51:35.370Z,1.60
2023-01-31T21:54:02.215Z,1.70
2023-01-31T21:56:30.974Z,1.60
2023-01-31T21:58:58.449Z,1.60
2023-01-31T22:01:30.908Z,1.60
2023-01-31T22:03:58.167Z,1.60
2023-01-31T22:06:30.262Z,1.60
2023-01-31T22:09:01.566Z,1.60
2023-01-31T22:11:33.135Z,1.60
2023-01-31T22:14:01.936Z,1.60
2023-01-31T22:16:28.944Z,1.60
2023-01-31T22:18:55.720Z,1.60
2023-01-31T22:21:32.453Z,1.60
2023-01-31T22:24:01.417Z,1.50
2023-01-31T22:26:32.730Z,1.50
2023-01-31T22:29:02.028Z,1.60
2023-01-31T22:31:29.804Z,1.60
2023-01-31T22:33:57.538Z,1.60
2023-01-31T22:36:24.879Z,1.50
2023-01-31T22:38:52.579Z,1.60
2023-01-31T22:41:20.292Z,1.50
2023-01-31T22:43:49.435Z,1.50
2023-01-31T22:46:20.036Z,1.50
2023-01-31T22:48:49.309Z,1.50
2023-01-31T22:51:18.482Z,1.50
2023-01-31T22:53:45.533Z,1.50
2023-01-31T22:56:17.970Z,1.50
2023-01-31T22:58:44.857Z,1.50
2023-01-31T23:01:20.107Z,1.50
2023-01-31T23:03:47.813Z,1.50
2023-01-31T23:06:15.751Z,1.50
2023-01-31T23:08:43.060Z,1.60
2023-01-31T23:11:12.635Z,1.60
2023-01-31T23:13:40.152Z,1.60
2023-01-31T23:16:08.811Z,1.60
2023-01-31T23:18:36.744Z,1.60
2023-01-31T23:21:10.297Z,1.60
2023-01-31T23:23:37.747Z,1.70
2023-01-31T23:26:06.721Z,1.70
2023-01-31T23:28:33.832Z,1.70
2023-01-31T23:31:01.247Z,1.70
2023-01-31T23:33:28.491Z,1.70
2023-01-31T23:35:55.708Z,1.70
2023-01-31T23:38:24.719Z,1.80
2023-01-31T23:40:55.075Z,1.80
2023-01-31T23:43:22.688Z,1.80
2023-01-31T23:45:50.052Z,1.80
2023-01-31T23:48:17.536Z,1.80
2023-01-31T23:50:44.718Z,1.90
2023-01-31T23:53:12.726Z,1.90
2023-01-31T23:55:40.504Z,1.90
2023-01-31T23:58:07.437Z,1.90
