createdAt,value
2017-09-12T00:00:43.878Z,99275.33
2017-09-12T00:01:49.883Z,99270.84
2017-09-12T00:02:56.961Z,99280.90
2017-09-12T00:04:03.821Z,99276.19
2017-09-12T00:05:10.173Z,99283.38
2017-09-12T00:06:16.788Z,99280.91
2017-09-12T00:07:23.498Z,99283.05
2017-09-12T00:08:29.951Z,99283.95
2017-09-12T00:09:36.634Z,99280.54
2017-09-12T00:10:42.947Z,99286.06
2017-09-12T00:11:49.247Z,99292.03
2017-09-12T00:12:55.458Z,99294.08
2017-09-12T00:14:01.835Z,99293.63
2017-09-12T00:15:08.388Z,99296.02
2017-09-12T00:16:14.868Z,99292.56
2017-09-12T00:17:21.420Z,99296.61
2017-09-12T00:18:28.449Z,99296.48
2017-09-12T00:19:34.613Z,99291.48
2017-09-12T00:20:41.620Z,99293.48
2017-09-12T00:21:48.307Z,99293.59
2017-09-12T00:22:55.111Z,99290.13
2017-09-12T00:24:01.424Z,99294.08
2017-09-12T00:25:08.300Z,99297.75
2017-09-12T00:26:14.885Z,99297.78
2017-09-12T00:27:21.402Z,99300.59
2017-09-12T00:28:27.467Z,99294.31
2017-09-12T00:29:34.759Z,99295.31
2017-09-12T00:30:41.361Z,99296.28
2017-09-12T00:31:47.377Z,99307.16
2017-09-12T00:32:53.988Z,99309.97
2017-09-12T00:34:00.415Z,99308.06
2017-09-12T00:35:06.929Z,99309.68
2017-09-12T00:36:13.737Z,99307.17
2017-09-12T00:37:20.314Z,99306.55
2017-09-12T00:38:27.117Z,99310.94
2017-09-12T00:39:33.389Z,99308.47
2017-09-12T00:40:39.801Z,99311.29
2017-09-12T00:41:46.922Z,99317.50
2017-09-12T00:42:53.326Z,99312.17
2017-09-12T00:43:59.535Z,99306.08
2017-09-12T00:45:05.453Z,99307.28
2017-09-12T00:46:11.899Z,99307.53
2017-09-12T00:47:18.294Z,99303.96
2017-09-12T00:48:24.861Z,99306.55
2017-09-12T00:49:31.062Z,99303.72
2017-09-12T00:50:37.435Z,99306.27
2017-09-12T00:51:43.881Z,99307.87
2017-09-12T00:52:50.416Z,99297.99
2017-09-12T00:53:56.974Z,99309.27
2017-09-12T00:55:03.351Z,99304.01
2017-09-12T00:56:09.750Z,99300.66
2017-09-12T00:57:15.240Z,99301.22
2017-09-12T00:58:21.274Z,99299.47
2017-09-12T00:59:27.392Z,99305.71
2017-09-12T01:00:33.334Z,99304.84
2017-09-12T01:01:39.683Z,99306.06
2017-09-12T01:02:46.277Z,99309.83
2017-09-12T01:03:52.452Z,99306.52
2017-09-12T01:04:58.106Z,99310.78
2017-09-12T01:06:03.954Z,99308.34
2017-09-12T01:07:10.403Z,99308.73
2017-09-12T01:08:16.781Z,99310.47
2017-09-12T01:09:23.140Z,99306.00
2017-09-12T01:10:29.567Z,99306.72
2017-09-12T01:11:35.515Z,99316.06
2017-09-12T01:12:42.012Z,99313.34
2017-09-12T01:13:49.114Z,99316.48
2017-09-12T01:14:56.394Z,99320.59
2017-09-12T01:16:02.763Z,99319.68
2017-09-12T01:17:09.330Z,99323.36
2017-09-12T01:18:15.663Z,99328.24
2017-09-12T01:19:21.334Z,99322.19
2017-09-12T01:20:27.762Z,99326.97
2017-09-12T01:21:33.338Z,99323.85
2017-09-12T01:22:39.515Z,99318.92
2017-09-12T01:23:45.448Z,99313.55
2017-09-12T01:24:51.363Z,99312.88
2017-09-12T01:25:57.799Z,99310.76
2017-09-12T01:27:03.880Z,99300.03
2017-09-12T01:28:09.958Z,99300.28
2017-09-12T01:29:15.794Z,99302.27
2017-09-12T01:30:21.692Z,99295.36
2017-09-12T01:31:28.393Z,99299.54
2017-09-12T01:32:34.234Z,99297.23
2017-09-12T01:33:39.662Z,99300.74
2017-09-12T01:34:46.198Z,99304.64
2017-09-12T01:35:52.528Z,99302.09
2017-09-12T01:36:58.789Z,99304.84
2017-09-12T01:38:05.581Z,99306.50
2017-09-12T01:39:12.083Z,99310.98
2017-09-12T01:40:18.280Z,99313.83
2017-09-12T01:41:24.707Z,99301.84
2017-09-12T01:42:31.122Z,99302.41
2017-09-12T01:43:36.877Z,99299.22
2017-09-12T01:44:43.012Z,99301.91
2017-09-12T01:45:49.394Z,99301.88
2017-09-12T01:46:55.875Z,99311.81
2017-09-12T01:48:02.113Z,99312.20
2017-09-12T01:49:09.114Z,99322.67
2017-09-12T01:50:16.225Z,99324.55
2017-09-12T01:51:22.488Z,99325.56
2017-09-12T01:52:28.965Z,99321.26
2017-09-12T01:53:37.816Z,99327.55
2017-09-12T01:54:44.541Z,99328.80
2017-09-12T01:55:50.741Z,99328.37
2017-09-12T01:56:57.151Z,99325.45
2017-09-12T01:58:03.714Z,99325.42
2017-09-12T01:59:10.583Z,99321.98
2017-09-12T02:00:16.819Z,99324.05
2017-09-12T02:01:23.416Z,99322.71
2017-09-12T02:02:29.747Z,99321.75
2017-09-12T02:03:36.142Z,99316.30
2017-09-12T02:04:42.415Z,99319.72
2017-09-12T02:05:48.890Z,99316.51
2017-09-12T02:06:55.121Z,99321.33
2017-09-12T02:08:01.269Z,99323.25
2017-09-12T02:09:08.416Z,99321.39
2017-09-12T02:10:14.752Z,99318.59
2017-09-12T02:11:20.968Z,99322.37
2017-09-12T02:12:28.253Z,99321.82
2017-09-12T02:13:34.388Z,99317.09
2017-09-12T02:14:40.796Z,99323.00
2017-09-12T02:15:47.641Z,99316.76
2017-09-12T02:16:53.915Z,99321.38
2017-09-12T02:18:00.225Z,99317.59
2017-09-12T02:19:06.358Z,99318.78
2017-09-12T02:20:12.557Z,99319.42
2017-09-12T02:21:19.001Z,99319.71
2017-09-12T02:22:25.396Z,99316.84
2017-09-12T02:23:32.732Z,99310.54
2017-09-12T02:24:39.302Z,99309.20
2017-09-12T02:25:46.085Z,99310.06
2017-09-12T02:26:52.407Z,99308.86
2017-09-12T02:27:58.820Z,99314.00
2017-09-12T02:29:05.440Z,99314.38
2017-09-12T02:30:11.955Z,99314.42
2017-09-12T02:31:18.094Z,99304.17
2017-09-12T02:32:24.548Z,99306.44
2017-09-12T02:33:30.743Z,99308.21
2017-09-12T02:34:36.991Z,99307.54
2017-09-12T02:35:43.164Z,99300.67
2017-09-12T02:36:50.432Z,99294.83
2017-09-12T02:37:56.420Z,99301.73
2017-09-12T02:39:02.751Z,99301.98
2017-09-12T02:40:09.317Z,99304.17
2017-09-12T02:41:15.669Z,99300.23
2017-09-12T02:42:22.108Z,99303.20
2017-09-12T02:43:28.881Z,99304.96
2017-09-12T02:44:35.128Z,99303.99
2017-09-12T02:45:41.850Z,99303.16
2017-09-12T02:46:49.082Z,99312.78
2017-09-12T02:47:56.053Z,99304.74
2017-09-12T02:49:02.343Z,99307.62
2017-09-12T02:50:08.740Z,99302.73
2017-09-12T02:51:14.999Z,99312.77
2017-09-12T02:52:21.454Z,99305.75
2017-09-12T02:53:28.000Z,99316.09
2017-09-12T02:54:34.589Z,99311.98
2017-09-12T02:55:41.092Z,99305.70
2017-09-12T02:56:48.040Z,99310.80
2017-09-12T02:57:54.656Z,99315.44
2017-09-12T02:59:01.080Z,99318.61
2017-09-12T03:00:07.587Z,99317.72
2017-09-12T03:01:13.884Z,99318.77
2017-09-12T03:02:20.267Z,99319.62
2017-09-12T03:03:26.538Z,99317.81
2017-09-12T03:04:33.020Z,99323.67
2017-09-12T03:05:39.263Z,99318.77
2017-09-12T03:06:45.971Z,99322.70
2017-09-12T03:07:52.480Z,99326.41
2017-09-12T03:08:59.003Z,99322.67
2017-09-12T03:10:05.325Z,99320.94
2017-09-12T03:11:11.889Z,99326.06
2017-09-12T03:12:18.313Z,99322.39
2017-09-12T03:13:24.542Z,99324.09
2017-09-12T03:14:30.976Z,99326.42
2017-09-12T03:15:37.683Z,99322.91
2017-09-12T03:16:44.753Z,99324.56
2017-09-12T03:17:51.464Z,99325.91
2017-09-12T03:18:57.988Z,99323.02
2017-09-12T03:20:04.598Z,99330.23
2017-09-12T03:21:10.992Z,99325.47
2017-09-12T03:22:17.203Z,99318.37
2017-09-12T03:23:23.599Z,99323.52
2017-09-12T03:24:29.928Z,99323.94
2017-09-12T03:25:36.321Z,99324.17
2017-09-12T03:26:42.571Z,99322.20
2017-09-12T03:27:49.259Z,99320.38
2017-09-12T03:28:55.490Z,99321.77
2017-09-12T03:30:01.897Z,99314.56
2017-09-12T03:31:08.105Z,99311.09
2017-09-12T03:32:14.737Z,99318.78
2017-09-12T03:33:21.139Z,99321.84
2017-09-12T03:34:27.573Z,99316.30
2017-09-12T03:35:33.958Z,99318.44
2017-09-12T03:36:40.997Z,99318.77
2017-09-12T03:37:47.900Z,99323.14
2017-09-12T03:39:09.229Z,99322.83
2017-09-12T03:40:15.692Z,99329.23
2017-09-12T03:41:21.984Z,99328.86
2017-09-12T03:42:28.416Z,99323.37
2017-09-12T03:43:35.139Z,99328.30
2017-09-12T03:44:41.655Z,99325.26
2017-09-12T03:45:48.493Z,99329.38
2017-09-12T03:46:54.991Z,99321.79
2017-09-12T03:48:01.307Z,99324.00
2017-09-12T03:49:09.882Z,99330.58
2017-09-12T03:50:16.711Z,99327.80
2017-09-12T03:51:23.055Z,99332.42
2017-09-12T03:52:29.507Z,99333.01
2017-09-12T03:53:35.840Z,99336.47
2017-09-12T03:54:41.924Z,99332.48
2017-09-12T03:55:48.358Z,99337.91
2017-09-12T03:56:54.622Z,99333.47
2017-09-12T03:58:01.926Z,99331.44
2017-09-12T03:59:07.575Z,99334.17
2017-09-12T04:00:13.387Z,99331.16
2017-09-12T04:01:19.013Z,99331.84
2017-09-12T04:02:25.494Z,99334.47
2017-09-12T04:03:32.495Z,99325.63
2017-09-12T04:04:39.948Z,99329.27
2017-09-12T04:05:46.626Z,99330.19
2017-09-12T04:07:00.465Z,99331.64
2017-09-12T04:08:11.809Z,99328.77
2017-09-12T04:11:41.192Z,99330.58
2017-09-12T04:12:47.609Z,99334.41
2017-09-12T04:13:54.840Z,99327.47
2017-09-12T04:15:03.184Z,99330.33
2017-09-12T04:16:10.942Z,99337.59
2017-09-12T04:17:19.838Z,99345.23
2017-09-12T04:18:26.980Z,99335.57
2017-09-12T04:19:34.756Z,99346.81
2017-09-12T04:20:42.527Z,99347.83
2017-09-12T04:21:49.861Z,99353.78
2017-09-12T04:24:35.038Z,99353.96
2017-09-12T04:25:44.047Z,99349.44
2017-09-12T04:26:54.156Z,99356.25
2017-09-12T04:28:03.265Z,99358.11
2017-09-12T04:29:12.927Z,99356.20
2017-09-12T04:34:22.162Z,99360.43
2017-09-12T04:35:32.279Z,99359.77
2017-09-12T04:36:51.015Z,99361.71
2017-09-12T04:38:12.899Z,99358.22
2017-09-12T04:39:23.013Z,99360.84
2017-09-12T04:40:32.265Z,99360.76
2017-09-12T04:41:44.295Z,99356.06
2017-09-12T04:42:54.336Z,99355.86
2017-09-12T04:44:05.355Z,99352.72
2017-09-12T04:45:15.143Z,99351.29
2017-09-12T04:47:09.841Z,99350.97
2017-09-12T04:48:18.360Z,99355.02
2017-09-12T04:49:28.373Z,99355.64
2017-09-12T04:50:41.395Z,99350.09
2017-09-12T04:51:56.662Z,99344.19
2017-09-12T04:53:25.400Z,99342.20
2017-09-12T04:54:32.702Z,99345.44
2017-09-12T04:55:43.955Z,99342.01
2017-09-12T04:56:53.440Z,99343.91
2017-09-12T04:58:06.509Z,99344.61
2017-09-12T04:59:18.317Z,99342.73
2017-09-12T05:00:29.457Z,99340.83
2017-09-12T05:01:38.963Z,99345.67
2017-09-12T05:02:52.497Z,99342.71
2017-09-12T05:05:42.796Z,99345.87
2017-09-12T05:07:23.655Z,99341.51
2017-09-12T05:08:45.664Z,99340.73
2017-09-12T05:10:28.724Z,99343.33
2017-09-12T05:11:52.005Z,99344.87
2017-09-12T05:12:59.478Z,99344.57
2017-09-12T05:14:21.808Z,99349.92
2017-09-12T05:15:44.762Z,99349.77
2017-09-12T05:17:17.087Z,99349.16
2017-09-12T05:18:29.237Z,99340.56
2017-09-12T05:23:19.097Z,99360.95
2017-09-12T05:24:30.165Z,99358.13
2017-09-12T05:25:43.007Z,99362.58
2017-09-12T05:27:25.004Z,99360.66
2017-09-12T05:28:34.098Z,99363.73
2017-09-12T05:29:43.869Z,99367.59
2017-09-12T05:30:53.090Z,99359.12
2017-09-12T05:32:03.133Z,99362.45
2017-09-12T05:33:49.420Z,99372.93
2017-09-12T05:35:03.310Z,99375.96
2017-09-12T05:36:13.074Z,99367.09
2017-09-12T05:37:23.173Z,99370.34
2017-09-12T05:38:34.098Z,99372.52
2017-09-12T05:40:32.179Z,99370.63
2017-09-12T05:41:55.249Z,99376.61
2017-09-12T05:45:19.498Z,99382.81
2017-09-12T05:46:52.181Z,99388.44
2017-09-12T05:48:02.126Z,99375.45
2017-09-12T05:49:12.239Z,99381.67
2017-09-12T05:50:25.179Z,99393.08
2017-09-12T05:51:35.104Z,99388.30
2017-09-12T05:52:47.003Z,99394.66
2017-09-12T05:54:11.864Z,99396.56
2017-09-12T05:55:21.234Z,99395.86
2017-09-12T05:56:33.151Z,99396.92
2017-09-12T05:58:08.265Z,99392.13
2017-09-12T05:59:30.910Z,99390.75
2017-09-12T06:00:44.314Z,99389.02
2017-09-12T06:02:07.701Z,99385.20
2017-09-12T06:03:16.173Z,99390.85
2017-09-12T06:04:38.827Z,99396.84
2017-09-12T06:10:54.679Z,99389.73
2017-09-12T06:12:03.275Z,99392.58
2017-09-12T06:13:32.262Z,99394.27
2017-09-12T06:14:40.749Z,99388.91
2017-09-12T06:15:53.286Z,99391.09
2017-09-12T06:17:03.260Z,99388.55
2017-09-12T06:18:22.795Z,99384.27
2017-09-12T06:19:38.329Z,99382.34
2017-09-12T06:20:53.323Z,99379.31
2017-09-12T06:22:41.990Z,99376.87
2017-09-12T06:24:17.034Z,99367.25
2017-09-12T06:25:31.263Z,99382.09
2017-09-12T06:26:58.164Z,99380.33
2017-09-12T06:28:09.905Z,99387.73
2017-09-12T06:29:27.836Z,99393.28
2017-09-12T06:30:38.134Z,99394.04
2017-09-12T06:31:59.871Z,99394.61
2017-09-12T06:33:45.690Z,99398.78
2017-09-12T06:35:37.323Z,99401.63
2017-09-12T06:36:46.039Z,99401.04
2017-09-12T06:38:34.721Z,99404.22
2017-09-12T06:41:32.943Z,99406.26
2017-09-12T06:43:00.286Z,99402.42
2017-09-12T06:44:08.698Z,99401.53
2017-09-12T06:45:17.927Z,99408.71
2017-09-12T06:46:28.978Z,99408.80
2017-09-12T06:48:01.784Z,99411.00
2017-09-12T06:51:42.053Z,99415.88
2017-09-12T06:53:16.614Z,99408.48
2017-09-12T06:54:27.182Z,99408.64
2017-09-12T06:55:38.077Z,99410.86
2017-09-12T06:56:58.011Z,99411.54
2017-09-12T06:58:04.891Z,99415.14
2017-09-12T06:59:15.100Z,99408.75
2017-09-12T07:00:47.817Z,99415.22
2017-09-12T07:01:55.600Z,99402.38
2017-09-12T07:03:04.902Z,99404.95
2017-09-12T07:04:13.915Z,99401.77
2017-09-12T07:07:14.900Z,99406.08
2017-09-12T07:08:25.222Z,99404.52
2017-09-12T07:09:35.599Z,99406.01
2017-09-12T07:11:09.368Z,99400.59
2017-09-12T07:12:38.721Z,99404.50
2017-09-12T07:13:47.952Z,99404.28
2017-09-12T07:14:58.913Z,99412.78
2017-09-12T07:16:10.922Z,99416.03
2017-09-12T07:17:22.933Z,99410.80
2017-09-12T07:20:18.100Z,99415.11
2017-09-12T07:21:27.920Z,99410.62
2017-09-12T07:22:37.911Z,99410.19
2017-09-12T07:23:47.895Z,99410.88
2017-09-12T07:24:57.931Z,99408.05
2017-09-12T07:26:11.543Z,99405.84
2017-09-12T07:27:20.789Z,99405.92
2017-09-12T07:28:32.975Z,99406.39
2017-09-12T07:29:45.141Z,99409.39
2017-09-12T07:30:56.143Z,99409.62
2017-09-12T07:32:08.258Z,99414.50
2017-09-12T07:33:18.305Z,99414.52
2017-09-12T07:34:31.033Z,99423.10
2017-09-12T07:35:46.089Z,99419.44
2017-09-12T07:36:56.816Z,99422.45
2017-09-12T07:38:06.882Z,99425.48
2017-09-12T07:39:16.764Z,99427.47
2017-09-12T07:40:30.306Z,99429.19
2017-09-12T07:41:42.787Z,99434.32
2017-09-12T07:44:42.658Z,99435.23
2017-09-12T07:45:54.900Z,99442.08
2017-09-12T07:47:04.340Z,99446.71
2017-09-12T07:48:42.631Z,99452.91
2017-09-12T07:50:17.481Z,99453.74
2017-09-12T07:51:31.687Z,99458.53
2017-09-12T07:58:36.634Z,99459.05
2017-09-12T08:00:02.459Z,99457.58
2017-09-12T08:01:19.119Z,99455.52
2017-09-12T08:04:01.484Z,99460.75
2017-09-12T08:05:32.786Z,99465.38
2017-09-12T08:08:43.716Z,99464.61
2017-09-12T08:09:53.562Z,99463.40
2017-09-12T08:11:03.782Z,99465.33
2017-09-12T08:12:29.852Z,99471.43
2017-09-12T08:13:40.945Z,99472.48
2017-09-12T08:14:52.876Z,99470.30
2017-09-12T08:16:02.815Z,99469.83
2017-09-12T08:17:13.697Z,99468.05
2017-09-12T08:18:25.035Z,99459.84
2017-09-12T08:19:34.687Z,99465.69
2017-09-12T08:20:43.855Z,99469.22
2017-09-12T08:21:55.694Z,99468.37
2017-09-12T08:23:06.910Z,99472.22
2017-09-12T08:24:17.887Z,99466.20
2017-09-12T08:25:28.831Z,99465.41
2017-09-12T08:26:38.885Z,99467.11
2017-09-12T08:27:48.721Z,99466.64
2017-09-12T08:29:00.092Z,99464.41
2017-09-12T08:30:09.834Z,99464.72
2017-09-12T08:31:19.831Z,99464.83
2017-09-12T08:32:44.528Z,99462.13
2017-09-12T08:33:54.382Z,99463.60
2017-09-12T08:35:09.740Z,99471.44
2017-09-12T08:36:20.673Z,99464.27
2017-09-12T08:37:36.975Z,99470.97
2017-09-12T08:38:45.721Z,99465.14
2017-09-12T08:40:11.489Z,99467.30
2017-09-12T08:41:22.702Z,99471.92
2017-09-12T08:42:33.765Z,99466.69
2017-09-12T08:43:49.291Z,99474.39
2017-09-12T08:45:37.698Z,99469.05
2017-09-12T08:46:45.804Z,99472.21
2017-09-12T08:47:55.656Z,99481.41
2017-09-12T08:49:17.605Z,99483.57
2017-09-12T08:50:26.844Z,99481.47
2017-09-12T08:51:37.946Z,99483.95
2017-09-12T08:52:48.864Z,99483.70
2017-09-12T08:54:21.517Z,99489.94
2017-09-12T08:59:24.997Z,99481.44
2017-09-12T09:00:39.323Z,99487.45
2017-09-12T09:01:48.627Z,99485.03
2017-09-12T09:02:59.694Z,99489.55
2017-09-12T09:05:53.748Z,99495.70
2017-09-12T09:09:31.573Z,99500.02
2017-09-12T09:14:13.626Z,99490.66
2017-09-12T09:15:27.950Z,99492.32
2017-09-12T09:16:41.684Z,99495.81
2017-09-12T09:18:23.679Z,99494.52
2017-09-12T09:24:02.400Z,99492.58
2017-09-12T09:25:43.584Z,99498.55
2017-09-12T09:28:25.478Z,99495.53
2017-09-12T09:31:32.357Z,99505.84
2017-09-12T09:32:41.379Z,99505.20
2017-09-12T09:34:10.395Z,99500.53
2017-09-12T09:38:42.352Z,99504.67
2017-09-12T09:39:51.543Z,99506.02
2017-09-12T09:41:06.701Z,99501.29
2017-09-12T09:44:00.257Z,99507.91
2017-09-12T09:45:08.688Z,99503.45
2017-09-12T09:46:31.339Z,99502.66
2017-09-12T09:47:44.670Z,99507.19
2017-09-12T09:48:58.986Z,99506.95
2017-09-12T09:50:24.515Z,99504.05
2017-09-12T09:51:49.724Z,99508.77
2017-09-12T09:53:05.723Z,99502.97
2017-09-12T09:54:32.856Z,99507.12
2017-09-12T09:55:42.617Z,99514.70
2017-09-12T09:56:56.634Z,99509.48
2017-09-12T09:58:15.581Z,99514.22
2017-09-12T10:01:11.515Z,99513.84
2017-09-12T10:02:23.761Z,99512.95
2017-09-12T10:03:36.659Z,99516.94
2017-09-12T10:04:48.874Z,99515.09
2017-09-12T10:06:05.464Z,99513.25
2017-09-12T10:07:18.674Z,99519.80
2017-09-12T10:08:36.328Z,99522.67
2017-09-12T10:09:46.901Z,99514.72
2017-09-12T10:11:12.972Z,99518.42
2017-09-12T10:16:26.732Z,99514.77
2017-09-12T10:27:28.630Z,99523.06
2017-09-12T10:30:47.484Z,99521.61
2017-09-12T10:31:57.390Z,99526.99
2017-09-12T10:33:06.570Z,99522.03
2017-09-12T10:34:19.226Z,99530.00
2017-09-12T10:35:28.350Z,99529.00
2017-09-12T10:36:37.699Z,99529.94
2017-09-12T10:37:47.432Z,99526.70
2017-09-12T10:38:59.436Z,99531.75
2017-09-12T10:40:17.650Z,99533.45
2017-09-12T10:41:28.544Z,99533.91
2017-09-12T10:42:38.388Z,99538.05
2017-09-12T10:43:47.529Z,99535.41
2017-09-12T10:45:01.569Z,99529.52
2017-09-12T10:46:12.356Z,99522.47
2017-09-12T10:47:22.436Z,99525.40
2017-09-12T10:48:33.263Z,99529.63
2017-09-12T10:49:42.296Z,99536.16
2017-09-12T10:50:51.438Z,99535.42
2017-09-12T10:52:01.536Z,99543.01
2017-09-12T10:53:14.354Z,99535.41
2017-09-12T10:54:26.408Z,99542.55
2017-09-12T10:55:37.205Z,99533.91
2017-09-12T10:56:46.378Z,99540.86
2017-09-12T10:57:55.703Z,99540.72
2017-09-12T10:59:05.371Z,99540.81
2017-09-12T11:00:15.611Z,99542.93
2017-09-12T11:01:25.286Z,99536.57
2017-09-12T11:02:35.435Z,99541.78
2017-09-12T11:03:46.355Z,99541.83
2017-09-12T11:04:57.467Z,99543.37
2017-09-12T11:06:06.395Z,99544.28
2017-09-12T11:07:16.426Z,99542.52
2017-09-12T11:08:26.570Z,99543.97
2017-09-12T11:09:35.554Z,99543.80
2017-09-12T11:10:46.607Z,99543.06
2017-09-12T11:11:56.354Z,99546.92
2017-09-12T11:13:06.300Z,99544.59
2017-09-12T11:14:16.414Z,99549.86
2017-09-12T11:15:26.294Z,99544.33
2017-09-12T11:16:36.224Z,99550.65
2017-09-12T11:17:46.282Z,99545.13
2017-09-12T11:18:55.309Z,99548.30
2017-09-12T11:20:05.235Z,99554.38
2017-09-12T11:21:15.051Z,99547.53
2017-09-12T11:22:24.252Z,99553.31
2017-09-12T11:23:34.396Z,99554.33
2017-09-12T11:24:44.466Z,99555.53
2017-09-12T11:25:53.358Z,99561.45
2017-09-12T11:27:02.695Z,99553.16
2017-09-12T11:28:12.278Z,99556.02
2017-09-12T11:29:21.092Z,99557.34
2017-09-12T11:30:31.239Z,99559.14
2017-09-12T11:31:40.845Z,99557.45
2017-09-12T11:32:49.378Z,99557.53
2017-09-12T11:34:00.245Z,99554.69
2017-09-12T11:35:10.421Z,99559.80
2017-09-12T11:36:20.530Z,99559.81
2017-09-12T11:37:30.268Z,99563.09
2017-09-12T11:38:40.265Z,99561.72
2017-09-12T11:39:49.166Z,99560.21
2017-09-12T11:40:58.237Z,99570.89
2017-09-12T11:42:09.210Z,99571.30
2017-09-12T11:43:18.241Z,99570.36
2017-09-12T11:44:27.863Z,99567.25
2017-09-12T11:45:37.158Z,99569.13
2017-09-12T11:46:45.568Z,99568.66
2017-09-12T11:47:55.210Z,99569.41
2017-09-12T11:49:04.277Z,99574.19
2017-09-12T11:50:14.282Z,99569.41
2017-09-12T11:51:24.202Z,99570.68
2017-09-12T11:52:34.274Z,99570.12
2017-09-12T11:53:44.304Z,99562.30
2017-09-12T11:54:55.246Z,99570.33
2017-09-12T11:56:05.357Z,99569.36
2017-09-12T11:57:16.239Z,99567.97
2017-09-12T11:58:25.370Z,99575.72
2017-09-12T11:59:36.371Z,99568.99
2017-09-12T12:01:17.357Z,99562.08
2017-09-12T12:02:27.227Z,99567.72
2017-09-12T12:03:37.246Z,99561.11
2017-09-12T12:04:48.176Z,99563.39
2017-09-12T12:05:58.071Z,99570.47
2017-09-12T12:07:07.176Z,99564.20
2017-09-12T12:08:17.339Z,99566.37
2017-09-12T12:09:26.332Z,99569.44
2017-09-12T12:10:35.318Z,99576.16
2017-09-12T12:11:44.168Z,99579.25
2017-09-12T12:12:53.445Z,99576.92
2017-09-12T12:14:03.176Z,99574.15
2017-09-12T12:15:12.327Z,99576.05
2017-09-12T12:16:23.821Z,99570.25
2017-09-12T12:17:33.198Z,99568.02
2017-09-12T12:18:43.299Z,99568.72
2017-09-12T12:19:53.275Z,99569.46
2017-09-12T12:21:03.407Z,99570.36
2017-09-12T12:22:13.179Z,99569.75
2017-09-12T12:23:21.089Z,99564.44
2017-09-12T12:24:31.172Z,99562.42
2017-09-12T12:25:43.553Z,99562.82
2017-09-12T12:27:10.352Z,99565.68
2017-09-12T12:28:25.391Z,99562.70
2017-09-12T12:29:35.454Z,99568.98
2017-09-12T12:30:46.283Z,99566.52
2017-09-12T12:32:12.476Z,99569.25
2017-09-12T12:33:48.144Z,99569.67
2017-09-12T12:35:06.388Z,99572.23
2017-09-12T12:38:12.209Z,99580.81
2017-09-12T12:39:33.549Z,99582.02
2017-09-12T12:44:50.950Z,99583.84
2017-09-12T12:46:09.691Z,99581.39
2017-09-12T12:48:14.009Z,99582.52
2017-09-12T12:49:54.040Z,99585.12
2017-09-12T12:51:05.469Z,99584.54
2017-09-12T12:52:19.307Z,99589.08
2017-09-12T12:53:29.109Z,99596.49
2017-09-12T12:54:42.308Z,99597.36
2017-09-12T12:55:52.383Z,99597.09
2017-09-12T12:57:04.131Z,99604.48
2017-09-12T12:58:14.189Z,99598.78
2017-09-12T12:59:22.483Z,99597.00
2017-09-12T13:00:31.151Z,99604.42
2017-09-12T13:01:41.258Z,99598.20
2017-09-12T13:02:52.124Z,99603.45
2017-09-12T13:04:02.116Z,99602.48
2017-09-12T13:05:11.104Z,99603.00
2017-09-12T13:06:20.236Z,99605.67
2017-09-12T13:07:29.071Z,99606.14
2017-09-12T13:08:37.636Z,99599.34
2017-09-12T13:09:45.935Z,99602.72
2017-09-12T13:10:55.078Z,99600.77
2017-09-12T13:12:04.051Z,99597.33
2017-09-12T13:13:13.032Z,99601.31
2017-09-12T13:14:23.950Z,99601.55
2017-09-12T13:15:33.043Z,99599.63
2017-09-12T13:16:43.659Z,99605.66
2017-09-12T13:17:52.136Z,99603.92
2017-09-12T13:19:02.029Z,99600.91
2017-09-12T13:20:13.005Z,99600.65
2017-09-12T13:21:23.177Z,99599.72
2017-09-12T13:22:34.461Z,99603.72
2017-09-12T13:23:43.005Z,99601.55
2017-09-12T13:24:52.243Z,99599.70
2017-09-12T13:26:01.007Z,99598.40
2017-09-12T13:27:10.893Z,99602.03
2017-09-12T13:28:20.120Z,99604.12
2017-09-12T13:29:29.413Z,99602.15
2017-09-12T13:30:37.153Z,99607.05
2017-09-12T13:31:47.075Z,99610.14
2017-09-12T13:32:55.335Z,99613.44
2017-09-12T13:34:04.054Z,99610.02
2017-09-12T13:35:14.063Z,99614.36
2017-09-12T13:36:23.943Z,99605.92
2017-09-12T13:37:34.246Z,99608.81
2017-09-12T13:38:42.008Z,99604.13
2017-09-12T13:39:50.988Z,99602.88
2017-09-12T13:41:03.083Z,99604.77
2017-09-12T13:42:14.134Z,99606.39
2017-09-12T13:43:24.071Z,99605.56
2017-09-12T13:44:32.885Z,99604.95
2017-09-12T13:45:44.048Z,99607.05
2017-09-12T13:46:54.014Z,99612.64
2017-09-12T13:48:03.586Z,99615.23
2017-09-12T13:49:13.248Z,99614.21
2017-09-12T13:50:22.065Z,99614.45
2017-09-12T13:51:30.975Z,99617.66
2017-09-12T13:52:40.963Z,99620.98
2017-09-12T13:53:48.980Z,99619.38
2017-09-12T13:54:58.944Z,99622.39
2017-09-12T13:56:08.023Z,99622.86
2017-09-12T13:57:16.952Z,99629.86
2017-09-12T13:58:28.004Z,99628.28
2017-09-12T13:59:38.075Z,99627.39
2017-09-12T14:00:48.016Z,99622.30
2017-09-12T14:02:00.102Z,99634.39
2017-09-12T14:03:09.022Z,99629.23
2017-09-12T14:04:18.026Z,99630.52
2017-09-12T14:05:29.012Z,99626.11
2017-09-12T14:06:38.296Z,99623.34
2017-09-12T14:07:46.988Z,99628.33
2017-09-12T14:08:56.960Z,99620.65
2017-09-12T14:10:06.112Z,99632.15
2017-09-12T14:11:15.128Z,99633.17
2017-09-12T14:12:25.859Z,99628.92
2017-09-12T14:13:34.612Z,99626.31
2017-09-12T14:14:43.358Z,99632.31
2017-09-12T14:15:52.759Z,99634.93
2017-09-12T14:17:02.047Z,99631.47
2017-09-12T14:18:11.991Z,99625.96
2017-09-12T14:19:25.069Z,99633.73
2017-09-12T14:20:36.066Z,99637.55
2017-09-12T14:21:46.139Z,99636.02
2017-09-12T14:22:57.069Z,99636.62
2017-09-12T14:24:08.261Z,99638.36
2017-09-12T14:25:17.867Z,99640.34
2017-09-12T14:26:27.894Z,99642.31
2017-09-12T14:27:38.066Z,99637.50
2017-09-12T14:28:46.877Z,99642.20
2017-09-12T14:29:56.913Z,99636.14
2017-09-12T14:31:07.032Z,99640.00
2017-09-12T14:32:15.840Z,99638.84
2017-09-12T14:33:25.834Z,99642.32
2017-09-12T14:34:34.852Z,99641.31
2017-09-12T14:35:47.131Z,99651.73
2017-09-12T14:36:56.830Z,99653.40
2017-09-12T14:38:07.915Z,99646.55
2017-09-12T14:39:16.761Z,99658.42
2017-09-12T14:40:25.899Z,99661.50
2017-09-12T14:41:35.894Z,99659.27
2017-09-12T14:42:46.910Z,99661.45
2017-09-12T14:43:56.366Z,99659.84
2017-09-12T14:45:05.754Z,99663.25
2017-09-12T14:46:13.937Z,99664.27
2017-09-12T14:47:22.595Z,99666.05
2017-09-12T14:48:34.517Z,99663.75
2017-09-12T14:49:47.089Z,99667.76
2017-09-12T14:50:59.746Z,99669.77
2017-09-12T14:52:10.836Z,99669.05
2017-09-12T14:53:22.807Z,99671.22
2017-09-12T14:54:39.895Z,99671.59
2017-09-12T14:55:53.737Z,99677.75
2017-09-12T14:57:05.103Z,99686.50
2017-09-12T14:58:18.646Z,99692.71
2017-09-12T14:59:31.946Z,99697.55
2017-09-12T15:00:43.225Z,99702.66
2017-09-12T15:01:54.279Z,99695.20
2017-09-12T15:03:05.736Z,99699.77
2017-09-12T15:04:19.218Z,99700.99
2017-09-12T15:05:31.891Z,99700.60
2017-09-12T15:06:42.763Z,99703.61
2017-09-12T15:07:55.936Z,99703.99
2017-09-12T15:09:05.999Z,99695.39
2017-09-12T15:10:16.830Z,99696.83
2017-09-12T15:11:27.823Z,99703.36
2017-09-12T15:12:40.195Z,99696.54
2017-09-12T15:13:52.955Z,99693.48
2017-09-12T15:15:03.831Z,99694.22
2017-09-12T15:16:17.692Z,99694.11
2017-09-12T15:17:31.573Z,99695.59
2017-09-12T15:18:42.847Z,99692.70
2017-09-12T15:19:54.162Z,99691.22
2017-09-12T15:21:06.867Z,99697.05
2017-09-12T15:22:18.016Z,99689.46
2017-09-12T15:23:31.019Z,99687.87
2017-09-12T15:24:45.138Z,99695.38