createdAt,value
2022-12-03T00:02:18.500Z,24.20
2022-12-03T00:05:52.468Z,24.20
2022-12-03T00:09:18.508Z,24.10
2022-12-03T00:12:52.792Z,24.10
2022-12-03T00:16:12.581Z,24.10
2022-12-03T00:19:42.581Z,24.10
2022-12-03T00:26:56.965Z,24.20
2022-12-03T00:30:18.689Z,24.20
2022-12-03T00:34:00.729Z,24.10
2022-12-03T00:37:09.040Z,24.10
2022-12-03T00:40:18.790Z,24.10
2022-12-03T00:43:28.528Z,24.10
2022-12-03T00:46:36.921Z,24.10
2022-12-03T00:49:42.883Z,24.10
2022-12-03T00:52:51.179Z,24.10
2022-12-03T00:55:54.874Z,24.10
2022-12-03T00:59:06.995Z,24.10
2022-12-03T01:02:04.789Z,24.10
2022-12-03T01:05:10.883Z,24.10
2022-12-03T01:08:15.404Z,24.10
2022-12-03T01:11:45.384Z,24.10
2022-12-03T01:15:15.418Z,24.10
2022-12-03T01:18:45.451Z,24.10
2022-12-03T01:22:04.958Z,24.10
2022-12-03T01:25:33.518Z,24.10
2022-12-03T01:28:59.033Z,24.10
2022-12-03T01:32:39.577Z,24.10
2022-12-03T01:36:09.605Z,24.10
2022-12-03T01:39:39.632Z,24.10
2022-12-03T01:42:53.200Z,24.10
2022-12-03T01:45:59.234Z,24.10
2022-12-03T01:49:11.589Z,24.10
2022-12-03T01:52:23.764Z,24.10
2022-12-03T01:55:35.033Z,24.10
2022-12-03T01:58:53.383Z,24.10
2022-12-03T02:01:58.156Z,24.10
2022-12-03T02:05:11.464Z,24.10
2022-12-03T02:08:17.221Z,24.10
2022-12-03T02:11:29.539Z,24.10
2022-12-03T02:14:41.259Z,24.10
2022-12-03T02:17:47.598Z,24.10
2022-12-03T02:20:58.947Z,24.10
2022-12-03T02:24:05.361Z,24.10
2022-12-03T02:27:17.406Z,24.10
2022-12-03T02:30:17.740Z,24.10
2022-12-03T02:33:35.468Z,24.10
2022-12-03T02:40:41.856Z,24.10
2022-12-03T02:45:04.844Z,24.10
2022-12-03T02:48:29.937Z,24.10
2022-12-03T02:52:05.985Z,24.10
2022-12-03T02:56:00.025Z,24.10
2022-12-03T03:00:12.069Z,24.00
2022-12-03T03:03:36.102Z,24.00
2022-12-03T03:06:54.138Z,24.00
2022-12-03T03:10:24.172Z,24.00
2022-12-03T03:14:12.211Z,24.10
2022-12-03T03:17:48.247Z,24.00
2022-12-03T03:21:30.287Z,24.00
2022-12-03T03:25:24.328Z,24.00
2022-12-03T03:29:05.983Z,24.00
2022-12-03T03:33:00.408Z,24.00
2022-12-03T03:37:06.054Z,24.00
2022-12-03T03:41:00.490Z,24.00
2022-12-03T03:44:48.534Z,24.00
2022-12-03T03:52:30.625Z,24.00
2022-12-03T04:03:36.814Z,24.00
2022-12-03T04:07:36.856Z,24.00
2022-12-03T04:11:04.280Z,24.00
2022-12-03T04:18:00.895Z,24.00
2022-12-03T04:21:30.935Z,24.00
2022-12-03T04:25:06.465Z,24.00
2022-12-03T04:28:37.014Z,24.00
2022-12-03T04:32:25.058Z,24.00
2022-12-03T04:35:59.229Z,24.00
2022-12-03T04:44:12.652Z,24.00
2022-12-03T04:47:39.897Z,24.00
2022-12-03T04:50:57.735Z,24.00
2022-12-03T04:54:18.756Z,24.00
2022-12-03T04:57:48.781Z,24.00
2022-12-03T05:01:30.879Z,24.00
2022-12-03T05:05:00.844Z,24.00
2022-12-03T05:08:12.944Z,23.90
2022-12-03T05:11:18.897Z,23.40
2022-12-03T05:14:30.927Z,23.40
2022-12-03T05:17:42.953Z,23.50
2022-12-03T05:21:00.341Z,23.50
2022-12-03T05:24:07.007Z,23.50
2022-12-03T05:27:12.399Z,23.50
2022-12-03T05:30:18.427Z,23.50
2022-12-03T05:33:24.036Z,23.50
2022-12-03T05:36:25.115Z,23.50
2022-12-03T05:39:30.513Z,23.50
2022-12-03T05:42:43.170Z,23.40
2022-12-03T05:46:08.846Z,23.40
2022-12-03T05:49:27.540Z,23.40
2022-12-03T05:52:41.248Z,23.50
2022-12-03T05:56:09.224Z,23.50
2022-12-03T05:59:29.320Z,23.50
2022-12-03T06:02:59.471Z,23.50
2022-12-03T06:06:35.384Z,23.50
2022-12-03T06:10:05.418Z,23.50
2022-12-03T06:13:29.454Z,23.40
2022-12-03T06:16:36.942Z,23.40
2022-12-03T06:19:42.906Z,23.40
2022-12-03T06:22:56.146Z,23.30
2022-12-03T06:26:00.963Z,23.30
2022-12-03T06:29:07.374Z,23.40
2022-12-03T06:32:11.638Z,23.50
2022-12-03T06:35:19.058Z,23.40
2022-12-03T06:38:31.095Z,23.50
2022-12-03T06:41:31.486Z,23.40
2022-12-03T06:44:37.145Z,23.50
2022-12-03T06:47:43.544Z,23.40
2022-12-03T06:50:49.198Z,23.40
2022-12-03T06:54:01.605Z,23.40
2022-12-03T06:57:01.271Z,23.30
2022-12-03T07:00:07.661Z,23.40
2022-12-03T07:03:13.748Z,23.30
2022-12-03T07:06:19.363Z,23.30
2022-12-03T07:09:31.394Z,23.30
2022-12-03T07:12:37.790Z,23.20
2022-12-03T07:15:43.498Z,23.30
2022-12-03T07:18:49.847Z,23.30
2022-12-03T07:21:49.524Z,23.30
2022-12-03T07:25:01.536Z,23.30
2022-12-03T07:28:07.565Z,23.30
2022-12-03T07:31:13.689Z,23.30
2022-12-03T07:34:19.623Z,23.30
2022-12-03T07:37:26.031Z,23.30
2022-12-03T07:40:37.675Z,23.20
2022-12-03T07:43:44.083Z,23.30
2022-12-03T07:46:49.760Z,23.40
2022-12-03T07:49:56.142Z,23.30
2022-12-03T07:52:57.668Z,23.40
2022-12-03T07:56:02.191Z,23.30
2022-12-03T07:59:07.840Z,23.40
2022-12-03T08:02:20.814Z,23.30
2022-12-03T08:05:31.895Z,23.30
2022-12-03T08:08:38.299Z,23.30
2022-12-03T08:11:49.946Z,23.40
2022-12-03T08:14:56.499Z,23.20
2022-12-03T08:18:02.006Z,23.30
2022-12-03T08:21:08.406Z,23.30
2022-12-03T08:24:14.058Z,23.40
2022-12-03T08:27:32.089Z,23.30
2022-12-03T08:30:38.122Z,23.30
2022-12-03T08:33:50.515Z,23.30
2022-12-03T08:37:02.194Z,23.30
2022-12-03T08:40:08.573Z,23.40
2022-12-03T08:43:32.597Z,23.40
2022-12-03T08:47:00.961Z,23.30
2022-12-03T08:50:25.046Z,23.40
2022-12-03T08:54:07.033Z,23.30
2022-12-03T08:57:26.718Z,23.20
2022-12-03T09:01:07.144Z,23.30
2022-12-03T09:04:31.205Z,23.30
2022-12-03T09:28:33.003Z,23.10
2022-12-03T09:52:45.209Z,23.20
2022-12-03T10:50:36.570Z,23.00
2022-12-03T10:54:06.595Z,23.10
2022-12-03T10:57:27.447Z,23.10
2022-12-03T11:00:54.655Z,23.00
2022-12-03T11:04:30.682Z,23.10
2022-12-03T11:08:00.783Z,23.00
2022-12-03T11:11:33.280Z,23.00
2022-12-03T11:15:24.466Z,23.10
2022-12-03T11:19:18.811Z,23.10
2022-12-03T11:26:42.871Z,23.00
2022-12-03T11:30:30.902Z,23.00
2022-12-03T11:34:12.931Z,23.00
2022-12-03T11:41:47.114Z,23.00
2022-12-03T11:45:19.051Z,23.00
2022-12-03T11:48:51.594Z,23.00
2022-12-03T11:52:19.117Z,22.90
2022-12-03T11:55:47.778Z,23.10
2022-12-03T11:58:54.311Z,23.00
2022-12-03T12:02:06.338Z,23.00
2022-12-03T12:05:12.368Z,22.90
2022-12-03T12:08:19.337Z,23.00
2022-12-03T12:11:37.298Z,22.90
2022-12-03T12:14:54.464Z,23.00
2022-12-03T12:18:06.492Z,23.00
2022-12-03T12:21:12.524Z,22.90
2022-12-03T12:24:49.099Z,22.90
2022-12-03T12:28:06.586Z,22.90
2022-12-03T12:31:13.525Z,22.90
2022-12-03T12:34:18.638Z,22.90
2022-12-03T12:37:25.513Z,23.00
2022-12-03T12:40:36.698Z,22.90
2022-12-03T12:43:54.724Z,22.90
2022-12-03T12:47:00.790Z,22.90
2022-12-03T12:50:06.777Z,22.90
2022-12-03T12:53:19.645Z,22.90
2022-12-03T12:56:30.851Z,22.90
2022-12-03T12:59:42.858Z,22.90
2022-12-03T13:03:07.728Z,22.90
2022-12-03T13:06:18.922Z,22.90
2022-12-03T13:09:25.780Z,22.90
2022-12-03T13:12:36.968Z,22.90
2022-12-03T13:16:07.137Z,22.90
2022-12-03T13:19:13.022Z,22.90
2022-12-03T13:22:19.888Z,22.80
2022-12-03T13:25:38.009Z,22.90
2022-12-03T13:28:43.942Z,22.90
2022-12-03T13:32:01.231Z,23.00
2022-12-03T13:35:07.996Z,22.90
2022-12-03T13:38:14.020Z,22.90
2022-12-03T13:41:44.046Z,22.90
2022-12-03T13:44:49.244Z,22.90
2022-12-03T13:48:01.273Z,22.90
2022-12-03T13:51:07.306Z,22.90
2022-12-03T13:54:15.993Z,22.90
2022-12-03T13:57:19.361Z,22.90
2022-12-03T14:00:26.205Z,22.90
2022-12-03T14:03:37.419Z,22.80
2022-12-03T14:06:44.254Z,22.80
2022-12-03T14:09:50.284Z,22.80
2022-12-03T14:12:55.512Z,22.80
2022-12-03T14:16:01.602Z,22.80
2022-12-03T14:19:13.582Z,22.80
2022-12-03T14:22:19.611Z,22.80
2022-12-03T14:25:32.417Z,22.90
2022-12-03T14:28:37.666Z,22.80
2022-12-03T14:31:44.545Z,22.80
2022-12-03T14:34:55.722Z,22.80
2022-12-03T14:38:01.782Z,22.80
2022-12-03T14:41:07.772Z,22.90
2022-12-03T14:44:23.154Z,22.80
2022-12-03T15:17:02.149Z,22.70
2022-12-03T15:20:32.144Z,22.70
2022-12-03T15:27:32.174Z,22.60
2022-12-03T15:31:07.341Z,22.70
2022-12-03T15:34:50.234Z,22.70
2022-12-03T15:41:44.295Z,22.70
2022-12-03T15:45:02.324Z,22.70
2022-12-03T15:48:19.474Z,22.70
2022-12-03T15:51:31.603Z,22.70
2022-12-03T15:55:01.529Z,22.70
2022-12-03T16:02:01.638Z,22.70
2022-12-03T16:05:43.619Z,22.70
2022-12-03T16:09:37.657Z,22.70
2022-12-03T16:13:01.682Z,22.70
2022-12-03T16:28:01.809Z,22.70
2022-12-03T16:31:43.925Z,22.80
2022-12-03T16:39:07.905Z,22.80
2022-12-03T16:50:07.996Z,22.80
2022-12-03T16:53:38.026Z,22.70
2022-12-03T17:01:20.090Z,22.80
2022-12-03T17:05:08.142Z,22.70
2022-12-03T17:16:08.295Z,22.70
2022-12-03T17:23:50.325Z,22.70
2022-12-03T17:30:50.478Z,22.70
2022-12-03T17:34:02.423Z,22.70
2022-12-03T17:37:14.148Z,22.60
2022-12-03T17:40:26.490Z,22.70
2022-12-03T17:43:32.522Z,22.70
2022-12-03T17:46:44.677Z,22.70
2022-12-03T17:49:50.585Z,22.70
2022-12-03T17:53:08.615Z,22.80
2022-12-03T17:56:14.647Z,22.70
2022-12-03T17:59:26.673Z,22.70
2022-12-03T18:02:32.700Z,22.60
2022-12-03T18:05:44.728Z,22.60
2022-12-03T18:08:56.755Z,22.60
2022-12-03T18:12:02.787Z,22.60
2022-12-03T18:15:08.818Z,22.60
2022-12-03T18:18:14.541Z,22.60
2022-12-03T18:21:26.890Z,22.70
2022-12-03T18:24:38.922Z,22.70
2022-12-03T18:27:50.953Z,22.50
2022-12-03T18:30:57.026Z,22.60
2022-12-03T18:34:08.709Z,22.70
2022-12-03T18:37:14.740Z,22.60
2022-12-03T18:40:27.165Z,22.60
2022-12-03T18:43:57.115Z,22.60
2022-12-03T18:47:08.904Z,22.70
2022-12-03T18:50:14.876Z,22.70
2022-12-03T18:53:27.220Z,22.60
2022-12-03T18:56:39.261Z,22.70
2022-12-03T18:59:51.430Z,22.50
2022-12-03T19:03:04.779Z,22.60
2022-12-03T19:06:18.713Z,22.70
2022-12-03T19:09:27.397Z,22.90
2022-12-03T19:12:39.440Z,22.90
2022-12-03T19:15:51.526Z,23.00
2022-12-03T19:19:17.598Z,22.90
2022-12-03T19:22:41.626Z,22.90
2022-12-03T19:26:09.349Z,22.90
2022-12-03T19:29:51.387Z,23.10
2022-12-03T19:33:18.158Z,23.10
2022-12-03T19:36:51.449Z,23.10
2022-12-03T19:40:21.484Z,23.20
2022-12-03T19:43:51.519Z,23.20
2022-12-03T19:51:36.105Z,23.20
2022-12-03T19:59:12.108Z,23.20
2022-12-03T20:02:42.051Z,23.20
2022-12-03T20:06:24.024Z,23.30
2022-12-03T20:10:35.239Z,23.20
2022-12-03T20:14:06.095Z,23.30
2022-12-03T20:17:30.120Z,23.30
2022-12-03T20:21:06.155Z,23.20
2022-12-03T20:24:54.188Z,23.30
2022-12-03T20:28:35.583Z,23.30
2022-12-03T20:35:42.289Z,23.30
2022-12-03T20:39:06.320Z,23.30
2022-12-03T20:42:42.349Z,23.20
2022-12-03T20:46:06.412Z,23.30
2022-12-03T20:49:36.294Z,23.20
2022-12-03T20:53:23.798Z,23.20
2022-12-03T20:57:06.479Z,23.30
2022-12-03T21:00:42.515Z,23.20
2022-12-03T21:04:18.545Z,23.30
2022-12-03T21:08:00.617Z,23.20
2022-12-03T21:11:36.613Z,23.30
2022-12-03T21:15:00.646Z,23.20
2022-12-03T21:18:47.885Z,23.30
2022-12-03T21:22:18.715Z,23.20
2022-12-03T21:25:42.743Z,23.20
2022-12-03T21:29:06.788Z,23.20
2022-12-03T21:57:00.230Z,23.30
2022-12-03T22:00:24.260Z,23.10
2022-12-03T22:03:37.951Z,23.20
2022-12-03T22:06:42.328Z,23.20
2022-12-03T22:09:49.272Z,23.20
2022-12-03T22:13:01.386Z,23.20
2022-12-03T22:16:08.108Z,23.20
2022-12-03T22:19:19.363Z,23.10
2022-12-03T22:22:26.116Z,23.10
2022-12-03T22:25:37.419Z,23.10
2022-12-03T22:28:49.465Z,23.10
2022-12-03T22:31:56.203Z,23.20
2022-12-03T22:35:02.229Z,23.10
2022-12-03T22:38:08.258Z,23.20
2022-12-03T22:41:20.301Z,23.10
2022-12-03T22:44:37.607Z,23.10
2022-12-03T22:47:49.641Z,23.10
2022-12-03T22:50:55.668Z,23.20
2022-12-03T22:54:01.702Z,23.10
2022-12-03T22:57:07.733Z,23.10
2022-12-03T23:00:32.457Z,23.10
2022-12-03T23:03:43.217Z,23.20
2022-12-03T23:06:49.825Z,23.10
2022-12-03T23:10:02.538Z,23.20
2022-12-03T23:13:14.564Z,23.20
2022-12-03T23:16:31.987Z,23.20
2022-12-03T23:19:38.619Z,23.20
2022-12-03T23:22:49.969Z,23.20
2022-12-03T23:25:55.994Z,23.20
2022-12-03T23:29:02.019Z,23.10
2022-12-03T23:32:14.724Z,23.20
2022-12-03T23:35:26.081Z,23.10
2022-12-03T23:38:32.778Z,23.20
2022-12-03T23:41:44.148Z,23.10
2022-12-03T23:44:50.831Z,23.20
2022-12-03T23:48:14.211Z,23.10
2022-12-03T23:55:08.916Z,23.10
2022-12-03T23:58:38.944Z,23.10
