createdAt,value
2018-06-13T00:00:28.839Z,1004.23
2018-06-13T00:01:28.838Z,1004.21
2018-06-13T00:02:28.839Z,1004.28
2018-06-13T00:03:28.840Z,1004.23
2018-06-13T00:04:28.843Z,1004.22
2018-06-13T00:05:28.841Z,1004.24
2018-06-13T00:06:28.842Z,1004.23
2018-06-13T00:07:28.846Z,1004.21
2018-06-13T00:08:28.846Z,1004.22
2018-06-13T00:09:28.844Z,1004.20
2018-06-13T00:10:28.844Z,1004.20
2018-06-13T00:11:28.847Z,1004.20
2018-06-13T00:12:28.846Z,1004.15
2018-06-13T00:13:28.846Z,1004.21
2018-06-13T00:14:28.846Z,1004.15
2018-06-13T00:15:28.847Z,1004.23
2018-06-13T00:16:28.848Z,1004.22
2018-06-13T00:17:28.848Z,1004.22
2018-06-13T00:18:28.849Z,1004.22
2018-06-13T00:19:28.849Z,1004.27
2018-06-13T00:20:28.850Z,1004.28
2018-06-13T00:21:28.850Z,1004.25
2018-06-13T00:22:28.850Z,1004.28
2018-06-13T00:23:28.851Z,1004.25
2018-06-13T00:24:28.852Z,1004.27
2018-06-13T00:25:28.851Z,1004.25
2018-06-13T00:26:28.852Z,1004.21
2018-06-13T00:27:28.851Z,1004.21
2018-06-13T00:28:28.857Z,1004.23
2018-06-13T00:29:28.853Z,1004.22
2018-06-13T00:30:28.854Z,1004.20
2018-06-13T00:31:28.854Z,1004.21
2018-06-13T00:32:28.855Z,1004.21
2018-06-13T00:33:28.855Z,1004.24
2018-06-13T00:34:28.855Z,1004.24
2018-06-13T00:35:28.857Z,1004.27
2018-06-13T00:36:28.857Z,1004.29
2018-06-13T00:37:28.857Z,1004.32
2018-06-13T00:38:28.857Z,1004.32
2018-06-13T00:39:28.858Z,1004.30
2018-06-13T00:40:28.859Z,1004.34
2018-06-13T00:41:28.858Z,1004.36
2018-06-13T00:42:28.859Z,1004.36
2018-06-13T00:43:28.860Z,1004.35
2018-06-13T00:44:28.860Z,1004.37
2018-06-13T00:45:28.860Z,1004.35
2018-06-13T00:46:28.861Z,1004.33
2018-06-13T00:47:28.862Z,1004.31
2018-06-13T00:48:28.862Z,1004.32
2018-06-13T00:49:28.861Z,1004.33
2018-06-13T00:50:28.862Z,1004.36
2018-06-13T00:51:28.863Z,1004.33
2018-06-13T00:52:28.863Z,1004.33
2018-06-13T00:53:28.863Z,1004.32
2018-06-13T00:54:28.866Z,1004.31
2018-06-13T00:55:28.865Z,1004.36
2018-06-13T00:56:28.865Z,1004.35
2018-06-13T00:57:28.865Z,1004.37
2018-06-13T00:58:28.868Z,1004.37
2018-06-13T00:59:28.865Z,1004.37
2018-06-13T01:00:28.867Z,1004.39
2018-06-13T01:01:28.865Z,1004.41
2018-06-13T01:02:28.867Z,1004.39
2018-06-13T01:03:28.867Z,1004.42
2018-06-13T01:04:28.870Z,1004.37
2018-06-13T01:05:28.867Z,1004.38
2018-06-13T01:06:28.867Z,1004.35
2018-06-13T01:07:28.869Z,1004.42
2018-06-13T01:08:28.872Z,1004.38
2018-06-13T01:09:28.869Z,1004.40
2018-06-13T01:10:28.871Z,1004.38
2018-06-13T01:11:28.870Z,1004.41
2018-06-13T01:12:28.871Z,1004.42
2018-06-13T01:13:28.870Z,1004.39
2018-06-13T01:14:28.871Z,1004.37
2018-06-13T01:15:28.872Z,1004.38
2018-06-13T01:16:28.872Z,1004.34
2018-06-13T01:17:28.871Z,1004.40
2018-06-13T01:18:28.871Z,1004.36
2018-06-13T01:19:28.874Z,1004.35
2018-06-13T01:20:28.872Z,1004.36
2018-06-13T01:21:28.875Z,1004.40
2018-06-13T01:22:28.872Z,1004.35
2018-06-13T01:23:28.873Z,1004.35
2018-06-13T01:24:28.876Z,1004.39
2018-06-13T01:25:28.873Z,1004.36
2018-06-13T01:26:28.899Z,1004.37
2018-06-13T01:27:28.873Z,1004.41
2018-06-13T01:28:28.874Z,1004.37
2018-06-13T01:29:28.874Z,1004.38
2018-06-13T01:30:28.874Z,1004.38
2018-06-13T01:31:28.875Z,1004.38
2018-06-13T01:32:28.876Z,1004.40
2018-06-13T01:33:28.878Z,1004.37
2018-06-13T01:34:28.876Z,1004.37
2018-06-13T01:35:28.875Z,1004.39
2018-06-13T01:36:28.876Z,1004.35
2018-06-13T01:37:28.874Z,1004.39
2018-06-13T01:38:28.876Z,1004.38
2018-06-13T01:39:28.880Z,1004.39
2018-06-13T01:40:28.876Z,1004.41
2018-06-13T01:41:28.876Z,1004.46
2018-06-13T01:42:28.876Z,1004.44
2018-06-13T01:43:28.880Z,1004.47
2018-06-13T01:44:28.877Z,1004.47
2018-06-13T01:45:28.877Z,1004.47
2018-06-13T01:46:28.877Z,1004.50
2018-06-13T01:47:28.877Z,1004.53
2018-06-13T01:48:28.878Z,1004.52
2018-06-13T01:49:28.878Z,1004.53
2018-06-13T01:50:28.878Z,1004.52
2018-06-13T01:51:28.879Z,1004.49
2018-06-13T01:52:28.880Z,1004.52
2018-06-13T01:53:28.880Z,1004.52
2018-06-13T01:54:28.879Z,1004.50
2018-06-13T01:55:28.880Z,1004.54
2018-06-13T01:56:28.881Z,1004.50
2018-06-13T01:57:28.880Z,1004.50
2018-06-13T01:58:28.883Z,1004.47
2018-06-13T01:59:28.881Z,1004.44
2018-06-13T02:00:28.882Z,1004.44
2018-06-13T02:01:28.882Z,1004.42
2018-06-13T02:02:28.881Z,1004.40
2018-06-13T02:03:28.882Z,1004.42
2018-06-13T02:04:28.883Z,1004.43
2018-06-13T02:05:28.882Z,1004.43
2018-06-13T02:06:28.883Z,1004.45
2018-06-13T02:07:28.887Z,1004.45
2018-06-13T02:08:28.884Z,1004.41
2018-06-13T02:09:28.883Z,1004.46
2018-06-13T02:10:28.887Z,1004.50
2018-06-13T02:11:28.884Z,1004.49
2018-06-13T02:12:28.884Z,1004.46
2018-06-13T02:13:28.884Z,1004.47
2018-06-13T02:14:28.883Z,1004.47
2018-06-13T02:15:28.885Z,1004.45
2018-06-13T02:16:28.891Z,1004.47
2018-06-13T02:17:28.885Z,1004.47
2018-06-13T02:18:28.886Z,1004.44
2018-06-13T02:19:28.885Z,1004.47
2018-06-13T02:20:28.886Z,1004.41
2018-06-13T02:21:28.885Z,1004.44
2018-06-13T02:22:28.886Z,1004.44
2018-06-13T02:23:28.888Z,1004.48
2018-06-13T02:24:28.885Z,1004.42
2018-06-13T02:25:28.887Z,1004.43
2018-06-13T02:26:28.887Z,1004.48
2018-06-13T02:27:28.886Z,1004.48
2018-06-13T02:28:28.889Z,1004.45
2018-06-13T02:29:28.886Z,1004.48
2018-06-13T02:30:28.888Z,1004.48
2018-06-13T02:31:28.886Z,1004.46
2018-06-13T02:32:28.888Z,1004.46
2018-06-13T02:33:28.887Z,1004.49
2018-06-13T02:34:28.887Z,1004.44
2018-06-13T02:35:28.888Z,1004.49
2018-06-13T02:36:28.888Z,1004.45
2018-06-13T02:37:28.889Z,1004.47
2018-06-13T02:38:28.888Z,1004.47
2018-06-13T02:39:28.888Z,1004.51
2018-06-13T02:40:28.888Z,1004.54
2018-06-13T02:41:28.887Z,1004.56
2018-06-13T02:42:28.888Z,1004.52
2018-06-13T02:43:28.888Z,1004.52
2018-06-13T02:44:28.888Z,1004.52
2018-06-13T02:45:28.888Z,1004.50
2018-06-13T02:46:28.888Z,1004.53
2018-06-13T02:47:28.892Z,1004.53
2018-06-13T02:48:28.888Z,1004.50
2018-06-13T02:49:28.891Z,1004.51
2018-06-13T02:50:28.890Z,1004.51
2018-06-13T02:51:28.888Z,1004.51
2018-06-13T02:52:28.890Z,1004.49
2018-06-13T02:53:28.888Z,1004.52
2018-06-13T02:54:28.889Z,1004.50
2018-06-13T02:55:28.889Z,1004.48
2018-06-13T02:56:28.889Z,1004.51
2018-06-13T02:57:28.889Z,1004.52
2018-06-13T02:58:28.889Z,1004.52
2018-06-13T02:59:28.887Z,1004.50
2018-06-13T03:00:28.889Z,1004.50
2018-06-13T03:01:28.893Z,1004.53
2018-06-13T03:02:28.888Z,1004.54
2018-06-13T03:03:28.889Z,1004.48
2018-06-13T03:04:28.890Z,1004.50
2018-06-13T03:05:28.888Z,1004.46
2018-06-13T03:06:28.889Z,1004.50
2018-06-13T03:07:28.892Z,1004.49
2018-06-13T03:08:28.889Z,1004.46
2018-06-13T03:09:28.889Z,1004.47
2018-06-13T03:10:28.889Z,1004.44
2018-06-13T03:11:28.890Z,1004.43
2018-06-13T03:12:28.887Z,1004.45
2018-06-13T03:13:28.892Z,1004.48
2018-06-13T03:14:28.887Z,1004.51
2018-06-13T03:15:28.889Z,1004.49
2018-06-13T03:16:28.893Z,1004.50
2018-06-13T03:17:28.936Z,1004.50
2018-06-13T03:18:28.889Z,1004.51
2018-06-13T03:19:28.889Z,1004.51
2018-06-13T03:20:28.890Z,1004.50
2018-06-13T03:21:28.889Z,1004.52
2018-06-13T03:22:28.891Z,1004.50
2018-06-13T03:23:28.892Z,1004.54
2018-06-13T03:24:28.890Z,1004.56
2018-06-13T03:25:28.890Z,1004.61
2018-06-13T03:26:28.889Z,1004.58
2018-06-13T03:27:28.888Z,1004.57
2018-06-13T03:28:28.889Z,1004.57
2018-06-13T03:29:28.887Z,1004.59
2018-06-13T03:30:28.889Z,1004.56
2018-06-13T03:31:28.890Z,1004.58
2018-06-13T03:32:28.890Z,1004.60
2018-06-13T03:33:28.888Z,1004.59
2018-06-13T03:34:28.888Z,1004.61
2018-06-13T03:35:28.888Z,1004.62
2018-06-13T03:36:28.889Z,1004.56
2018-06-13T03:37:28.888Z,1004.55
2018-06-13T03:38:28.888Z,1004.62
2018-06-13T03:39:28.888Z,1004.57
2018-06-13T03:40:28.888Z,1004.59
2018-06-13T03:41:28.888Z,1004.65
2018-06-13T03:42:28.887Z,1004.61
2018-06-13T03:43:28.889Z,1004.59
2018-06-13T03:44:28.887Z,1004.61
2018-06-13T03:45:28.888Z,1004.59
2018-06-13T03:46:28.888Z,1004.61
2018-06-13T03:47:28.887Z,1004.57
2018-06-13T03:48:28.887Z,1004.58
2018-06-13T03:49:28.888Z,1004.58
2018-06-13T03:50:28.887Z,1004.56
2018-06-13T03:51:28.887Z,1004.58
2018-06-13T03:52:28.888Z,1004.62
2018-06-13T03:53:28.886Z,1004.61
2018-06-13T03:54:28.887Z,1004.62
2018-06-13T03:55:28.886Z,1004.64
2018-06-13T03:56:28.887Z,1004.63
2018-06-13T03:57:28.886Z,1004.62
2018-06-13T03:58:28.887Z,1004.63
2018-06-13T03:59:28.887Z,1004.60
2018-06-13T04:00:28.886Z,1004.60
2018-06-13T04:01:28.886Z,1004.58
2018-06-13T04:02:28.887Z,1004.62
2018-06-13T04:03:28.887Z,1004.63
2018-06-13T04:04:28.887Z,1004.65
2018-06-13T04:05:28.886Z,1004.64
2018-06-13T04:06:28.887Z,1004.66
2018-06-13T04:07:28.888Z,1004.65
2018-06-13T04:08:28.887Z,1004.71
2018-06-13T04:09:28.887Z,1004.69
2018-06-13T04:10:28.887Z,1004.75
2018-06-13T04:11:28.888Z,1004.75
2018-06-13T04:12:28.888Z,1004.78
2018-06-13T04:13:28.887Z,1004.79
2018-06-13T04:14:28.887Z,1004.77
2018-06-13T04:15:28.888Z,1004.81
2018-06-13T04:16:28.889Z,1004.82
2018-06-13T04:17:28.888Z,1004.77
2018-06-13T04:18:28.888Z,1004.77
2018-06-13T04:19:28.890Z,1004.77
2018-06-13T04:20:28.888Z,1004.79
2018-06-13T04:21:28.888Z,1004.73
2018-06-13T04:22:28.968Z,1004.74
2018-06-13T04:23:28.889Z,1004.74
2018-06-13T04:24:28.890Z,1004.70
2018-06-13T04:25:28.889Z,1004.69
2018-06-13T04:26:28.888Z,1004.71
2018-06-13T04:27:28.890Z,1004.72
2018-06-13T04:28:28.890Z,1004.71
2018-06-13T04:29:28.890Z,1004.69
2018-06-13T04:30:28.889Z,1004.66
2018-06-13T04:31:28.890Z,1004.68
2018-06-13T04:32:28.891Z,1004.66
2018-06-13T04:33:28.891Z,1004.67
2018-06-13T04:34:28.894Z,1004.65
2018-06-13T04:35:28.891Z,1004.67
2018-06-13T04:36:28.895Z,1004.74
2018-06-13T04:37:28.891Z,1004.67
2018-06-13T04:38:28.892Z,1004.73
2018-06-13T04:39:28.892Z,1004.73
2018-06-13T04:40:28.893Z,1004.70
2018-06-13T04:41:28.892Z,1004.70
2018-06-13T04:42:28.893Z,1004.67
2018-06-13T04:43:28.894Z,1004.66
2018-06-13T04:44:28.894Z,1004.66
2018-06-13T04:45:28.893Z,1004.64
2018-06-13T04:46:28.894Z,1004.67
2018-06-13T04:47:28.894Z,1004.70
2018-06-13T04:48:28.894Z,1004.73
2018-06-13T04:49:28.894Z,1004.77
2018-06-13T04:50:28.894Z,1004.77
2018-06-13T04:51:28.895Z,1004.73
2018-06-13T04:52:28.895Z,1004.73
2018-06-13T04:53:28.894Z,1004.74
2018-06-13T04:54:28.898Z,1004.73
2018-06-13T04:55:28.896Z,1004.80
2018-06-13T04:56:28.898Z,1004.81
2018-06-13T04:57:28.896Z,1004.82
2018-06-13T04:58:28.896Z,1004.80
2018-06-13T04:59:28.897Z,1004.81
2018-06-13T05:00:28.897Z,1004.77
2018-06-13T05:01:28.896Z,1004.78
2018-06-13T05:02:28.896Z,1004.78
2018-06-13T05:03:28.897Z,1004.79
2018-06-13T05:04:28.898Z,1004.75
2018-06-13T05:05:28.896Z,1004.74
2018-06-13T05:06:28.899Z,1004.76
2018-06-13T05:07:28.898Z,1004.74
2018-06-13T05:08:28.899Z,1004.71
2018-06-13T05:09:28.898Z,1004.72
2018-06-13T05:10:28.898Z,1004.71
2018-06-13T05:11:28.899Z,1004.67
2018-06-13T05:12:28.900Z,1004.64
2018-06-13T05:13:28.901Z,1004.71
2018-06-13T05:14:28.899Z,1004.63
2018-06-13T05:15:28.901Z,1004.65
2018-06-13T05:16:28.902Z,1004.63
2018-06-13T05:17:28.901Z,1004.66
2018-06-13T05:18:28.902Z,1004.65
2018-06-13T05:19:28.901Z,1004.63
2018-06-13T05:20:28.902Z,1004.65
2018-06-13T05:21:28.902Z,1004.67
2018-06-13T05:22:28.903Z,1004.71
2018-06-13T05:23:28.903Z,1004.66
2018-06-13T05:24:28.904Z,1004.66
2018-06-13T05:25:28.905Z,1004.69
2018-06-13T05:26:28.904Z,1004.76
2018-06-13T05:27:28.905Z,1004.83
2018-06-13T05:28:28.906Z,1004.85
2018-06-13T05:29:28.906Z,1004.89
2018-06-13T05:30:28.906Z,1004.87
2018-06-13T05:31:28.907Z,1004.95
2018-06-13T05:32:28.908Z,1004.94
2018-06-13T05:33:28.908Z,1004.88
2018-06-13T05:34:28.937Z,1004.93
2018-06-13T05:35:28.910Z,1004.93
2018-06-13T05:36:28.911Z,1004.90
2018-06-13T05:37:28.911Z,1004.94
2018-06-13T05:38:28.910Z,1004.95
2018-06-13T05:39:28.913Z,1004.97
2018-06-13T05:40:28.914Z,1004.94
2018-06-13T05:41:28.913Z,1005.03
2018-06-13T05:42:28.915Z,1004.96
2018-06-13T05:43:28.919Z,1005.00
2018-06-13T05:44:28.916Z,1005.02
2018-06-13T05:45:28.914Z,1004.99
2018-06-13T05:46:28.922Z,1005.04
2018-06-13T05:47:28.917Z,1005.08
2018-06-13T05:48:28.920Z,1005.11
2018-06-13T05:49:28.918Z,1005.07
2018-06-13T05:50:28.920Z,1005.13
2018-06-13T05:51:28.920Z,1005.13
2018-06-13T05:52:28.922Z,1005.14
2018-06-13T05:53:28.922Z,1005.13
2018-06-13T05:54:28.925Z,1005.14
2018-06-13T05:55:28.924Z,1005.15
2018-06-13T05:56:28.925Z,1005.18
2018-06-13T05:57:28.926Z,1005.17
2018-06-13T05:58:28.927Z,1005.12
2018-06-13T05:59:28.928Z,1005.10
2018-06-13T06:00:28.930Z,1005.12
2018-06-13T06:01:28.952Z,1005.12
2018-06-13T06:02:28.930Z,1005.17
2018-06-13T06:03:28.931Z,1005.13
2018-06-13T06:04:28.934Z,1005.11
2018-06-13T06:05:28.932Z,1005.13
2018-06-13T06:06:28.933Z,1005.13
2018-06-13T06:07:28.934Z,1005.14
2018-06-13T06:08:28.935Z,1005.13
2018-06-13T06:09:28.935Z,1005.18
2018-06-13T06:10:28.979Z,1005.19
2018-06-13T06:11:28.938Z,1005.18
2018-06-13T06:12:28.939Z,1005.16
2018-06-13T06:13:28.942Z,1005.18
2018-06-13T06:14:28.950Z,1005.20
2018-06-13T06:15:28.945Z,1005.20
2018-06-13T06:16:28.945Z,1005.21
2018-06-13T06:17:28.945Z,1005.22
2018-06-13T06:18:28.946Z,1005.28
2018-06-13T06:19:28.946Z,1005.28
2018-06-13T06:20:28.951Z,1005.28
2018-06-13T06:21:28.948Z,1005.28
2018-06-13T06:22:28.951Z,1005.26
2018-06-13T06:23:28.959Z,1005.26
2018-06-13T06:24:28.954Z,1005.19
2018-06-13T06:25:28.954Z,1005.21
2018-06-13T06:26:28.955Z,1005.23
2018-06-13T06:27:28.957Z,1005.19
2018-06-13T06:28:28.958Z,1005.20
2018-06-13T06:29:28.959Z,1005.19
2018-06-13T06:30:28.962Z,1005.19
2018-06-13T06:31:28.962Z,1005.25
2018-06-13T06:32:28.964Z,1005.28
2018-06-13T06:33:28.966Z,1005.29
2018-06-13T06:34:28.967Z,1005.30
2018-06-13T06:35:28.969Z,1005.28
2018-06-13T06:36:28.972Z,1005.29
2018-06-13T06:37:28.973Z,1005.27
2018-06-13T06:38:28.976Z,1005.29
2018-06-13T06:39:28.976Z,1005.29
2018-06-13T06:40:28.978Z,1005.34
2018-06-13T06:41:28.982Z,1005.34
2018-06-13T06:42:28.982Z,1005.37
2018-06-13T06:43:28.985Z,1005.39
2018-06-13T06:44:28.987Z,1005.41
2018-06-13T06:45:28.989Z,1005.39
2018-06-13T06:46:28.992Z,1005.38
2018-06-13T06:47:28.994Z,1005.40
2018-06-13T06:48:28.997Z,1005.40
2018-06-13T06:49:28.998Z,1005.39
2018-06-13T06:50:29.001Z,1005.44
2018-06-13T06:51:29.003Z,1005.40
2018-06-13T06:52:29.006Z,1005.40
2018-06-13T06:53:29.006Z,1005.40
2018-06-13T06:54:29.011Z,1005.42
2018-06-13T06:55:29.090Z,1005.45
2018-06-13T06:56:29.015Z,1005.36
2018-06-13T06:57:29.017Z,1005.33
2018-06-13T06:58:29.019Z,1005.39
2018-06-13T06:59:29.024Z,1005.38
2018-06-13T07:00:29.026Z,1005.41
2018-06-13T07:01:29.027Z,1005.41
2018-06-13T07:02:29.033Z,1005.44
2018-06-13T07:03:29.033Z,1005.43
2018-06-13T07:04:29.033Z,1005.46
2018-06-13T07:05:29.036Z,1005.52
2018-06-13T07:06:29.038Z,1005.48
2018-06-13T07:07:29.043Z,1005.50
2018-06-13T07:08:29.043Z,1005.47
2018-06-13T07:09:29.049Z,1005.49
2018-06-13T07:10:29.048Z,1005.51
2018-06-13T07:11:29.051Z,1005.52
2018-06-13T07:12:29.054Z,1005.47
2018-06-13T07:13:29.055Z,1005.58
2018-06-13T07:14:29.059Z,1005.50
2018-06-13T07:15:29.061Z,1005.44
2018-06-13T07:16:29.067Z,1005.41
2018-06-13T07:17:29.064Z,1005.51
2018-06-13T07:18:29.068Z,1005.52
2018-06-13T07:19:29.070Z,1005.50
2018-06-13T07:20:29.074Z,1005.48
2018-06-13T07:21:29.076Z,1005.47
2018-06-13T07:22:29.078Z,1005.47
2018-06-13T07:23:29.082Z,1005.51
2018-06-13T07:24:29.085Z,1005.46
2018-06-13T07:25:29.087Z,1005.43
2018-06-13T07:26:29.092Z,1005.42
2018-06-13T07:27:29.094Z,1005.42
2018-06-13T07:28:29.094Z,1005.38
2018-06-13T07:29:29.097Z,1005.44
2018-06-13T07:30:29.099Z,1005.47
2018-06-13T07:31:29.102Z,1005.46
2018-06-13T07:32:29.105Z,1005.43
2018-06-13T07:33:29.106Z,1005.44
2018-06-13T07:34:29.109Z,1005.47
2018-06-13T07:35:29.111Z,1005.47
2018-06-13T07:36:29.114Z,1005.49
2018-06-13T07:37:29.115Z,1005.50
2018-06-13T07:38:29.117Z,1005.54
2018-06-13T07:39:29.120Z,1005.58
2018-06-13T07:40:29.122Z,1005.65
2018-06-13T07:41:29.132Z,1005.63
2018-06-13T07:42:29.129Z,1005.58
2018-06-13T07:43:29.130Z,1005.62
2018-06-13T07:44:29.130Z,1005.64
2018-06-13T07:45:29.132Z,1005.63
2018-06-13T07:46:29.134Z,1005.63
2018-06-13T07:47:29.137Z,1005.64
2018-06-13T07:48:29.139Z,1005.64
2018-06-13T07:49:29.141Z,1005.60
2018-06-13T07:50:29.144Z,1005.65
2018-06-13T07:51:29.147Z,1005.59
2018-06-13T07:52:29.150Z,1005.57
2018-06-13T07:53:29.150Z,1005.61
2018-06-13T07:54:29.155Z,1005.65
2018-06-13T07:55:29.170Z,1005.57
2018-06-13T07:56:29.159Z,1005.61
2018-06-13T07:57:29.162Z,1005.58
2018-06-13T07:58:29.164Z,1005.62
2018-06-13T07:59:29.171Z,1005.70
2018-06-13T08:00:29.169Z,1005.59
2018-06-13T08:01:29.171Z,1005.58
2018-06-13T08:02:29.174Z,1005.59
2018-06-13T08:03:29.177Z,1005.59
2018-06-13T08:04:29.179Z,1005.58
2018-06-13T08:05:29.181Z,1005.56
2018-06-13T08:06:29.186Z,1005.58
2018-06-13T08:07:29.185Z,1005.55
2018-06-13T08:08:29.259Z,1005.60
2018-06-13T08:09:29.189Z,1005.56
2018-06-13T08:10:29.196Z,1005.57
2018-06-13T08:11:29.194Z,1005.61
2018-06-13T08:12:29.197Z,1005.66
2018-06-13T08:13:29.198Z,1005.68
2018-06-13T08:14:29.201Z,1005.70
2018-06-13T08:15:29.202Z,1005.71
2018-06-13T08:16:29.208Z,1005.79
2018-06-13T08:17:29.207Z,1005.71
2018-06-13T08:18:29.214Z,1005.70
2018-06-13T08:19:29.211Z,1005.74
2018-06-13T08:20:29.214Z,1005.78
2018-06-13T08:21:29.215Z,1005.73
2018-06-13T08:22:29.222Z,1005.82
2018-06-13T08:23:29.220Z,1005.81
2018-06-13T08:24:29.222Z,1005.84
2018-06-13T08:25:29.223Z,1005.85
2018-06-13T08:26:29.226Z,1005.79
2018-06-13T08:27:29.228Z,1005.80
2018-06-13T08:28:29.231Z,1005.80
2018-06-13T08:29:29.233Z,1005.78
2018-06-13T08:30:29.238Z,1005.83
2018-06-13T08:31:29.238Z,1005.85
2018-06-13T08:32:29.241Z,1005.84
2018-06-13T08:33:29.242Z,1005.82
2018-06-13T08:34:29.244Z,1005.86
2018-06-13T08:35:29.247Z,1005.90
2018-06-13T08:36:29.252Z,1005.88
2018-06-13T08:37:29.252Z,1005.97
2018-06-13T08:38:29.255Z,1005.90
2018-06-13T08:39:29.258Z,1005.89
2018-06-13T08:40:29.261Z,1005.87
2018-06-13T08:41:29.263Z,1005.89
2018-06-13T08:42:29.266Z,1005.96
2018-06-13T08:43:29.269Z,1006.02
2018-06-13T08:44:29.272Z,1005.95
2018-06-13T08:45:29.274Z,1005.97
2018-06-13T08:46:29.280Z,1005.90
2018-06-13T08:47:29.280Z,1005.95
2018-06-13T08:48:29.294Z,1005.93
2018-06-13T08:49:29.285Z,1006.02
2018-06-13T08:50:29.287Z,1005.97
2018-06-13T08:51:29.294Z,1005.97
2018-06-13T08:52:29.295Z,1005.97
2018-06-13T08:53:29.297Z,1005.97
2018-06-13T08:54:29.298Z,1006.00
2018-06-13T08:55:29.302Z,1005.97
2018-06-13T08:56:29.302Z,1005.95
2018-06-13T08:57:29.305Z,1005.93
2018-06-13T08:58:29.306Z,1005.93
2018-06-13T08:59:29.316Z,1005.95
2018-06-13T09:00:29.313Z,1005.98
2018-06-13T09:01:29.315Z,1005.92
2018-06-13T09:02:29.316Z,1006.01
2018-06-13T09:03:29.323Z,1005.88
2018-06-13T09:04:29.322Z,1005.92
2018-06-13T09:05:29.324Z,1005.94
2018-06-13T09:06:29.325Z,1005.94
2018-06-13T09:07:29.329Z,1005.96
2018-06-13T09:08:29.330Z,1005.95
2018-06-13T09:09:29.331Z,1005.93
2018-06-13T09:10:29.334Z,1005.98
2018-06-13T09:11:29.336Z,1005.97
2018-06-13T09:12:29.339Z,1005.98
2018-06-13T09:13:29.340Z,1006.01
2018-06-13T09:14:29.342Z,1006.01
2018-06-13T09:15:29.344Z,1006.01
2018-06-13T09:16:29.347Z,1006.05
2018-06-13T09:17:29.349Z,1006.01
2018-06-13T09:18:29.351Z,1006.05
2018-06-13T09:19:29.353Z,1006.05
2018-06-13T09:20:29.356Z,1006.01
2018-06-13T09:21:29.357Z,1006.04
2018-06-13T09:22:29.386Z,1006.05
2018-06-13T09:23:29.361Z,1006.14
2018-06-13T09:24:29.364Z,1006.05
2018-06-13T09:25:29.370Z,1006.07
2018-06-13T09:26:29.368Z,1006.09
2018-06-13T09:27:29.370Z,1006.01
2018-06-13T09:28:29.375Z,1006.05
2018-06-13T09:29:29.374Z,1006.11
2018-06-13T09:30:29.377Z,1006.12
2018-06-13T09:31:29.380Z,1006.11
2018-06-13T09:32:29.385Z,1006.07
2018-06-13T09:33:29.385Z,1006.13
2018-06-13T09:34:29.387Z,1006.11
2018-06-13T09:35:29.391Z,1006.11
2018-06-13T09:36:29.393Z,1006.11
2018-06-13T09:37:29.414Z,1006.12
2018-06-13T09:38:29.399Z,1006.17
2018-06-13T09:39:29.403Z,1006.14
2018-06-13T09:40:29.407Z,1006.16
2018-06-13T09:41:29.408Z,1006.25
2018-06-13T09:42:29.414Z,1006.19
2018-06-13T09:43:29.418Z,1006.13
2018-06-13T09:44:29.422Z,1006.12
2018-06-13T09:45:29.428Z,1006.12
2018-06-13T09:46:29.429Z,1006.21
2018-06-13T09:47:29.434Z,1006.07
2018-06-13T09:48:29.438Z,1006.06
2018-06-13T09:49:29.442Z,1005.98
2018-06-13T09:50:29.448Z,1005.96
2018-06-13T09:51:29.453Z,1005.96
2018-06-13T09:52:29.458Z,1005.89
2018-06-13T09:53:29.461Z,1005.83
2018-06-13T09:54:29.468Z,1005.85
2018-06-13T09:55:29.472Z,1005.86
2018-06-13T09:56:29.477Z,1005.85
2018-06-13T09:57:29.482Z,1005.77
2018-06-13T09:58:29.488Z,1005.79
2018-06-13T09:59:29.491Z,1005.80
2018-06-13T10:00:29.496Z,1005.81
2018-06-13T10:01:29.503Z,1005.77
2018-06-13T10:02:29.504Z,1005.76
2018-06-13T10:03:29.514Z,1005.78
2018-06-13T10:04:29.512Z,1005.83
2018-06-13T10:05:29.517Z,1005.75
2018-06-13T10:06:29.522Z,1005.85
2018-06-13T10:07:29.525Z,1005.84
2018-06-13T10:08:29.530Z,1005.88
2018-06-13T10:09:29.533Z,1005.88
2018-06-13T10:10:29.537Z,1005.90
2018-06-13T10:11:29.543Z,1005.98
2018-06-13T10:12:29.545Z,1006.13
2018-06-13T10:13:29.549Z,1006.06
2018-06-13T10:14:29.554Z,1005.99
2018-06-13T10:15:29.557Z,1006.05
2018-06-13T10:16:29.562Z,1005.94
2018-06-13T10:17:29.566Z,1005.94
2018-06-13T10:18:29.569Z,1005.94
2018-06-13T10:19:29.574Z,1005.94
2018-06-13T10:20:29.582Z,1005.89
2018-06-13T10:21:29.581Z,1005.96
2018-06-13T10:22:29.588Z,1005.95
2018-06-13T10:23:29.591Z,1005.89
2018-06-13T10:24:29.596Z,1005.90
2018-06-13T10:25:29.636Z,1005.91
2018-06-13T10:26:29.605Z,1005.88
2018-06-13T10:27:29.609Z,1005.86
2018-06-13T10:28:29.614Z,1005.90
2018-06-13T10:29:29.616Z,1005.91
2018-06-13T10:30:29.623Z,1005.95
2018-06-13T10:31:29.626Z,1006.01
2018-06-13T10:32:29.628Z,1005.92
2018-06-13T10:33:29.637Z,1005.90
2018-06-13T10:34:29.637Z,1005.98
2018-06-13T10:35:29.641Z,1005.97
2018-06-13T10:36:29.649Z,1005.97
2018-06-13T10:37:29.649Z,1006.02
2018-06-13T10:38:29.653Z,1006.04
2018-06-13T10:39:29.656Z,1006.00
2018-06-13T10:40:29.659Z,1006.01
2018-06-13T10:41:29.664Z,1005.99
2018-06-13T10:42:29.666Z,1005.99
2018-06-13T10:43:29.670Z,1006.03
2018-06-13T10:44:29.673Z,1006.03
2018-06-13T10:45:29.676Z,1006.06
2018-06-13T10:46:29.681Z,1006.08
2018-06-13T10:47:29.684Z,1006.04
2018-06-13T10:48:29.698Z,1006.08
2018-06-13T10:49:29.689Z,1006.11
2018-06-13T10:50:29.693Z,1006.13
2018-06-13T10:51:29.698Z,1006.07
2018-06-13T10:52:29.701Z,1006.10
2018-06-13T10:53:29.703Z,1006.10
2018-06-13T10:54:29.708Z,1006.15
2018-06-13T10:55:29.724Z,1006.16
2018-06-13T10:56:29.714Z,1006.15
2018-06-13T10:57:29.718Z,1006.12
2018-06-13T10:58:29.723Z,1006.10
2018-06-13T10:59:29.728Z,1006.18
2018-06-13T11:00:29.731Z,1006.16
2018-06-13T11:01:29.732Z,1006.20
2018-06-13T11:02:29.737Z,1006.23
2018-06-13T11:03:29.741Z,1006.31
2018-06-13T11:04:29.749Z,1006.62
2018-06-13T11:05:29.750Z,1006.59
2018-06-13T11:06:29.753Z,1006.46
2018-06-13T11:07:29.760Z,1006.52
2018-06-13T11:08:29.763Z,1006.37
2018-06-13T11:09:29.767Z,1006.46
2018-06-13T11:10:29.773Z,1006.17
2018-06-13T11:11:29.779Z,1006.23
2018-06-13T11:12:29.784Z,1006.29
2018-06-13T11:13:29.788Z,1006.20
2018-06-13T11:14:29.794Z,1006.25
2018-06-13T11:15:29.800Z,1006.18
2018-06-13T11:16:29.805Z,1006.27
2018-06-13T11:17:29.812Z,1006.32
2018-06-13T11:18:29.816Z,1006.17
2018-06-13T11:19:29.823Z,1006.30
2018-06-13T11:20:29.830Z,1006.26
2018-06-13T11:21:29.834Z,1006.04
2018-06-13T11:22:29.839Z,1006.06
2018-06-13T11:23:29.847Z,1006.08
2018-06-13T11:24:29.852Z,1006.17
2018-06-13T11:25:29.857Z,1006.16
2018-06-13T11:26:29.863Z,1006.12
2018-06-13T11:27:29.871Z,1006.18
2018-06-13T11:28:29.875Z,1006.15
2018-06-13T11:29:29.880Z,1006.11
2018-06-13T11:30:29.885Z,1006.20
2018-06-13T11:31:29.934Z,1006.17
2018-06-13T11:32:29.901Z,1006.22
2018-06-13T11:33:29.901Z,1006.19
2018-06-13T11:34:29.907Z,1006.14
2018-06-13T11:35:29.914Z,1006.18
2018-06-13T11:36:29.918Z,1006.14
2018-06-13T11:37:29.923Z,1006.16
2018-06-13T11:38:29.927Z,1006.17
2018-06-13T11:39:29.933Z,1006.24
2018-06-13T11:40:29.937Z,1006.15
2018-06-13T11:41:29.974Z,1006.13
2018-06-13T11:42:29.947Z,1006.17
2018-06-13T11:43:29.952Z,1006.17
2018-06-13T11:44:29.957Z,1006.25
2018-06-13T11:45:29.968Z,1006.17
2018-06-13T11:46:29.965Z,1006.19
2018-06-13T11:47:29.971Z,1006.19
2018-06-13T11:48:29.976Z,1006.23
2018-06-13T11:49:29.980Z,1006.20
2018-06-13T11:50:29.985Z,1006.23
2018-06-13T11:51:29.990Z,1006.19
2018-06-13T11:52:29.994Z,1006.13
2018-06-13T11:53:30.011Z,1006.27
2018-06-13T11:54:30.012Z,1006.19
2018-06-13T11:55:30.012Z,1006.17
2018-06-13T11:56:30.018Z,1006.30
2018-06-13T11:57:30.022Z,1006.26
2018-06-13T11:58:30.023Z,1006.32
2018-06-13T11:59:30.029Z,1006.27
2018-06-13T12:00:30.098Z,1006.21
2018-06-13T12:01:30.040Z,1006.27
2018-06-13T12:02:30.044Z,1006.20
2018-06-13T12:03:30.050Z,1006.32
2018-06-13T12:04:30.055Z,1006.30
2018-06-13T12:05:30.059Z,1006.26