createdAt,value
2023-01-10T00:00:12.850Z,1.90
2023-01-10T00:02:39.681Z,1.93
2023-01-10T00:05:07.058Z,2.37
2023-01-10T00:07:33.787Z,2.40
2023-01-10T00:10:00.586Z,2.30
2023-01-10T00:12:45.912Z,1.93
2023-01-10T00:15:12.648Z,2.27
2023-01-10T00:17:39.535Z,2.20
2023-01-10T00:20:06.780Z,1.60
2023-01-10T00:22:33.531Z,1.57
2023-01-10T00:25:00.270Z,2.30
2023-01-10T00:27:27.001Z,2.07
2023-01-10T00:29:54.027Z,2.30
2023-01-10T00:32:21.681Z,2.00
2023-01-10T00:34:48.606Z,2.63
2023-01-10T00:37:15.559Z,1.57
2023-01-10T00:39:42.374Z,2.00
2023-01-10T00:42:29.766Z,1.80
2023-01-10T00:44:56.549Z,2.60
2023-01-10T00:47:23.551Z,2.40
2023-01-10T00:49:50.350Z,1.90
2023-01-10T00:52:17.127Z,1.90
2023-01-10T00:54:43.836Z,2.03
2023-01-10T00:57:10.619Z,2.27
2023-01-10T00:59:37.445Z,1.73
2023-01-10T01:02:04.639Z,1.97
2023-01-10T01:04:34.674Z,2.10
2023-01-10T01:07:02.649Z,2.37
2023-01-10T01:09:30.090Z,1.57
2023-01-10T01:11:57.064Z,2.47
2023-01-10T01:14:24.822Z,1.80
2023-01-10T01:16:51.663Z,1.73
2023-01-10T01:19:18.438Z,1.73
2023-01-10T01:21:45.181Z,1.73
2023-01-10T01:24:21.447Z,2.30
2023-01-10T01:26:50.805Z,1.77
2023-01-10T01:29:20.502Z,1.93
2023-01-10T01:31:51.284Z,1.70
2023-01-10T01:34:18.408Z,2.23
2023-01-10T01:36:46.978Z,2.17
2023-01-10T01:39:13.828Z,2.00
2023-01-10T01:42:01.593Z,2.03
2023-01-10T01:44:39.504Z,1.97
2023-01-10T01:47:07.454Z,2.03
2023-01-10T01:49:43.035Z,2.10
2023-01-10T01:52:18.052Z,1.60
2023-01-10T01:54:44.882Z,2.40
2023-01-10T01:57:17.097Z,1.63
2023-01-10T01:59:46.780Z,1.63
2023-01-10T02:02:22.165Z,1.97
2023-01-10T02:04:57.236Z,2.20
2023-01-10T02:07:26.013Z,1.97
2023-01-10T02:10:05.014Z,2.33
2023-01-10T02:12:35.378Z,2.60
2023-01-10T02:15:03.325Z,2.30
2023-01-10T02:17:32.490Z,2.47
2023-01-10T02:20:06.486Z,2.77
2023-01-10T02:23:07.025Z,2.37
2023-01-10T02:25:49.141Z,2.93
2023-01-10T02:28:50.954Z,2.00
2023-01-10T02:31:35.546Z,2.47
2023-01-10T02:34:10.421Z,3.17
2023-01-10T02:36:55.665Z,2.67
2023-01-10T02:39:36.953Z,2.47
2023-01-10T02:42:18.261Z,2.63
2023-01-10T02:44:44.997Z,2.90
2023-01-10T02:47:16.404Z,3.07
2023-01-10T02:49:48.947Z,3.07
2023-01-10T02:52:23.613Z,2.67
2023-01-10T02:54:54.163Z,3.00
2023-01-10T02:57:56.094Z,3.40
2023-01-10T03:00:46.341Z,3.37
2023-01-10T03:03:27.361Z,4.03
2023-01-10T03:06:24.173Z,3.20
2023-01-10T03:08:59.572Z,2.93
2023-01-10T03:11:43.141Z,2.90
2023-01-10T03:14:22.024Z,3.07
2023-01-10T03:17:06.305Z,3.07
2023-01-10T03:19:41.265Z,3.70
2023-01-10T03:22:10.903Z,3.30
2023-01-10T03:24:44.190Z,3.07
2023-01-10T03:27:48.391Z,3.20
2023-01-10T03:30:45.934Z,3.17
2023-01-10T03:33:17.099Z,3.73
2023-01-10T03:35:43.747Z,3.10
2023-01-10T03:38:20.911Z,3.27
2023-01-10T03:41:00.857Z,3.47
2023-01-10T03:44:15.383Z,3.57
2023-01-10T03:47:01.039Z,2.83
2023-01-10T03:49:29.373Z,2.80
2023-01-10T03:51:58.794Z,3.30
2023-01-10T03:54:25.724Z,3.70
2023-01-10T03:56:52.656Z,3.17
2023-01-10T03:59:23.760Z,2.60
2023-01-10T04:01:51.105Z,3.20
2023-01-10T04:04:18.182Z,3.30
2023-01-10T04:06:48.349Z,3.30
2023-01-10T04:09:15.149Z,2.63
2023-01-10T04:11:42.206Z,3.30
2023-01-10T04:14:09.050Z,3.20
2023-01-10T04:16:35.908Z,2.97
2023-01-10T04:19:02.827Z,2.83
2023-01-10T04:21:29.589Z,3.10
2023-01-10T04:23:56.269Z,3.67
2023-01-10T04:26:22.957Z,3.53
2023-01-10T04:28:55.122Z,3.00
2023-01-10T04:31:22.901Z,3.83
2023-01-10T04:33:49.954Z,3.27
2023-01-10T04:36:19.377Z,3.37
2023-01-10T04:38:46.128Z,3.30
2023-01-10T04:41:12.957Z,3.60
2023-01-10T04:43:42.923Z,3.40
2023-01-10T04:46:09.651Z,2.60
2023-01-10T04:48:37.468Z,3.70
2023-01-10T04:51:04.568Z,3.60
2023-01-10T04:53:31.438Z,3.33
2023-01-10T04:56:06.201Z,3.77
2023-01-10T04:58:38.177Z,2.90
2023-01-10T05:01:16.163Z,3.87
2023-01-10T05:03:43.268Z,3.60
2023-01-10T05:06:10.599Z,2.83
2023-01-10T05:08:37.305Z,3.57
2023-01-10T05:11:04.150Z,2.90
2023-01-10T05:13:30.943Z,3.00
2023-01-10T05:15:59.001Z,3.80
2023-01-10T05:18:27.338Z,3.10
2023-01-10T05:20:59.784Z,3.03
2023-01-10T05:23:26.455Z,3.33
2023-01-10T05:25:53.247Z,3.33
2023-01-10T05:28:19.997Z,3.33
2023-01-10T05:30:46.859Z,3.97
2023-01-10T05:33:13.558Z,3.07
2023-01-10T05:35:40.317Z,3.10
2023-01-10T05:38:07.120Z,4.03
2023-01-10T05:40:33.881Z,4.47
2023-01-10T05:43:03.897Z,3.00
2023-01-10T05:45:31.926Z,4.83
2023-01-10T05:47:58.702Z,3.30
2023-01-10T05:50:25.465Z,4.00
2023-01-10T05:52:52.289Z,4.67
2023-01-10T05:55:19.015Z,3.30
2023-01-10T05:57:45.744Z,4.27
2023-01-10T06:00:13.086Z,3.93
2023-01-10T06:02:39.923Z,3.60
2023-01-10T06:05:07.202Z,3.40
2023-01-10T06:07:33.868Z,3.97
2023-01-10T06:10:00.582Z,2.77
2023-01-10T06:12:27.331Z,2.93
2023-01-10T06:14:54.051Z,3.80
2023-01-10T06:17:20.866Z,3.87
2023-01-10T06:19:47.685Z,3.87
2023-01-10T06:22:14.496Z,3.50
2023-01-10T06:24:42.465Z,3.93
2023-01-10T06:27:09.722Z,3.33
2023-01-10T06:29:36.508Z,3.00
2023-01-10T06:32:03.234Z,3.43
2023-01-10T06:34:30.161Z,3.13
2023-01-10T06:36:56.905Z,3.00
2023-01-10T06:39:23.843Z,3.13
2023-01-10T06:41:50.894Z,2.93
2023-01-10T06:44:17.675Z,3.90
2023-01-10T06:46:44.918Z,3.73
2023-01-10T06:49:11.960Z,3.60
2023-01-10T06:51:38.647Z,3.77
2023-01-10T06:54:05.730Z,2.90
2023-01-10T06:56:32.577Z,3.03
2023-01-10T06:59:01.991Z,3.97
2023-01-10T07:01:28.973Z,2.97
2023-01-10T07:03:55.926Z,2.83
2023-01-10T07:06:23.172Z,3.93
2023-01-10T07:08:52.618Z,3.93
2023-01-10T07:11:19.407Z,3.07
2023-01-10T07:13:46.429Z,3.43
2023-01-10T07:16:15.356Z,3.20
2023-01-10T07:18:46.545Z,2.40
2023-01-10T07:21:14.917Z,2.90
2023-01-10T07:23:44.731Z,3.67
2023-01-10T07:26:12.296Z,4.63
2023-01-10T07:28:44.096Z,4.10
2023-01-10T07:31:11.760Z,3.33
2023-01-10T07:33:38.667Z,3.50
2023-01-10T07:36:05.792Z,3.37
2023-01-10T07:38:33.159Z,3.80
2023-01-10T07:41:02.769Z,3.10
2023-01-10T07:43:29.817Z,2.83
2023-01-10T07:46:01.945Z,3.43
2023-01-10T07:48:29.207Z,3.60
2023-01-10T07:51:00.493Z,4.67
2023-01-10T07:53:28.727Z,3.33
2023-01-10T07:55:59.743Z,3.50
2023-01-10T07:58:27.124Z,4.40
2023-01-10T08:01:01.507Z,3.50
2023-01-10T08:03:29.845Z,4.07
2023-01-10T08:06:00.965Z,3.33
2023-01-10T08:08:28.435Z,3.40
2023-01-10T08:10:55.239Z,3.63
2023-01-10T08:13:23.204Z,4.03
2023-01-10T08:15:51.822Z,3.37
2023-01-10T08:18:20.803Z,3.00
2023-01-10T08:20:49.849Z,3.17
2023-01-10T08:23:17.998Z,3.80
2023-01-10T08:25:45.312Z,3.60
2023-01-10T08:28:12.779Z,4.27
2023-01-10T08:30:39.996Z,3.17
2023-01-10T08:33:08.213Z,3.17
2023-01-10T08:35:39.288Z,3.77
2023-01-10T08:38:06.687Z,3.30
2023-01-10T08:40:33.638Z,3.87
2023-01-10T08:43:03.022Z,2.80
2023-01-10T08:45:30.551Z,3.57
2023-01-10T08:47:57.368Z,3.40
2023-01-10T08:50:24.913Z,3.13
2023-01-10T08:52:51.810Z,3.50
2023-01-10T08:55:19.852Z,3.33
2023-01-10T08:57:46.732Z,4.37
2023-01-10T09:00:14.201Z,2.73
2023-01-10T09:02:41.467Z,2.73
2023-01-10T09:05:18.611Z,3.83
2023-01-10T09:07:53.459Z,3.53
2023-01-10T09:10:21.493Z,3.37
2023-01-10T09:12:58.763Z,3.03
2023-01-10T09:15:31.900Z,4.03
2023-01-10T09:18:01.132Z,3.30
2023-01-10T09:20:29.392Z,2.73
2023-01-10T09:22:57.262Z,3.30
2023-01-10T09:25:25.064Z,3.70
2023-01-10T09:28:02.653Z,3.17
2023-01-10T09:30:31.010Z,3.20
2023-01-10T09:32:58.615Z,3.07
2023-01-10T09:35:27.019Z,2.67
2023-01-10T09:37:55.837Z,2.80
2023-01-10T09:40:51.248Z,3.00
2023-01-10T09:43:24.735Z,3.37
2023-01-10T09:46:09.847Z,3.10
2023-01-10T09:48:52.497Z,3.27
2023-01-10T09:51:38.935Z,3.33
2023-01-10T09:54:12.828Z,2.97
2023-01-10T09:56:40.896Z,2.67
2023-01-10T09:59:18.486Z,2.70
2023-01-10T10:01:47.837Z,2.57
2023-01-10T10:04:27.806Z,3.20
2023-01-10T10:06:54.756Z,2.67
2023-01-10T10:09:29.583Z,3.43
2023-01-10T10:12:10.724Z,2.63
2023-01-10T10:15:22.050Z,3.33
2023-01-10T10:18:06.974Z,2.37
2023-01-10T10:20:48.997Z,3.03
2023-01-10T10:23:36.256Z,2.87
2023-01-10T10:26:25.464Z,2.90
2023-01-10T10:29:15.308Z,2.20
2023-01-10T10:32:15.160Z,3.13
2023-01-10T10:34:57.408Z,2.47
2023-01-10T10:37:35.287Z,3.43
2023-01-10T10:40:15.468Z,3.50
2023-01-10T10:42:48.560Z,3.20
2023-01-10T10:45:18.229Z,2.93
2023-01-10T10:47:50.482Z,2.60
2023-01-10T10:50:33.381Z,3.03
2023-01-10T10:53:03.051Z,3.60
2023-01-10T10:55:34.350Z,3.00
2023-01-10T10:58:03.571Z,2.47
2023-01-10T11:00:30.626Z,2.70
2023-01-10T11:03:23.099Z,3.30
2023-01-10T11:05:50.313Z,2.90
2023-01-10T11:08:20.130Z,2.80
2023-01-10T11:10:53.497Z,3.40
2023-01-10T11:13:35.350Z,3.27
2023-01-10T11:16:04.855Z,3.00
2023-01-10T11:18:32.355Z,3.23
2023-01-10T11:21:03.797Z,3.03
2023-01-10T11:23:42.658Z,2.83
2023-01-10T11:26:30.833Z,3.23
2023-01-10T11:29:16.903Z,2.57
2023-01-10T11:31:49.166Z,2.60
2023-01-10T11:34:30.723Z,3.17
2023-01-10T11:37:03.647Z,3.57
2023-01-10T11:39:31.959Z,2.80
2023-01-10T11:42:34.172Z,3.20
2023-01-10T11:45:20.662Z,3.20
2023-01-10T11:48:08.908Z,2.87
2023-01-10T11:50:42.254Z,2.53
2023-01-10T11:53:36.915Z,3.20
2023-01-10T11:56:05.029Z,3.13
2023-01-10T11:58:34.372Z,3.60
2023-01-10T12:01:01.488Z,3.07
2023-01-10T12:03:37.125Z,2.83
2023-01-10T12:06:03.975Z,2.73
2023-01-10T12:08:36.848Z,2.70
2023-01-10T12:11:08.264Z,2.73
2023-01-10T12:13:49.982Z,3.37
2023-01-10T12:16:29.328Z,2.57
2023-01-10T12:19:04.029Z,2.77
2023-01-10T12:21:42.163Z,2.67
2023-01-10T12:24:21.740Z,2.60
2023-01-10T12:26:53.717Z,2.97
2023-01-10T12:29:32.017Z,3.03
2023-01-10T12:32:00.696Z,3.20
2023-01-10T12:34:42.633Z,2.83
2023-01-10T12:37:34.599Z,3.03
2023-01-10T12:40:27.685Z,3.10
2023-01-10T12:43:33.993Z,2.97
2023-01-10T12:46:26.399Z,3.03
2023-01-10T12:49:05.142Z,2.57
2023-01-10T12:51:34.379Z,3.17
2023-01-10T12:54:08.835Z,3.23
2023-01-10T12:56:35.865Z,3.30
2023-01-10T12:59:11.741Z,3.10
2023-01-10T13:01:44.692Z,2.87
2023-01-10T13:04:15.928Z,3.27
2023-01-10T13:06:44.070Z,2.97
2023-01-10T13:09:17.991Z,3.20
2023-01-10T13:11:59.593Z,2.97
2023-01-10T13:14:34.501Z,3.40
2023-01-10T13:17:31.929Z,3.13
2023-01-10T13:20:17.206Z,3.00
2023-01-10T13:22:47.227Z,2.77
2023-01-10T13:25:21.458Z,2.30
2023-01-10T13:27:56.771Z,3.20
2023-01-10T13:30:31.143Z,3.40
2023-01-10T13:33:06.881Z,2.87
2023-01-10T13:35:43.030Z,3.13
2023-01-10T13:38:21.095Z,2.83
2023-01-10T13:41:03.980Z,3.17
2023-01-10T13:43:36.928Z,2.90
2023-01-10T13:46:18.578Z,2.80
2023-01-10T13:48:51.697Z,3.30
2023-01-10T13:51:22.193Z,2.47
2023-01-10T13:53:58.951Z,2.77
2023-01-10T13:56:32.515Z,2.70
2023-01-10T13:59:17.908Z,3.00
2023-01-10T14:02:09.764Z,2.80
2023-01-10T14:04:45.158Z,2.97
2023-01-10T14:07:42.253Z,2.87
2023-01-10T14:10:21.808Z,3.20
2023-01-10T14:12:53.734Z,3.00
2023-01-10T14:15:25.964Z,2.73
2023-01-10T14:18:01.041Z,3.67
2023-01-10T14:20:29.597Z,2.77
2023-01-10T14:23:06.688Z,2.90
2023-01-10T14:25:38.145Z,3.53
2023-01-10T14:28:26.301Z,3.07
2023-01-10T14:31:07.463Z,3.10
2023-01-10T14:33:35.953Z,2.67
2023-01-10T14:36:14.098Z,2.87
2023-01-10T14:38:43.713Z,3.27
2023-01-10T14:41:27.630Z,3.30
2023-01-10T14:44:06.404Z,3.03
2023-01-10T14:46:38.638Z,3.07
2023-01-10T14:49:21.343Z,3.40
2023-01-10T14:51:50.961Z,2.63
2023-01-10T14:54:20.672Z,3.20
2023-01-10T14:56:54.202Z,2.90
2023-01-10T14:59:26.394Z,2.10
2023-01-10T15:02:00.333Z,2.80
2023-01-10T15:04:30.417Z,2.80
2023-01-10T15:07:00.127Z,2.60
2023-01-10T15:09:30.035Z,2.73
2023-01-10T15:12:01.212Z,2.80
2023-01-10T15:14:29.565Z,2.40
2023-01-10T15:17:02.414Z,2.67
2023-01-10T15:19:35.323Z,2.67
2023-01-10T15:22:03.546Z,2.60
2023-01-10T15:24:37.727Z,3.27
2023-01-10T15:27:08.813Z,2.60
2023-01-10T15:29:36.978Z,2.20
2023-01-10T15:32:17.791Z,2.20
2023-01-10T15:34:53.695Z,2.70
2023-01-10T15:37:27.298Z,2.23
2023-01-10T15:39:55.196Z,2.23
2023-01-10T15:42:23.134Z,2.63
2023-01-10T15:44:55.764Z,2.07
2023-01-10T15:47:45.606Z,1.90
2023-01-10T15:50:38.850Z,2.40
2023-01-10T15:53:10.846Z,2.00
2023-01-10T15:55:51.656Z,2.80
2023-01-10T15:58:27.460Z,1.73
2023-01-10T16:00:55.973Z,2.43
2023-01-10T16:03:40.034Z,1.97
2023-01-10T16:06:12.500Z,2.47
2023-01-10T16:08:39.445Z,2.00
2023-01-10T16:11:40.890Z,2.00
2023-01-10T16:14:10.136Z,1.90
2023-01-10T16:16:37.128Z,1.47
2023-01-10T16:19:04.045Z,1.70
2023-01-10T16:21:38.970Z,2.00
2023-01-10T16:24:06.679Z,1.70
2023-01-10T16:26:33.635Z,1.70
2023-01-10T16:29:00.365Z,1.67
2023-01-10T16:31:27.311Z,1.53
2023-01-10T16:33:54.063Z,1.73
2023-01-10T16:36:23.743Z,1.70
2023-01-10T16:38:53.370Z,1.30
2023-01-10T16:41:38.681Z,1.40
2023-01-10T16:44:05.420Z,1.30
2023-01-10T16:46:32.378Z,1.67
2023-01-10T16:48:59.204Z,1.70
2023-01-10T16:51:30.210Z,1.30
2023-01-10T16:53:56.962Z,1.20
2023-01-10T16:56:26.512Z,1.60
2023-01-10T16:58:54.875Z,1.20
2023-01-10T17:01:25.118Z,1.80
2023-01-10T17:03:53.169Z,1.33
2023-01-10T17:06:20.570Z,1.63
2023-01-10T17:08:49.492Z,1.50
2023-01-10T17:11:29.843Z,1.00
2023-01-10T17:13:57.990Z,1.37
2023-01-10T17:16:24.942Z,1.40
2023-01-10T17:18:51.758Z,1.17
2023-01-10T17:21:21.187Z,1.50
2023-01-10T17:23:48.677Z,1.70
2023-01-10T17:26:17.673Z,1.90
2023-01-10T17:28:53.704Z,1.23
2023-01-10T17:31:20.675Z,1.60
2023-01-10T17:33:49.420Z,1.70
2023-01-10T17:36:19.034Z,1.67
2023-01-10T17:38:46.248Z,1.40
2023-01-10T17:41:12.994Z,1.77
2023-01-10T17:43:39.773Z,1.40
2023-01-10T17:46:06.701Z,1.60
2023-01-10T17:48:34.796Z,2.13
2023-01-10T17:51:03.533Z,1.60
2023-01-10T17:53:30.482Z,1.53
2023-01-10T17:55:58.362Z,1.90
2023-01-10T17:58:26.204Z,1.70
2023-01-10T18:00:53.287Z,1.60
2023-01-10T18:03:20.235Z,1.53
2023-01-10T18:05:58.448Z,1.70
2023-01-10T18:08:26.449Z,1.47
2023-01-10T18:11:01.849Z,2.00
2023-01-10T18:13:31.684Z,1.80
2023-01-10T18:15:59.418Z,2.10
2023-01-10T18:18:27.899Z,1.90
2023-01-10T18:20:57.643Z,1.70
2023-01-10T18:23:26.735Z,2.10
2023-01-10T18:26:02.239Z,1.80
2023-01-10T18:28:41.068Z,2.20
2023-01-10T18:31:18.714Z,1.53
2023-01-10T18:33:46.983Z,1.30
2023-01-10T18:36:19.736Z,1.50
2023-01-10T18:38:47.821Z,1.67
2023-01-10T18:41:15.599Z,1.80
2023-01-10T18:43:42.387Z,1.70
2023-01-10T18:46:21.163Z,2.00
2023-01-10T18:48:50.212Z,1.60
2023-01-10T18:51:18.886Z,1.70
2023-01-10T18:53:47.640Z,1.70
2023-01-10T18:56:14.882Z,1.53
2023-01-10T18:58:43.053Z,1.53
2023-01-10T19:01:15.645Z,1.27
2023-01-10T19:03:43.040Z,1.57
2023-01-10T19:06:11.730Z,1.60
2023-01-10T19:08:39.612Z,1.70
2023-01-10T19:11:15.891Z,1.40
2023-01-10T19:13:44.631Z,1.67
2023-01-10T19:16:14.906Z,1.53
2023-01-10T19:18:42.524Z,1.40
2023-01-10T19:21:15.161Z,1.43
2023-01-10T19:23:43.797Z,1.70
2023-01-10T19:26:10.941Z,1.90
2023-01-10T19:28:37.891Z,1.87
2023-01-10T19:31:05.599Z,1.87
2023-01-10T19:33:37.505Z,2.00
2023-01-10T19:36:06.506Z,1.80
2023-01-10T19:38:33.702Z,1.97
2023-01-10T19:41:00.537Z,1.83
2023-01-10T19:43:30.913Z,1.90
2023-01-10T19:45:58.063Z,1.73
2023-01-10T19:48:25.335Z,2.07
2023-01-10T19:50:52.207Z,1.63
2023-01-10T19:53:23.890Z,2.20
2023-01-10T19:56:03.971Z,2.00
2023-01-10T19:58:32.096Z,2.00
2023-01-10T20:01:14.491Z,2.00
2023-01-10T20:03:42.505Z,2.23
2023-01-10T20:06:17.644Z,2.30
2023-01-10T20:08:45.272Z,2.27
2023-01-10T20:11:12.109Z,2.23
2023-01-10T20:13:44.864Z,2.20
2023-01-10T20:16:14.916Z,2.40
2023-01-10T20:18:43.044Z,2.07
2023-01-10T20:21:11.816Z,2.47
2023-01-10T20:23:39.902Z,2.20
2023-01-10T20:26:21.347Z,2.50
2023-01-10T20:28:48.936Z,2.60
2023-01-10T20:31:18.367Z,2.37
2023-01-10T20:33:46.447Z,2.17
2023-01-10T20:36:16.720Z,2.10
2023-01-10T20:38:44.458Z,2.83
2023-01-10T20:41:17.992Z,2.13
2023-01-10T20:43:45.506Z,2.20
2023-01-10T20:46:18.664Z,2.27
2023-01-10T20:48:46.520Z,2.50
2023-01-10T20:51:18.411Z,2.93
2023-01-10T20:53:45.141Z,2.97
2023-01-10T20:56:15.004Z,2.57
2023-01-10T20:58:42.370Z,2.90
2023-01-10T21:01:12.441Z,2.80
2023-01-10T21:03:43.275Z,2.70
2023-01-10T21:06:10.105Z,2.47
2023-01-10T21:08:39.204Z,2.53
2023-01-10T21:11:07.440Z,2.90
2023-01-10T21:13:35.097Z,2.83
2023-01-10T21:16:04.026Z,2.83
2023-01-10T21:18:33.875Z,2.97
2023-01-10T21:21:01.565Z,3.00
2023-01-10T21:23:29.677Z,3.40
2023-01-10T21:26:10.627Z,3.10
2023-01-10T21:28:42.134Z,3.00
2023-01-10T21:31:10.674Z,3.30
2023-01-10T21:33:38.149Z,3.90
2023-01-10T21:36:05.587Z,3.10
2023-01-10T21:38:33.213Z,2.80
2023-01-10T21:41:09.918Z,3.13
2023-01-10T21:43:37.162Z,3.27
2023-01-10T21:46:04.438Z,3.57
2023-01-10T21:48:31.316Z,3.03
2023-01-10T21:51:04.038Z,3.13
2023-01-10T21:53:30.733Z,2.90
2023-01-10T21:56:00.028Z,3.20
2023-01-10T21:58:27.121Z,3.43
2023-01-10T22:00:59.217Z,3.13
2023-01-10T22:03:28.875Z,3.30
2023-01-10T22:05:55.830Z,3.53
2023-01-10T22:08:23.262Z,3.80
2023-01-10T22:10:49.956Z,3.67
2023-01-10T22:13:16.683Z,3.30
2023-01-10T22:15:44.522Z,3.87
2023-01-10T22:18:11.609Z,3.70
2023-01-10T22:20:38.325Z,3.37
2023-01-10T22:23:05.203Z,3.87
2023-01-10T22:25:31.986Z,3.90
2023-01-10T22:27:58.735Z,3.80
2023-01-10T22:30:28.552Z,4.00
2023-01-10T22:32:57.116Z,4.17
2023-01-10T22:35:26.269Z,3.83
2023-01-10T22:37:56.696Z,3.70
2023-01-10T22:40:23.819Z,3.90
2023-01-10T22:42:57.499Z,3.27
2023-01-10T22:45:24.242Z,4.10
2023-01-10T22:47:50.961Z,3.60
2023-01-10T22:50:18.562Z,3.70
2023-01-10T22:52:48.428Z,3.40
2023-01-10T22:55:15.713Z,3.10
2023-01-10T22:57:47.116Z,2.70
2023-01-10T23:00:14.944Z,3.57
2023-01-10T23:02:41.738Z,3.40
2023-01-10T23:05:08.873Z,3.10
2023-01-10T23:07:35.671Z,3.27
2023-01-10T23:10:03.228Z,2.90
2023-01-10T23:12:29.943Z,3.17
2023-01-10T23:14:56.600Z,2.93
2023-01-10T23:17:23.607Z,3.03
2023-01-10T23:19:50.281Z,2.40
2023-01-10T23:22:17.079Z,2.87
2023-01-10T23:24:43.797Z,2.70
2023-01-10T23:27:10.538Z,2.80
2023-01-10T23:29:37.292Z,2.93
2023-01-10T23:32:04.135Z,3.00
2023-01-10T23:34:30.773Z,3.20
2023-01-10T23:36:57.429Z,3.10
2023-01-10T23:39:24.198Z,2.67
2023-01-10T23:41:50.950Z,2.90
2023-01-10T23:44:22.317Z,2.80
2023-01-10T23:46:49.015Z,3.00
2023-01-10T23:49:15.805Z,3.03
2023-01-10T23:51:42.530Z,2.70
2023-01-10T23:54:09.342Z,2.63
2023-01-10T23:56:36.044Z,2.70
2023-01-10T23:59:03.096Z,2.90
