createdAt,value
2023-01-27T00:04:54.542Z,99.99
2023-01-27T00:19:54.437Z,99.99
2023-01-27T00:34:54.231Z,99.99
2023-01-27T00:49:54.078Z,99.99
2023-01-27T01:04:54.028Z,99.99
2023-01-27T01:19:53.791Z,99.99
2023-01-27T01:34:53.636Z,99.99
2023-01-27T01:49:53.489Z,99.99
2023-01-27T02:04:53.336Z,99.99
2023-01-27T02:19:53.210Z,99.99
2023-01-27T02:34:53.052Z,99.99
2023-01-27T02:49:52.959Z,99.99
2023-01-27T03:04:52.761Z,99.99
2023-01-27T03:19:52.593Z,99.99
2023-01-27T03:34:52.551Z,99.99
2023-01-27T03:49:52.285Z,99.99
2023-01-27T04:04:52.274Z,99.99
2023-01-27T04:19:52.032Z,99.99
2023-01-27T04:34:51.851Z,99.99
2023-01-27T04:49:51.736Z,99.99
2023-01-27T05:04:51.569Z,99.99
2023-01-27T05:19:51.424Z,99.99
2023-01-27T05:34:51.325Z,99.99
2023-01-27T05:49:51.119Z,99.99
2023-01-27T06:04:50.982Z,99.99
2023-01-27T06:19:50.846Z,99.99
2023-01-27T06:34:50.688Z,99.99
2023-01-27T06:49:50.542Z,99.99
2023-01-27T07:04:50.404Z,99.99
2023-01-27T07:19:50.249Z,99.99
2023-01-27T07:34:50.110Z,99.99
2023-01-27T07:49:49.979Z,99.99
2023-01-27T08:04:53.193Z,99.99
2023-01-27T08:19:49.698Z,99.99
2023-01-27T08:34:49.543Z,99.99
2023-01-27T08:49:49.393Z,99.99
2023-01-27T09:04:49.312Z,99.99
2023-01-27T09:19:49.085Z,99.99
2023-01-27T09:34:48.930Z,99.99
2023-01-27T09:49:48.777Z,99.99
2023-01-27T10:04:48.665Z,99.99
2023-01-27T10:19:48.455Z,99.99
2023-01-27T10:34:48.309Z,99.99
2023-01-27T10:49:48.141Z,99.99
2023-01-27T11:04:48.013Z,99.99
2023-01-27T11:19:47.845Z,99.99
2023-01-27T11:34:47.689Z,99.32
2023-01-27T11:49:47.540Z,99.99
2023-01-27T12:04:47.453Z,98.48
2023-01-27T12:19:47.349Z,97.40
2023-01-27T12:34:47.136Z,96.25
2023-01-27T12:49:46.940Z,95.15
2023-01-27T13:04:46.839Z,94.53
2023-01-27T13:19:46.655Z,94.22
2023-01-27T13:34:46.525Z,95.72
2023-01-27T13:49:46.341Z,95.09
2023-01-27T14:04:46.305Z,93.95
2023-01-27T14:19:46.057Z,93.43
2023-01-27T14:34:45.905Z,91.93
2023-01-27T14:49:45.755Z,90.41
2023-01-27T15:04:45.606Z,91.25
2023-01-27T15:19:45.443Z,89.27
2023-01-27T15:34:45.612Z,88.43
2023-01-27T15:49:45.214Z,89.10
2023-01-27T16:04:44.997Z,89.62
2023-01-27T16:19:44.868Z,89.31
2023-01-27T16:34:44.674Z,89.76
2023-01-27T16:49:44.628Z,89.35
2023-01-27T17:04:44.392Z,89.56
2023-01-27T17:19:44.192Z,88.20
2023-01-27T17:34:44.310Z,87.41
2023-01-27T17:49:43.893Z,89.16
2023-01-27T18:04:43.733Z,90.08
2023-01-27T18:19:43.666Z,88.99
2023-01-27T18:34:43.485Z,88.47
2023-01-27T18:49:43.336Z,86.66
2023-01-27T19:04:43.143Z,87.18
2023-01-27T19:19:42.984Z,85.51
2023-01-27T19:34:44.268Z,86.80
2023-01-27T19:49:43.917Z,85.69
2023-01-27T20:04:43.086Z,84.23
2023-01-27T20:19:42.866Z,84.96
2023-01-27T20:34:42.574Z,84.06
2023-01-27T20:49:43.777Z,84.31
2023-01-27T21:04:41.949Z,84.73
2023-01-27T21:19:41.804Z,85.29
2023-01-27T21:34:41.729Z,84.49
2023-01-27T21:49:41.511Z,86.14
2023-01-27T22:04:41.404Z,86.38
2023-01-27T22:19:41.233Z,89.19
2023-01-27T22:34:41.074Z,89.69
2023-01-27T22:49:40.931Z,91.77
2023-01-27T23:04:40.803Z,92.33
2023-01-27T23:19:40.621Z,93.74
2023-01-27T23:34:40.479Z,94.21
2023-01-27T23:49:40.336Z,94.31
