createdAt,value
2018-03-19T00:00:05.782Z,65.23
2018-03-19T00:02:33.306Z,69.50
2018-03-19T00:05:00.814Z,63.33
2018-03-19T00:07:29.102Z,67.53
2018-03-19T00:09:56.611Z,67.23
2018-03-19T00:12:24.135Z,55.33
2018-03-19T00:14:51.638Z,51.00
2018-03-19T00:17:19.164Z,58.57
2018-03-19T00:19:46.667Z,66.43
2018-03-19T00:22:14.959Z,67.00
2018-03-19T00:24:43.232Z,64.50
2018-03-19T00:27:11.523Z,64.33
2018-03-19T00:29:39.031Z,64.87
2018-03-19T00:32:06.558Z,65.80
2018-03-19T00:34:34.063Z,59.87
2018-03-19T00:37:01.588Z,67.57
2018-03-19T00:39:29.098Z,67.33
2018-03-19T00:41:57.391Z,63.03
2018-03-19T00:44:24.895Z,56.87
2018-03-19T00:46:52.422Z,78.90
2018-03-19T00:49:19.931Z,67.07
2018-03-19T00:51:47.459Z,60.47
2018-03-19T00:54:14.971Z,74.10
2018-03-19T00:56:43.259Z,61.33
2018-03-19T00:59:10.767Z,64.13
2018-03-19T01:01:38.301Z,65.50
2018-03-19T01:04:05.809Z,59.43
2018-03-19T01:06:34.107Z,67.43
2018-03-19T01:09:01.622Z,63.90
2018-03-19T01:11:29.147Z,61.83
2018-03-19T01:13:56.654Z,61.23
2018-03-19T01:16:24.943Z,62.37
2018-03-19T01:18:53.215Z,51.73
2018-03-19T01:21:21.538Z,55.80
2018-03-19T01:23:49.047Z,57.67
2018-03-19T01:26:17.339Z,55.60
2018-03-19T01:28:44.841Z,54.37
2018-03-19T01:31:12.367Z,57.37
2018-03-19T01:33:39.874Z,57.83
2018-03-19T01:36:07.399Z,50.77
2018-03-19T01:38:34.930Z,59.90
2018-03-19T01:41:02.446Z,50.73
2018-03-19T01:43:29.974Z,57.83
2018-03-19T01:45:57.486Z,52.97
2018-03-19T01:48:25.769Z,56.23
2018-03-19T01:50:54.044Z,60.27
2018-03-19T01:53:22.334Z,55.47
2018-03-19T01:55:49.848Z,54.97
2018-03-19T01:58:17.380Z,69.30
2018-03-19T02:00:44.901Z,59.27
2018-03-19T02:03:12.464Z,49.53
2018-03-19T02:05:40.732Z,51.73
2018-03-19T02:08:09.022Z,53.10
2018-03-19T02:10:36.526Z,50.37
2018-03-19T02:13:04.049Z,47.50
2018-03-19T02:15:31.558Z,54.10
2018-03-19T02:17:59.082Z,48.87
2018-03-19T02:20:26.582Z,51.37
2018-03-19T02:22:54.107Z,47.60
2018-03-19T02:25:22.382Z,50.63
2018-03-19T02:27:49.903Z,48.10
2018-03-19T02:30:17.408Z,53.67
2018-03-19T02:32:44.938Z,50.47
2018-03-19T02:35:12.444Z,44.57
2018-03-19T02:37:39.967Z,59.13
2018-03-19T02:40:07.484Z,66.73
2018-03-19T02:42:35.774Z,51.83
2018-03-19T02:45:03.285Z,49.37
2018-03-19T02:47:30.820Z,57.23
2018-03-19T02:49:58.338Z,56.67
2018-03-19T02:52:25.867Z,51.00
2018-03-19T02:54:53.392Z,50.97
2018-03-19T02:57:20.919Z,42.97
2018-03-19T02:59:48.430Z,44.13
2018-03-19T03:02:15.958Z,50.97
2018-03-19T03:04:43.467Z,46.97
2018-03-19T03:07:10.995Z,48.70
2018-03-19T03:09:38.508Z,41.47
2018-03-19T03:12:06.053Z,50.03
2018-03-19T03:14:34.326Z,53.77
2018-03-19T03:17:02.613Z,53.07
2018-03-19T03:19:30.878Z,50.40
2018-03-19T03:21:59.177Z,51.83
2018-03-19T03:24:26.687Z,52.50
2018-03-19T03:26:54.214Z,49.77
2018-03-19T03:29:21.728Z,41.60
2018-03-19T03:31:50.010Z,50.77
2018-03-19T03:34:18.279Z,47.10
2018-03-19T03:36:46.580Z,47.53
2018-03-19T03:39:14.094Z,52.53
2018-03-19T03:41:41.603Z,61.97
2018-03-19T03:44:09.122Z,51.20
2018-03-19T03:46:36.631Z,46.03
2018-03-19T03:49:04.158Z,56.20
2018-03-19T03:51:32.430Z,50.27
2018-03-19T03:54:00.719Z,41.67
2018-03-19T03:56:28.235Z,51.00
2018-03-19T03:58:55.758Z,53.97
2018-03-19T04:01:23.268Z,50.47
2018-03-19T04:03:51.647Z,40.60
2018-03-19T04:06:19.091Z,50.17
2018-03-19T04:08:46.615Z,43.93
2018-03-19T04:11:14.127Z,45.83
2018-03-19T04:13:42.424Z,42.63
2018-03-19T04:16:09.936Z,44.67
2018-03-19T04:18:37.458Z,48.63
2018-03-19T04:21:04.993Z,40.93
2018-03-19T04:23:32.533Z,51.77
2018-03-19T04:26:00.063Z,43.43
2018-03-19T04:28:27.599Z,46.00
2018-03-19T04:30:55.103Z,52.33
2018-03-19T04:33:23.399Z,50.10
2018-03-19T04:35:50.919Z,54.63
2018-03-19T04:38:18.887Z,47.90
2018-03-19T04:40:47.204Z,44.43
2018-03-19T04:43:14.746Z,49.07
2018-03-19T04:45:43.016Z,47.50
2018-03-19T04:48:10.538Z,47.43
2018-03-19T04:50:38.055Z,49.70
2018-03-19T04:53:05.584Z,51.10
2018-03-19T04:55:33.876Z,45.33
2018-03-19T04:58:02.190Z,41.67
2018-03-19T05:00:29.711Z,43.13
2018-03-19T05:02:57.994Z,44.53
2018-03-19T05:05:26.262Z,49.13
2018-03-19T05:07:54.550Z,47.13
2018-03-19T05:10:22.823Z,46.23
2018-03-19T05:12:51.119Z,48.43
2018-03-19T05:15:18.631Z,48.57
2018-03-19T05:17:46.163Z,41.80
2018-03-19T05:20:14.439Z,48.93
2018-03-19T05:22:41.971Z,45.00
2018-03-19T05:25:09.478Z,46.90
2018-03-19T05:27:37.001Z,44.30
2018-03-19T05:30:04.514Z,45.57
2018-03-19T05:32:32.812Z,48.07
2018-03-19T05:35:00.327Z,41.73
2018-03-19T05:37:27.851Z,36.77
2018-03-19T05:39:55.356Z,40.93
2018-03-19T05:42:22.879Z,43.13
2018-03-19T05:44:50.386Z,36.30
2018-03-19T05:47:18.662Z,44.60
2018-03-19T05:49:46.954Z,42.93
2018-03-19T05:52:14.458Z,43.37
2018-03-19T05:54:41.983Z,42.87
2018-03-19T05:57:09.491Z,57.43
2018-03-19T05:59:37.012Z,43.27
2018-03-19T06:02:04.811Z,47.80
2018-03-19T06:04:32.343Z,41.77
2018-03-19T06:06:59.855Z,43.57
2018-03-19T06:09:28.142Z,46.17
2018-03-19T06:11:55.642Z,46.90
2018-03-19T06:14:23.163Z,41.90
2018-03-19T06:16:50.674Z,52.20
2018-03-19T06:19:18.203Z,43.30
2018-03-19T06:21:45.711Z,45.70
2018-03-19T06:24:13.999Z,49.53
2018-03-19T06:26:42.266Z,48.23
2018-03-19T06:29:10.555Z,48.60
2018-03-19T06:31:38.828Z,49.20
2018-03-19T06:34:07.114Z,40.47
2018-03-19T06:36:34.621Z,43.13
2018-03-19T06:39:02.149Z,40.87
2018-03-19T06:41:29.663Z,40.23
2018-03-19T06:43:57.955Z,40.53
2018-03-19T06:46:26.226Z,43.47
2018-03-19T06:48:54.519Z,53.73
2018-03-19T06:51:22.026Z,44.40
2018-03-19T06:53:49.542Z,49.70
2018-03-19T06:56:17.046Z,52.23
2018-03-19T06:58:44.571Z,48.83
2018-03-19T07:01:12.084Z,43.60
2018-03-19T07:03:40.376Z,45.63
2018-03-19T07:06:08.650Z,48.47
2018-03-19T07:08:36.949Z,47.40
2018-03-19T07:11:04.460Z,45.90
2018-03-19T07:13:31.991Z,53.13
2018-03-19T07:15:59.502Z,41.10
2018-03-19T07:18:27.036Z,46.97
2018-03-19T07:20:54.542Z,48.13
2018-03-19T07:23:22.172Z,50.43
2018-03-19T07:25:50.446Z,48.90
2018-03-19T07:28:18.739Z,49.87
2018-03-19T07:30:46.244Z,51.57
2018-03-19T07:33:14.536Z,49.10
2018-03-19T07:35:42.502Z,57.10
2018-03-19T07:38:10.027Z,52.90
2018-03-19T07:40:37.530Z,44.63
2018-03-19T07:43:05.818Z,48.97
2018-03-19T07:45:34.093Z,48.67
2018-03-19T07:48:02.475Z,56.07
2018-03-19T07:50:29.911Z,50.83
2018-03-19T07:52:57.419Z,48.50
2018-03-19T07:55:24.952Z,52.47
2018-03-19T07:57:52.479Z,49.80
2018-03-19T08:00:19.998Z,48.00
2018-03-19T08:02:47.502Z,47.20
2018-03-19T08:05:15.027Z,47.77
2018-03-19T08:07:42.543Z,47.17
2018-03-19T08:10:10.830Z,51.17
2018-03-19T08:12:38.339Z,49.73
2018-03-19T08:15:05.863Z,51.53
2018-03-19T08:17:33.371Z,46.97
2018-03-19T08:20:00.904Z,48.10
2018-03-19T08:22:28.419Z,48.43
2018-03-19T08:24:55.939Z,55.60
2018-03-19T08:27:23.451Z,46.83
2018-03-19T08:29:50.976Z,42.97
2018-03-19T08:32:19.255Z,41.83
2018-03-19T08:34:47.547Z,50.93
2018-03-19T08:37:15.056Z,48.07
2018-03-19T08:39:42.602Z,46.03
2018-03-19T08:42:10.107Z,50.47
2018-03-19T08:44:38.398Z,51.40
2018-03-19T08:47:05.907Z,48.73
2018-03-19T08:49:33.435Z,54.13
2018-03-19T08:52:00.943Z,54.50
2018-03-19T08:54:29.234Z,55.10
2018-03-19T08:56:57.511Z,57.10
2018-03-19T08:59:25.798Z,48.50
2018-03-19T09:01:53.311Z,65.50
2018-03-19T09:04:20.890Z,53.97
2018-03-19T09:06:48.370Z,45.63
2018-03-19T09:09:15.891Z,50.50
2018-03-19T09:11:43.398Z,53.87
2018-03-19T09:14:10.919Z,46.33
2018-03-19T09:16:39.195Z,47.80
2018-03-19T09:19:07.482Z,50.60
2018-03-19T09:21:35.754Z,59.23
2018-03-19T09:24:04.047Z,54.70
2018-03-19T09:26:31.931Z,56.83
2018-03-19T09:28:59.459Z,50.40
2018-03-19T09:31:27.740Z,50.87
2018-03-19T09:33:56.028Z,49.77
2018-03-19T09:36:23.548Z,56.57
2018-03-19T09:38:51.079Z,50.83
2018-03-19T09:41:18.591Z,46.30
2018-03-19T09:43:46.887Z,56.17
2018-03-19T09:46:14.390Z,45.77
2018-03-19T09:48:41.912Z,47.73
2018-03-19T09:51:10.016Z,52.60
2018-03-19T09:53:37.538Z,48.60
2018-03-19T09:56:05.046Z,43.30
2018-03-19T09:58:32.555Z,48.77
2018-03-19T10:01:00.084Z,49.20
2018-03-19T10:03:28.388Z,51.27
2018-03-19T10:05:55.907Z,57.53
2018-03-19T10:08:24.182Z,53.53
2018-03-19T10:10:52.480Z,55.77
2018-03-19T10:13:20.031Z,56.10
2018-03-19T10:15:47.533Z,56.73
2018-03-19T10:18:15.048Z,58.17
2018-03-19T10:20:43.339Z,55.43
2018-03-19T10:23:10.846Z,57.03
2018-03-19T10:25:38.367Z,54.90
2018-03-19T10:28:05.875Z,53.83
2018-03-19T10:30:33.404Z,56.23
2018-03-19T10:33:00.919Z,56.23
2018-03-19T10:35:28.447Z,47.70
2018-03-19T10:37:55.959Z,55.67
2018-03-19T10:40:23.483Z,60.87
2018-03-19T10:42:51.761Z,58.13
2018-03-19T10:45:20.055Z,61.87
2018-03-19T10:47:47.569Z,64.10
2018-03-19T10:50:15.098Z,58.63
2018-03-19T10:52:42.604Z,50.57
2018-03-19T10:55:10.900Z,58.53
2018-03-19T10:57:38.411Z,51.43
2018-03-19T11:00:05.935Z,66.93
2018-03-19T11:02:33.447Z,65.30
2018-03-19T11:05:07.331Z,54.20
2018-03-19T11:07:41.342Z,58.20
2018-03-19T11:10:09.947Z,45.43
2018-03-19T11:12:38.222Z,52.63
2018-03-19T11:15:05.752Z,54.17
2018-03-19T11:17:33.299Z,51.40
2018-03-19T11:20:00.823Z,51.10
2018-03-19T11:22:29.096Z,55.23
2018-03-19T11:24:57.386Z,45.37
2018-03-19T11:27:24.895Z,55.63
2018-03-19T11:29:52.423Z,59.13
2018-03-19T11:32:19.935Z,50.87
2018-03-19T11:34:48.231Z,55.90
2018-03-19T11:37:15.743Z,54.43
2018-03-19T11:39:43.272Z,53.93
2018-03-19T11:42:10.783Z,43.77
2018-03-19T11:44:39.078Z,53.53
2018-03-19T11:47:06.599Z,51.97
2018-03-19T11:49:34.119Z,49.30
2018-03-19T11:52:01.626Z,53.67
2018-03-19T11:54:29.148Z,51.50
2018-03-19T11:56:56.675Z,57.70
2018-03-19T11:59:24.187Z,59.33
2018-03-19T12:01:51.706Z,51.93
2018-03-19T12:04:19.210Z,59.10
2018-03-19T12:06:46.730Z,53.00
2018-03-19T12:09:14.244Z,50.93
2018-03-19T12:11:42.530Z,51.40
2018-03-19T12:14:10.808Z,61.57
2018-03-19T12:16:39.099Z,56.33
2018-03-19T12:19:07.451Z,52.57
2018-03-19T12:21:35.760Z,56.53
2018-03-19T12:24:03.267Z,61.13
2018-03-19T12:26:30.796Z,58.70
2018-03-19T12:28:58.307Z,50.53
2018-03-19T12:31:26.590Z,46.90
2018-03-19T12:33:54.098Z,60.53
2018-03-19T12:36:21.667Z,54.83
2018-03-19T12:38:49.148Z,56.40
2018-03-19T12:41:17.448Z,53.60
2018-03-19T12:43:44.956Z,66.57
2018-03-19T12:46:12.478Z,62.67
2018-03-19T12:48:39.991Z,61.10
2018-03-19T12:51:07.553Z,56.00
2018-03-19T12:53:35.049Z,59.30
2018-03-19T12:56:02.582Z,62.93
2018-03-19T12:58:30.851Z,56.27
2018-03-19T13:00:59.143Z,57.80
2018-03-19T13:03:26.646Z,53.13
2018-03-19T13:05:54.166Z,54.13
2018-03-19T13:08:21.685Z,63.67
2018-03-19T13:10:49.215Z,55.90
2018-03-19T13:13:16.719Z,68.47
2018-03-19T13:15:45.012Z,64.47
2018-03-19T13:18:12.518Z,63.87
2018-03-19T13:20:40.068Z,67.00
2018-03-19T13:23:07.580Z,69.77
2018-03-19T13:25:35.880Z,61.70
2018-03-19T13:28:03.409Z,63.90
2018-03-19T13:30:31.702Z,56.70
2018-03-19T13:32:59.201Z,60.80
2018-03-19T13:35:26.731Z,63.57
2018-03-19T13:37:54.237Z,64.20
2018-03-19T13:40:21.763Z,54.10
2018-03-19T13:42:49.279Z,71.13
2018-03-19T13:45:17.568Z,69.30
2018-03-19T13:47:45.079Z,63.50
2018-03-19T13:50:12.605Z,61.27
2018-03-19T13:52:40.111Z,70.37
2018-03-19T13:55:07.634Z,62.07
2018-03-19T13:57:35.140Z,63.70
2018-03-19T14:00:03.451Z,69.43
2018-03-19T14:02:30.958Z,64.07
2018-03-19T14:04:58.462Z,67.87
2018-03-19T14:07:25.991Z,73.17
2018-03-19T14:09:54.258Z,73.63
2018-03-19T14:12:22.546Z,71.07
2018-03-19T14:14:50.813Z,65.93
2018-03-19T14:17:19.098Z,69.80
2018-03-19T14:19:47.370Z,66.63
2018-03-19T14:22:15.655Z,78.03
2018-03-19T14:24:43.935Z,71.10
2018-03-19T14:27:11.468Z,77.53
2018-03-19T14:29:38.978Z,67.70
2018-03-19T14:32:06.503Z,65.73
2018-03-19T14:34:34.774Z,81.43
2018-03-19T14:37:03.067Z,80.17
2018-03-19T14:39:30.630Z,67.43
2018-03-19T14:41:58.902Z,72.70
2018-03-19T14:44:26.410Z,92.50
2018-03-19T14:46:54.746Z,72.27
2018-03-19T14:49:23.005Z,66.47
2018-03-19T14:51:50.531Z,75.43
2018-03-19T14:54:18.040Z,61.90
2018-03-19T14:56:45.569Z,76.67
2018-03-19T14:59:13.846Z,71.07
2018-03-19T15:01:42.138Z,79.53
2018-03-19T15:04:09.652Z,68.57
2018-03-19T15:06:37.184Z,67.87
2018-03-19T15:09:04.687Z,76.13
2018-03-19T15:11:32.977Z,64.10
2018-03-19T15:14:01.251Z,66.00
2018-03-19T15:16:29.547Z,64.73
2018-03-19T15:18:57.058Z,73.63
2018-03-19T15:21:24.641Z,81.13
2018-03-19T15:23:52.120Z,76.50
2018-03-19T15:26:19.643Z,70.67
2018-03-19T15:28:47.151Z,78.43
2018-03-19T15:31:14.719Z,70.90
2018-03-19T15:33:42.210Z,81.40
2018-03-19T15:36:09.738Z,71.23
2018-03-19T15:38:37.247Z,77.53
2018-03-19T15:41:05.519Z,87.30
2018-03-19T15:43:33.806Z,79.93
2018-03-19T15:46:02.081Z,78.23
2018-03-19T15:48:30.377Z,81.17
2018-03-19T15:50:57.883Z,79.17
2018-03-19T15:53:25.413Z,75.17
2018-03-19T17:17:50.787Z,84.57
2018-03-19T17:20:18.304Z,90.70
2018-03-19T17:22:45.830Z,99.67
2018-03-19T17:25:14.151Z,92.97
2018-03-19T17:27:41.639Z,90.97
2018-03-19T17:30:09.148Z,92.77
2018-03-19T17:32:36.679Z,101.67
2018-03-19T17:35:04.954Z,94.47
2018-03-19T17:37:33.233Z,94.93
2018-03-19T17:40:01.503Z,90.37
2018-03-19T17:42:29.795Z,96.67
2018-03-19T17:44:57.302Z,93.97
2018-03-19T17:47:24.828Z,89.53
2018-03-19T17:49:52.334Z,94.93
2018-03-19T17:52:19.866Z,98.77
2018-03-19T17:54:47.371Z,86.57
2018-03-19T17:57:15.676Z,105.17
2018-03-19T17:59:43.187Z,111.80
2018-03-19T18:02:10.711Z,92.93
2018-03-19T18:04:38.218Z,90.67
2018-03-19T18:07:06.507Z,90.93
2018-03-19T18:09:34.782Z,93.20
2018-03-19T18:12:03.073Z,83.80
2018-03-19T18:14:30.590Z,112.67
2018-03-19T18:16:58.094Z,95.30
2018-03-19T18:19:25.629Z,90.47
2018-03-19T18:21:53.907Z,92.33
2018-03-19T18:24:22.195Z,97.20
2018-03-19T18:26:49.707Z,91.83
2018-03-19T18:29:17.226Z,85.33
2018-03-19T18:31:44.735Z,97.23
2018-03-19T18:34:12.258Z,93.97
2018-03-19T18:36:39.771Z,100.53
2018-03-19T18:39:08.061Z,77.83
2018-03-19T18:41:35.579Z,90.50
2018-03-19T18:44:03.102Z,98.83
2018-03-19T18:46:30.623Z,93.13
2018-03-19T18:48:58.923Z,102.17
2018-03-19T18:51:26.436Z,93.47
2018-03-19T18:53:53.958Z,94.83
2018-03-19T18:56:21.755Z,97.87
2018-03-19T18:58:49.282Z,96.60
2018-03-19T19:01:16.794Z,87.10
2018-03-19T19:03:45.083Z,91.20
2018-03-19T19:06:12.599Z,100.57
2018-03-19T19:08:40.126Z,99.77
2018-03-19T19:11:07.636Z,109.90
2018-03-19T19:13:35.924Z,93.47
2018-03-19T19:16:04.198Z,105.17
2018-03-19T19:18:32.486Z,107.63
2018-03-19T19:20:59.996Z,96.20
2018-03-19T19:23:27.519Z,98.97
2018-03-19T19:25:55.027Z,104.17
2018-03-19T19:28:22.554Z,101.77
2018-03-19T19:30:50.062Z,99.23
2018-03-19T19:33:18.351Z,108.50
2018-03-19T19:35:45.871Z,106.63
2018-03-19T19:38:13.395Z,95.77
2018-03-19T19:40:40.910Z,92.70
2018-03-19T19:43:09.212Z,100.27
2018-03-19T19:45:36.722Z,96.13
2018-03-19T19:48:04.246Z,110.03
2018-03-19T19:50:31.755Z,106.47
2018-03-19T19:53:00.050Z,105.93
2018-03-19T19:55:27.572Z,103.00
2018-03-19T19:57:55.963Z,104.73
2018-03-19T20:00:24.252Z,88.80
2018-03-19T20:02:52.551Z,101.03
2018-03-19T20:05:20.067Z,108.20
2018-03-19T20:07:47.595Z,95.87
2018-03-19T20:10:15.106Z,91.57
2018-03-19T20:12:43.399Z,92.53
2018-03-19T20:15:10.910Z,79.47
2018-03-19T20:17:38.430Z,97.43
2018-03-19T20:20:05.935Z,95.73
2018-03-19T20:22:33.450Z,90.77
2018-03-19T20:25:00.978Z,87.23
2018-03-19T20:27:29.246Z,94.53
2018-03-19T20:29:57.535Z,86.40
2018-03-19T20:32:25.038Z,91.33
2018-03-19T20:34:52.564Z,92.57
2018-03-19T20:37:20.083Z,100.17
2018-03-19T20:39:48.379Z,97.33
2018-03-19T20:42:16.656Z,99.90
2018-03-19T20:44:44.946Z,88.40
2018-03-19T20:47:12.450Z,96.50
2018-03-19T20:49:39.980Z,85.87
2018-03-19T20:52:07.491Z,83.30
2018-03-19T20:54:35.795Z,87.67
2018-03-19T20:57:03.543Z,107.50
2018-03-19T20:59:31.830Z,89.50
2018-03-19T21:01:59.338Z,77.90
2018-03-19T21:04:26.868Z,83.57
2018-03-19T21:06:54.379Z,90.87
2018-03-19T21:09:22.672Z,97.53
2018-03-19T21:11:50.955Z,98.77
2018-03-19T21:14:18.472Z,87.43
2018-03-19T21:16:45.999Z,98.97
2018-03-19T21:19:13.521Z,92.47
2018-03-19T21:21:41.790Z,91.20
2018-03-19T21:24:10.086Z,91.60
2018-03-19T21:26:37.591Z,93.03
2018-03-19T21:29:05.879Z,98.27
2018-03-19T21:31:33.431Z,104.07
2018-03-19T21:34:00.955Z,100.43
2018-03-19T21:36:28.470Z,101.13
2018-03-19T21:38:56.762Z,102.73
2018-03-19T21:41:25.039Z,102.43
2018-03-19T21:43:52.575Z,104.50
2018-03-19T21:46:20.865Z,95.83
2018-03-19T21:48:49.156Z,91.17
2018-03-19T21:51:16.664Z,90.13
2018-03-19T21:53:44.199Z,89.23
2018-03-19T21:56:11.710Z,92.43
2018-03-19T21:58:39.999Z,93.40
2018-03-19T22:01:08.271Z,90.03
2018-03-19T22:03:36.562Z,93.93
2018-03-19T22:06:04.075Z,92.90
2018-03-19T22:08:31.607Z,92.17
2018-03-19T22:10:59.119Z,81.40
2018-03-19T22:13:27.402Z,89.37
2018-03-19T22:15:55.674Z,94.73
2018-03-19T22:18:23.966Z,96.97
2018-03-19T22:20:51.475Z,89.00
2018-03-19T22:23:18.988Z,100.00
2018-03-19T22:25:46.509Z,96.30
2018-03-19T22:28:14.783Z,89.83
2018-03-19T22:30:42.311Z,89.40
2018-03-19T22:33:09.824Z,88.83
2018-03-19T22:35:37.346Z,92.87
2018-03-19T22:38:04.859Z,85.90
2018-03-19T22:40:32.383Z,97.10
2018-03-19T22:43:00.651Z,89.53
2018-03-19T22:45:28.947Z,82.10
2018-03-19T22:47:57.218Z,86.00
2018-03-19T22:50:25.510Z,79.53
2018-03-19T22:52:53.020Z,95.73
2018-03-19T22:55:20.555Z,100.50
2018-03-19T22:57:49.069Z,83.00
2018-03-19T23:00:16.589Z,79.27
2018-03-19T23:02:44.099Z,86.03
2018-03-19T23:05:27.247Z,92.10
2018-03-19T23:07:54.756Z,69.13
2018-03-19T23:10:22.279Z,77.83
2018-03-19T23:12:49.786Z,91.17
2018-03-19T23:15:17.319Z,81.87
2018-03-19T23:17:44.830Z,101.40
2018-03-19T23:20:13.162Z,86.07
2018-03-19T23:22:40.671Z,87.20
2018-03-19T23:25:08.190Z,98.97
2018-03-19T23:27:35.714Z,101.23
2018-03-19T23:30:03.242Z,88.17
2018-03-19T23:32:30.750Z,111.10
2018-03-19T23:34:58.279Z,90.63
2018-03-19T23:37:25.791Z,98.10
2018-03-19T23:39:53.316Z,73.60
2018-03-19T23:42:20.827Z,86.97
2018-03-19T23:44:49.110Z,77.73
2018-03-19T23:47:16.610Z,87.53
2018-03-19T23:49:44.945Z,86.03
2018-03-19T23:52:13.195Z,85.93
2018-03-19T23:54:41.482Z,88.87
2018-03-19T23:57:09.753Z,94.20
2018-03-19T23:59:38.047Z,85.50
