createdAt,value
2023-01-11T00:01:32.273Z,7.05
2023-01-11T00:04:02.910Z,7.19
2023-01-11T00:06:33.636Z,7.04
2023-01-11T00:09:04.172Z,7.11
2023-01-11T00:11:34.796Z,7.13
2023-01-11T00:14:05.430Z,7.24
2023-01-11T00:16:36.068Z,7.31
2023-01-11T00:19:06.682Z,7.19
2023-01-11T00:21:37.282Z,7.33
2023-01-11T00:24:08.152Z,7.19
2023-01-11T00:26:38.536Z,7.34
2023-01-11T00:29:09.187Z,7.33
2023-01-11T00:31:39.898Z,7.22
2023-01-11T00:34:10.444Z,7.29
2023-01-11T00:36:41.049Z,7.30
2023-01-11T00:39:11.763Z,7.49
2023-01-11T00:41:42.079Z,7.54
2023-01-11T00:44:13.150Z,7.38
2023-01-11T00:46:43.349Z,7.35
2023-01-11T00:49:13.964Z,7.49
2023-01-11T00:51:44.625Z,7.49
2023-01-11T00:54:15.258Z,7.63
2023-01-11T00:56:45.879Z,7.59
2023-01-11T00:59:16.405Z,7.61
2023-01-11T01:01:46.993Z,7.62
2023-01-11T01:04:17.621Z,7.63
2023-01-11T01:06:48.108Z,7.62
2023-01-11T01:09:18.524Z,7.73
2023-01-11T01:11:49.107Z,7.63
2023-01-11T01:14:19.778Z,7.68
2023-01-11T01:16:50.404Z,7.54
2023-01-11T01:19:20.967Z,7.58
2023-01-11T01:21:51.693Z,7.71
2023-01-11T01:24:22.211Z,7.80
2023-01-11T01:26:52.805Z,7.69
2023-01-11T01:29:23.444Z,7.68
2023-01-11T01:31:54.108Z,7.79
2023-01-11T01:34:24.628Z,7.69
2023-01-11T01:36:55.266Z,7.85
2023-01-11T01:39:25.841Z,7.91
2023-01-11T01:41:56.415Z,7.81
2023-01-11T01:44:27.054Z,7.67
2023-01-11T01:46:57.675Z,7.78
2023-01-11T01:49:28.333Z,7.84
2023-01-11T01:51:58.849Z,7.90
2023-01-11T01:54:29.417Z,7.98
2023-01-11T01:56:59.984Z,7.96
2023-01-11T01:59:30.594Z,8.04
2023-01-11T02:02:01.259Z,8.03
2023-01-11T02:04:31.738Z,7.92
2023-01-11T02:07:02.329Z,8.10
2023-01-11T02:09:32.916Z,8.24
2023-01-11T02:12:03.491Z,8.34
2023-01-11T02:14:34.127Z,8.20
2023-01-11T02:17:04.634Z,8.15
2023-01-11T02:19:35.233Z,8.27
2023-01-11T02:22:05.784Z,8.31
2023-01-11T02:24:36.350Z,8.22
2023-01-11T02:27:06.912Z,8.26
2023-01-11T02:29:37.519Z,8.26
2023-01-11T02:32:08.063Z,8.33
2023-01-11T02:34:38.632Z,8.21
2023-01-11T02:37:09.191Z,8.41
2023-01-11T02:39:39.771Z,8.35
2023-01-11T02:42:10.329Z,8.33
2023-01-11T02:44:40.950Z,8.39
2023-01-11T02:47:11.466Z,8.43
2023-01-11T02:49:42.067Z,8.44
2023-01-11T02:52:12.609Z,8.49
2023-01-11T02:54:43.202Z,8.29
2023-01-11T02:57:13.745Z,8.40
2023-01-11T02:59:44.352Z,8.48
2023-01-11T03:02:14.873Z,8.45
2023-01-11T03:04:45.451Z,8.55
2023-01-11T03:07:16.048Z,8.50
2023-01-11T03:09:46.587Z,8.45
2023-01-11T03:12:17.143Z,8.39
2023-01-11T03:14:47.732Z,8.45
2023-01-11T03:17:18.371Z,8.52
2023-01-11T03:19:48.848Z,8.55
2023-01-11T03:22:19.418Z,8.54
2023-01-11T03:24:49.999Z,8.50
2023-01-11T03:27:20.552Z,8.42
2023-01-11T03:29:51.165Z,8.51
2023-01-11T03:32:21.691Z,8.48
2023-01-11T03:34:52.274Z,8.48
2023-01-11T03:37:22.936Z,8.43
2023-01-11T03:39:53.389Z,8.47
2023-01-11T03:42:23.916Z,8.50
2023-01-11T03:44:54.518Z,8.55
2023-01-11T03:47:25.040Z,8.58
2023-01-11T03:49:55.635Z,8.53
2023-01-11T03:52:26.192Z,8.57
2023-01-11T03:54:56.841Z,8.68
2023-01-11T03:57:27.306Z,8.74
2023-01-11T03:59:57.919Z,8.72
2023-01-11T04:02:28.546Z,8.77
2023-01-11T04:04:59.069Z,8.77
2023-01-11T04:07:29.597Z,8.81
2023-01-11T04:10:00.122Z,8.75
2023-01-11T04:12:30.651Z,8.83
2023-01-11T04:15:01.216Z,8.82
2023-01-11T04:17:31.814Z,8.84
2023-01-11T04:20:02.310Z,8.78
2023-01-11T04:22:32.847Z,8.86
2023-01-11T04:25:03.414Z,8.88
2023-01-11T04:27:33.974Z,8.91
2023-01-11T04:30:04.536Z,8.95
2023-01-11T04:32:35.089Z,9.02
2023-01-11T04:35:05.648Z,9.07
2023-01-11T04:37:36.193Z,9.16
2023-01-11T04:40:06.737Z,9.19
2023-01-11T04:42:37.256Z,9.17
2023-01-11T04:45:07.829Z,9.19
2023-01-11T04:47:38.360Z,9.25
2023-01-11T04:50:09.043Z,9.25
2023-01-11T04:52:39.532Z,9.14
2023-01-11T04:55:09.977Z,9.08
2023-01-11T04:57:40.596Z,9.09
2023-01-11T05:00:11.085Z,9.19
2023-01-11T05:02:41.577Z,9.23
2023-01-11T05:05:12.163Z,9.32
2023-01-11T05:07:42.994Z,9.36
2023-01-11T05:10:13.234Z,9.43
2023-01-11T05:12:43.746Z,9.46
2023-01-11T05:15:14.275Z,9.51
2023-01-11T05:17:44.922Z,9.48
2023-01-11T05:20:15.369Z,9.43
2023-01-11T05:22:46.004Z,9.47
2023-01-11T05:25:16.480Z,9.51
2023-01-11T05:27:47.013Z,9.53
2023-01-11T05:30:17.586Z,9.56
2023-01-11T05:32:48.099Z,9.65
2023-01-11T05:35:18.665Z,9.63
2023-01-11T05:37:49.193Z,9.68
2023-01-11T05:40:19.752Z,9.75
2023-01-11T05:42:50.273Z,9.78
2023-01-11T05:45:20.864Z,9.84
2023-01-11T05:47:51.358Z,9.86
2023-01-11T05:50:21.962Z,9.84
2023-01-11T05:52:52.441Z,9.84
2023-01-11T05:55:22.993Z,9.89
2023-01-11T05:57:53.526Z,9.83
2023-01-11T06:00:24.099Z,9.84
2023-01-11T06:02:54.742Z,9.82
2023-01-11T06:05:25.357Z,9.90
2023-01-11T06:07:55.821Z,9.96
2023-01-11T06:10:26.243Z,10.01
2023-01-11T06:12:56.765Z,10.08
2023-01-11T06:15:27.303Z,10.14
2023-01-11T06:17:57.785Z,10.16
2023-01-11T06:20:28.324Z,10.19
2023-01-11T06:22:58.890Z,10.18
2023-01-11T06:25:29.364Z,10.01
2023-01-11T06:27:59.882Z,10.04
2023-01-11T06:30:30.486Z,10.06
2023-01-11T06:33:00.985Z,10.10
2023-01-11T06:35:31.514Z,10.11
2023-01-11T06:38:02.073Z,10.09
2023-01-11T06:40:32.530Z,10.14
2023-01-11T06:43:03.092Z,10.18
2023-01-11T06:45:33.653Z,10.19
2023-01-11T06:48:04.091Z,10.18
2023-01-11T06:50:34.647Z,10.19
2023-01-11T06:53:05.158Z,10.22
2023-01-11T06:55:35.712Z,10.24
2023-01-11T06:58:06.219Z,10.22
2023-01-11T07:00:36.502Z,10.33
2023-01-11T07:03:06.977Z,10.39
2023-01-11T07:05:37.529Z,10.26
2023-01-11T07:08:08.121Z,10.34
2023-01-11T07:10:38.562Z,10.34
2023-01-11T07:13:09.065Z,10.35
2023-01-11T07:15:39.682Z,10.37
2023-01-11T07:18:10.124Z,10.42
2023-01-11T07:20:40.637Z,10.51
2023-01-11T07:23:11.124Z,10.53
2023-01-11T07:25:41.646Z,10.53
2023-01-11T07:28:12.245Z,10.57
2023-01-11T07:30:56.677Z,10.62
2023-01-11T07:33:13.168Z,10.66
2023-01-11T07:35:43.702Z,10.75
2023-01-11T07:38:14.173Z,10.79
2023-01-11T07:40:44.720Z,10.79
2023-01-11T07:43:15.560Z,10.74
2023-01-11T07:45:46.841Z,10.73
2023-01-11T07:48:16.212Z,10.73
2023-01-11T07:50:46.744Z,10.72
2023-01-11T07:53:17.228Z,10.73
2023-01-11T07:55:47.779Z,10.75
2023-01-11T07:58:18.287Z,10.73
2023-01-11T08:00:48.767Z,10.72
2023-01-11T08:03:19.530Z,10.74
2023-01-11T08:05:49.793Z,10.75
2023-01-11T08:08:20.280Z,10.73
2023-01-11T08:10:50.813Z,10.72
2023-01-11T08:13:21.302Z,10.71
2023-01-11T08:15:52.022Z,10.68
2023-01-11T08:18:22.410Z,10.64
2023-01-11T08:20:52.856Z,10.56
2023-01-11T08:23:23.376Z,10.52
2023-01-11T08:25:53.878Z,10.54
2023-01-11T08:28:24.381Z,10.55
2023-01-11T08:30:54.993Z,10.51
2023-01-11T08:33:25.407Z,10.50
2023-01-11T08:35:55.936Z,10.52
2023-01-11T08:38:26.545Z,10.47
2023-01-11T08:40:56.977Z,10.44
2023-01-11T08:43:27.466Z,10.38
2023-01-11T08:45:58.099Z,10.32
2023-01-11T08:48:28.510Z,10.18
2023-01-11T08:50:59.057Z,10.24
2023-01-11T08:53:29.634Z,10.13
2023-01-11T08:56:00.120Z,10.18
2023-01-11T08:58:30.617Z,10.23
2023-01-11T09:01:01.173Z,10.26
2023-01-11T09:03:31.678Z,10.05
2023-01-11T09:06:02.203Z,10.12
2023-01-11T09:08:32.797Z,10.17
2023-01-11T09:11:03.288Z,10.24
2023-01-11T09:13:33.881Z,10.07
2023-01-11T09:16:04.428Z,10.03
2023-01-11T09:18:34.879Z,9.97
2023-01-11T09:21:05.420Z,9.99
2023-01-11T09:23:35.979Z,9.95
2023-01-11T09:26:06.430Z,9.81
2023-01-11T09:28:37.041Z,9.90
2023-01-11T09:31:07.535Z,9.91
2023-01-11T09:33:38.109Z,9.82
2023-01-11T09:36:08.574Z,9.85
2023-01-11T09:38:39.122Z,9.78
2023-01-11T09:41:09.645Z,9.70
2023-01-11T09:43:40.166Z,9.72
2023-01-11T09:46:10.832Z,9.79
2023-01-11T09:48:41.232Z,9.83
2023-01-11T09:51:11.791Z,9.86
2023-01-11T09:53:42.345Z,9.78
2023-01-11T09:56:12.864Z,9.82
2023-01-11T09:58:43.373Z,9.80
2023-01-11T10:01:14.012Z,9.84
2023-01-11T10:03:44.472Z,9.79
2023-01-11T10:06:14.741Z,9.78
2023-01-11T10:18:39.012Z,9.53
2023-01-11T10:19:12.318Z,9.46
2023-01-11T10:21:17.714Z,9.55
2023-01-11T10:23:48.230Z,9.61
2023-01-11T10:26:18.790Z,9.64
2023-01-11T10:28:49.327Z,9.56
2023-01-11T10:31:19.976Z,9.54
2023-01-11T10:33:50.441Z,9.55
2023-01-11T10:36:20.754Z,9.31
2023-01-11T10:38:51.258Z,9.46
2023-01-11T10:41:21.822Z,9.55
2023-01-11T10:43:52.357Z,9.56
2023-01-11T10:46:22.933Z,9.30
2023-01-11T10:48:53.464Z,9.37
2023-01-11T10:51:24.026Z,9.46
2023-01-11T10:53:54.303Z,9.51
2023-01-11T10:56:25.002Z,9.62
2023-01-11T10:58:55.384Z,9.70
2023-01-11T11:01:25.938Z,9.69
2023-01-11T11:03:56.461Z,9.59
2023-01-11T11:06:27.060Z,9.60
2023-01-11T11:08:57.575Z,9.44
2023-01-11T11:11:28.134Z,9.47
2023-01-11T11:13:58.743Z,9.45
2023-01-11T11:16:29.294Z,9.46
2023-01-11T11:18:59.775Z,9.43
2023-01-11T11:21:30.345Z,9.50
2023-01-11T11:24:01.546Z,9.56
2023-01-11T11:26:31.111Z,9.60
2023-01-11T11:29:01.666Z,9.63
2023-01-11T11:31:32.281Z,9.70
2023-01-11T11:34:02.758Z,9.57
2023-01-11T11:36:33.322Z,9.63
2023-01-11T11:39:03.968Z,9.44
2023-01-11T11:41:34.457Z,9.53
2023-01-11T11:44:05.179Z,9.50
2023-01-11T11:46:35.687Z,9.38
2023-01-11T11:49:06.112Z,9.42
2023-01-11T11:51:36.382Z,9.45
2023-01-11T11:54:06.938Z,9.11
2023-01-11T11:56:37.512Z,9.16
2023-01-11T11:59:08.049Z,9.13
2023-01-11T12:01:38.657Z,9.22
2023-01-11T12:04:09.256Z,9.18
2023-01-11T12:06:39.728Z,8.98
2023-01-11T12:09:10.327Z,9.07
2023-01-11T12:11:40.828Z,9.10
2023-01-11T12:14:11.489Z,9.00
2023-01-11T12:16:42.106Z,9.13
2023-01-11T12:19:12.530Z,9.16
2023-01-11T12:21:43.068Z,9.24
2023-01-11T12:24:13.623Z,9.25
2023-01-11T12:26:44.268Z,9.09
2023-01-11T12:29:14.524Z,8.99
2023-01-11T12:31:45.058Z,9.02
2023-01-11T12:34:15.598Z,8.97
2023-01-11T12:36:45.824Z,9.09
2023-01-11T12:39:16.400Z,9.16
2023-01-11T12:41:46.964Z,9.22
2023-01-11T12:44:17.519Z,9.18
2023-01-11T12:46:48.090Z,9.21
2023-01-11T12:49:18.669Z,9.22
2023-01-11T12:51:49.217Z,9.13
2023-01-11T12:54:19.772Z,9.09
2023-01-11T12:56:50.454Z,9.20
2023-01-11T12:59:21.004Z,8.87
2023-01-11T13:01:51.517Z,9.04
2023-01-11T13:04:22.033Z,8.96
2023-01-11T13:06:52.599Z,8.83
2023-01-11T13:09:23.157Z,8.49
2023-01-11T13:11:53.766Z,8.51
2023-01-11T13:14:24.335Z,8.56
2023-01-11T13:16:54.948Z,8.53
2023-01-11T13:19:25.475Z,8.55
2023-01-11T13:21:56.061Z,8.68
2023-01-11T13:24:26.680Z,8.68
2023-01-11T13:26:57.281Z,8.79
2023-01-11T13:29:27.991Z,8.80
2023-01-11T13:31:58.401Z,8.83
2023-01-11T13:34:28.983Z,8.83
2023-01-11T13:36:59.572Z,8.85
2023-01-11T13:39:30.207Z,8.88
2023-01-11T13:42:00.661Z,8.90
2023-01-11T13:44:31.234Z,8.85
2023-01-11T13:47:01.832Z,8.82
2023-01-11T13:49:32.402Z,9.00
2023-01-11T13:52:02.948Z,9.04
2023-01-11T13:54:33.507Z,9.11
2023-01-11T13:57:04.096Z,9.06
2023-01-11T13:59:34.676Z,8.90
2023-01-11T14:02:05.281Z,8.83
2023-01-11T14:04:35.831Z,8.84
2023-01-11T14:07:06.425Z,8.84
2023-01-11T14:09:36.739Z,8.90
2023-01-11T14:12:07.319Z,8.93
2023-01-11T14:14:37.974Z,8.99
2023-01-11T14:17:08.237Z,8.94
2023-01-11T14:19:38.802Z,8.87
2023-01-11T14:22:09.387Z,8.92
2023-01-11T14:24:39.977Z,8.89
2023-01-11T14:27:10.605Z,8.90
2023-01-11T14:29:40.818Z,8.88
2023-01-11T14:32:11.415Z,8.84
2023-01-11T14:34:41.965Z,8.65
2023-01-11T14:37:12.557Z,8.67
2023-01-11T14:39:43.130Z,8.69
2023-01-11T14:42:18.955Z,8.72
2023-01-11T14:44:44.042Z,8.75
2023-01-11T14:47:14.612Z,8.66
2023-01-11T14:49:45.171Z,8.75
2023-01-11T14:52:15.753Z,8.60
2023-01-11T14:54:46.391Z,8.37
2023-01-11T14:57:16.953Z,8.49
2023-01-11T14:59:47.526Z,8.51
2023-01-11T15:02:18.127Z,8.31
2023-01-11T15:04:48.798Z,8.26
2023-01-11T15:07:19.315Z,8.31
2023-01-11T15:09:49.987Z,8.21
2023-01-11T15:12:20.309Z,8.28
2023-01-11T15:14:50.811Z,8.29
2023-01-11T15:17:21.428Z,8.33
2023-01-11T15:19:51.987Z,8.28
2023-01-11T15:22:22.719Z,8.32
2023-01-11T15:24:53.256Z,8.27
2023-01-11T15:27:23.810Z,8.24
2023-01-11T15:29:54.417Z,8.18
2023-01-11T15:32:25.045Z,8.12
2023-01-11T15:34:55.635Z,8.07
2023-01-11T15:37:26.271Z,8.05
2023-01-11T15:39:56.881Z,7.89
2023-01-11T15:42:27.529Z,7.80
2023-01-11T15:44:58.089Z,7.69
2023-01-11T15:47:28.748Z,7.72
2023-01-11T15:49:59.333Z,7.63
2023-01-11T15:52:29.976Z,7.83
2023-01-11T15:55:00.572Z,7.72
2023-01-11T15:57:31.202Z,7.76
2023-01-11T16:00:01.811Z,7.81
2023-01-11T16:02:32.537Z,7.73
2023-01-11T16:05:03.047Z,7.63
2023-01-11T16:07:33.701Z,7.61
2023-01-11T16:10:04.294Z,7.75
2023-01-11T16:12:34.913Z,7.60
2023-01-11T16:15:05.693Z,7.62
2023-01-11T16:17:36.175Z,7.56
2023-01-11T16:20:06.756Z,7.59
2023-01-11T16:22:37.389Z,7.54
2023-01-11T16:25:08.100Z,7.56
2023-01-11T16:27:38.654Z,7.57
2023-01-11T16:30:09.342Z,7.51
2023-01-11T16:32:39.918Z,7.45
2023-01-11T16:35:10.517Z,7.43
2023-01-11T16:37:40.797Z,7.46
2023-01-11T16:40:11.490Z,7.47
2023-01-11T16:42:42.060Z,7.47
2023-01-11T16:45:13.533Z,7.37
2023-01-11T16:47:43.334Z,7.10
2023-01-11T16:50:13.992Z,7.26
2023-01-11T16:52:44.587Z,7.13
2023-01-11T16:55:14.912Z,7.02
2023-01-11T16:57:45.566Z,6.91
2023-01-11T17:00:16.206Z,6.85
2023-01-11T17:02:46.892Z,6.88
2023-01-11T17:05:17.598Z,6.88
2023-01-11T17:07:48.152Z,6.78
2023-01-11T17:10:18.767Z,6.90
2023-01-11T17:12:49.433Z,6.98
2023-01-11T17:15:20.044Z,7.02
2023-01-11T17:17:50.739Z,7.02
2023-01-11T17:20:21.359Z,6.98
2023-01-11T17:22:52.025Z,6.97
2023-01-11T17:25:22.662Z,6.87
2023-01-11T17:27:53.318Z,6.91
2023-01-11T17:30:23.665Z,6.89
2023-01-11T17:32:54.341Z,6.80
2023-01-11T17:35:24.963Z,6.81
2023-01-11T17:37:55.619Z,6.94
2023-01-11T17:40:26.278Z,6.97
2023-01-11T17:42:57.041Z,6.96
2023-01-11T17:45:27.641Z,7.11
2023-01-11T17:47:58.284Z,7.03
2023-01-11T17:50:28.907Z,7.15
2023-01-11T17:52:59.571Z,7.09
2023-01-11T17:55:30.255Z,7.17
2023-01-11T17:58:00.896Z,7.13
2023-01-11T18:00:31.518Z,7.03
2023-01-11T18:03:02.178Z,7.18
2023-01-11T18:05:32.464Z,7.11
2023-01-11T18:08:03.112Z,7.13
2023-01-11T18:10:33.733Z,7.15
2023-01-11T18:13:04.396Z,7.18
2023-01-11T18:15:35.021Z,7.23
2023-01-11T18:18:05.695Z,7.28
2023-01-11T18:20:36.314Z,7.27
2023-01-11T18:23:06.977Z,7.30
2023-01-11T18:25:37.600Z,7.18
2023-01-11T18:28:08.259Z,7.04
2023-01-11T18:30:38.985Z,7.17
2023-01-11T18:33:09.274Z,7.17
2023-01-11T18:35:39.884Z,7.18
2023-01-11T18:38:10.545Z,7.22
2023-01-11T18:40:41.212Z,7.18
2023-01-11T18:43:11.946Z,7.06
2023-01-11T18:45:42.230Z,7.11
2023-01-11T18:48:12.851Z,7.13
2023-01-11T18:50:43.469Z,7.03
2023-01-11T18:53:14.164Z,7.02
2023-01-11T18:55:44.915Z,7.05
2023-01-11T18:58:15.436Z,7.18
2023-01-11T19:00:46.089Z,7.17
2023-01-11T19:03:16.769Z,7.15
2023-01-11T19:05:47.416Z,7.12
2023-01-11T19:08:18.042Z,7.06
2023-01-11T19:10:48.792Z,7.06
2023-01-11T19:13:19.340Z,7.08
2023-01-11T19:15:50.019Z,7.16
2023-01-11T19:18:20.289Z,7.08
2023-01-11T19:20:50.942Z,6.94
2023-01-11T19:23:21.554Z,7.00
2023-01-11T19:25:52.189Z,7.12
2023-01-11T19:28:22.582Z,7.07
2023-01-11T19:30:53.247Z,6.94
2023-01-11T19:33:23.889Z,7.13
2023-01-11T19:35:54.488Z,7.11
2023-01-11T19:38:25.148Z,7.07
2023-01-11T19:40:55.793Z,7.07
2023-01-11T19:43:26.461Z,7.14
2023-01-11T19:45:57.000Z,7.02
2023-01-11T19:48:27.120Z,7.07
2023-01-11T19:50:57.759Z,7.14
2023-01-11T19:53:28.387Z,7.19
2023-01-11T19:55:59.017Z,7.24
2023-01-11T19:58:29.671Z,7.21
2023-01-11T20:01:00.308Z,7.18
2023-01-11T20:03:31.008Z,7.29
2023-01-11T20:06:01.658Z,7.35
2023-01-11T20:08:32.230Z,7.25
2023-01-11T20:11:02.857Z,7.32
2023-01-11T20:13:33.531Z,7.28
2023-01-11T20:16:04.192Z,7.20
2023-01-11T20:18:34.787Z,7.32
2023-01-11T20:21:05.410Z,7.25
2023-01-11T20:23:36.083Z,7.29
2023-01-11T20:26:06.815Z,7.19
2023-01-11T20:28:37.337Z,7.19
2023-01-11T20:31:08.037Z,7.16
2023-01-11T20:33:38.587Z,7.13
2023-01-11T20:36:09.200Z,7.26
2023-01-11T20:38:39.859Z,7.10
2023-01-11T20:41:10.561Z,7.20
2023-01-11T20:43:40.931Z,7.03
2023-01-11T20:46:11.193Z,7.15
2023-01-11T20:48:41.827Z,7.04
2023-01-11T20:51:12.417Z,7.11
2023-01-11T20:53:43.150Z,7.00
2023-01-11T20:56:13.684Z,7.13
2023-01-11T20:58:44.332Z,7.17
2023-01-11T21:01:15.099Z,7.16
2023-01-11T21:03:45.619Z,7.13
2023-01-11T21:06:16.239Z,7.03
2023-01-11T21:08:46.894Z,7.00
2023-01-11T21:11:17.518Z,7.05
2023-01-11T21:13:47.824Z,7.08
2023-01-11T21:16:18.486Z,7.02
2023-01-11T21:18:49.131Z,6.96
2023-01-11T21:21:19.782Z,6.91
2023-01-11T21:23:50.491Z,6.96
2023-01-11T21:26:21.039Z,6.99
2023-01-11T21:28:51.721Z,6.94
2023-01-11T21:31:22.474Z,6.92
2023-01-11T21:33:52.743Z,7.01
2023-01-11T21:36:23.491Z,6.96
2023-01-11T21:38:54.080Z,6.82
2023-01-11T21:41:24.749Z,6.71
2023-01-11T21:43:55.331Z,6.74
2023-01-11T21:46:25.793Z,6.87
2023-01-11T21:48:56.067Z,6.76
2023-01-11T21:51:26.679Z,6.71
2023-01-11T21:53:57.410Z,6.75
2023-01-11T21:56:28.006Z,6.83
2023-01-11T21:58:58.697Z,6.62
2023-01-11T22:01:29.323Z,6.72
2023-01-11T22:04:00.095Z,6.71
2023-01-11T22:06:30.739Z,6.83
2023-01-11T22:09:01.330Z,6.72
2023-01-11T22:11:31.975Z,6.84
2023-01-11T22:14:02.705Z,6.75
2023-01-11T22:16:33.383Z,6.87
2023-01-11T22:19:03.996Z,6.85
2023-01-11T22:21:34.629Z,6.96
2023-01-11T22:24:05.410Z,6.73
2023-01-11T22:26:35.950Z,6.76
2023-01-11T22:29:06.335Z,6.75
2023-01-11T22:31:37.034Z,6.56
2023-01-11T22:34:07.715Z,6.76
2023-01-11T22:36:38.443Z,6.87
2023-01-11T22:39:09.063Z,6.89
2023-01-11T22:41:39.697Z,7.06
2023-01-11T22:44:10.313Z,7.07
2023-01-11T22:46:40.987Z,6.98
2023-01-11T22:49:11.676Z,7.06
2023-01-11T22:51:42.338Z,7.01
2023-01-11T22:54:12.953Z,7.09
2023-01-11T22:56:43.564Z,6.79
2023-01-11T22:59:14.366Z,7.08
2023-01-11T23:01:45.059Z,7.14
2023-01-11T23:04:15.650Z,7.10
2023-01-11T23:06:46.152Z,7.15
2023-01-11T23:09:17.252Z,7.09
2023-01-11T23:11:47.448Z,7.17
2023-01-11T23:14:18.108Z,6.98
2023-01-11T23:16:48.802Z,7.09
2023-01-11T23:19:19.430Z,6.99
2023-01-11T23:21:49.807Z,7.15
2023-01-11T23:24:20.427Z,7.19
2023-01-11T23:26:51.123Z,7.15
2023-01-11T23:29:21.808Z,7.14
2023-01-11T23:31:52.448Z,6.97
2023-01-11T23:34:23.051Z,7.03
2023-01-11T23:36:53.648Z,6.96
2023-01-11T23:39:24.346Z,7.06
2023-01-11T23:41:54.994Z,7.19
2023-01-11T23:44:25.689Z,7.17
2023-01-11T23:46:56.258Z,7.12
2023-01-11T23:49:26.951Z,7.19
2023-01-11T23:51:57.535Z,7.24
2023-01-11T23:54:28.203Z,7.22
2023-01-11T23:56:58.496Z,7.25
2023-01-11T23:59:29.148Z,7.26
