createdAt,value
2022-10-06T00:01:39.106Z,34
2022-10-06T00:04:11.074Z,29
2022-10-06T00:06:43.151Z,38
2022-10-06T00:09:14.547Z,36
2022-10-06T00:11:45.539Z,32
2022-10-06T00:14:17.688Z,36
2022-10-06T00:19:25.813Z,32
2022-10-06T00:21:58.053Z,32
2022-10-06T00:24:29.712Z,28
2022-10-06T00:27:01.227Z,32
2022-10-06T00:29:32.511Z,30
2022-10-06T00:32:07.360Z,32
2022-10-06T00:34:40.723Z,35
2022-10-06T00:37:13.284Z,32
2022-10-06T00:39:44.311Z,28
2022-10-06T00:42:17.336Z,30
2022-10-06T00:44:48.966Z,28
2022-10-06T00:47:22.003Z,32
2022-10-06T00:49:54.366Z,35
2022-10-06T00:52:25.845Z,32
2022-10-06T00:54:56.888Z,32
2022-10-06T00:57:28.146Z,32
2022-10-06T00:59:59.544Z,32
2022-10-06T01:02:32.071Z,32
2022-10-06T01:05:03.189Z,32
2022-10-06T01:07:34.611Z,32
2022-10-06T01:10:05.836Z,32
2022-10-06T01:12:37.449Z,36
2022-10-06T01:15:09.078Z,36
2022-10-06T01:17:42.866Z,32
2022-10-06T01:20:14.029Z,33
2022-10-06T01:22:47.441Z,32
2022-10-06T01:25:20.637Z,31
2022-10-06T01:27:53.860Z,32
2022-10-06T01:30:26.405Z,32
2022-10-06T01:32:58.079Z,32
2022-10-06T01:35:30.540Z,32
2022-10-06T01:38:01.868Z,32
2022-10-06T01:40:34.482Z,34
2022-10-06T01:43:06.124Z,32
2022-10-06T01:45:37.039Z,34
2022-10-06T01:48:08.696Z,35
2022-10-06T01:50:39.955Z,41
2022-10-06T01:53:11.672Z,39
2022-10-06T01:55:42.871Z,48
2022-10-06T01:58:14.143Z,44
2022-10-06T02:00:45.443Z,44
2022-10-06T02:03:16.919Z,40
2022-10-06T02:05:48.159Z,36
2022-10-06T02:08:19.389Z,35
2022-10-06T02:10:51.599Z,38
2022-10-06T02:13:21.578Z,36
2022-10-06T02:15:53.659Z,32
2022-10-06T02:18:25.835Z,32
2022-10-06T02:20:57.105Z,36
2022-10-06T02:23:28.407Z,35
2022-10-06T02:26:00.786Z,32
2022-10-06T02:28:32.564Z,32
2022-10-06T02:31:03.010Z,33
2022-10-06T02:33:35.105Z,28
2022-10-06T02:36:08.006Z,33
2022-10-06T02:38:39.441Z,32
2022-10-06T02:41:10.719Z,33
2022-10-06T02:43:42.078Z,30
2022-10-06T02:46:15.219Z,32
2022-10-06T02:48:46.003Z,36
2022-10-06T02:51:16.949Z,32
2022-10-06T02:53:47.923Z,31
2022-10-06T02:56:20.706Z,32
2022-10-06T02:58:53.344Z,32
2022-10-06T03:01:24.322Z,32
2022-10-06T03:03:55.980Z,32
2022-10-06T03:06:27.933Z,34
2022-10-06T03:08:57.367Z,35
2022-10-06T03:11:28.211Z,29
2022-10-06T03:13:58.957Z,32
2022-10-06T03:16:30.759Z,28
2022-10-06T03:19:02.249Z,32
2022-10-06T03:21:34.198Z,32
2022-10-06T03:24:05.955Z,32
2022-10-06T03:26:37.009Z,32
2022-10-06T03:29:11.454Z,32
2022-10-06T03:31:40.425Z,32
2022-10-06T03:34:12.987Z,34
2022-10-06T03:36:43.845Z,28
2022-10-06T03:39:15.507Z,32
2022-10-06T03:41:49.185Z,32
2022-10-06T03:44:21.812Z,34
2022-10-06T03:46:52.736Z,32
2022-10-06T03:49:28.459Z,36
2022-10-06T03:52:00.909Z,36
2022-10-06T03:54:31.668Z,33
2022-10-06T03:57:04.806Z,36
2022-10-06T03:59:41.772Z,36
2022-10-06T04:02:13.170Z,36
2022-10-06T04:04:44.468Z,36
2022-10-06T04:07:16.088Z,33
2022-10-06T04:09:48.013Z,32
2022-10-06T04:12:19.046Z,35
2022-10-06T04:14:50.591Z,40
2022-10-06T04:17:21.496Z,36
2022-10-06T04:19:52.705Z,31
2022-10-06T04:22:24.359Z,32
2022-10-06T04:24:55.582Z,40
2022-10-06T04:27:26.770Z,44
2022-10-06T04:29:58.403Z,44
2022-10-06T04:32:29.612Z,40
2022-10-06T04:35:00.403Z,36
2022-10-06T04:37:31.207Z,37
2022-10-06T04:40:05.084Z,36
2022-10-06T04:42:37.514Z,36
2022-10-06T04:45:11.346Z,32
2022-10-06T04:47:43.687Z,36
2022-10-06T04:50:15.120Z,36
2022-10-06T04:52:45.985Z,36
2022-10-06T04:55:16.832Z,40
2022-10-06T04:57:49.087Z,44
2022-10-06T05:00:21.471Z,36
2022-10-06T05:02:52.463Z,39
2022-10-06T05:05:23.233Z,39
2022-10-06T05:07:53.991Z,40
2022-10-06T05:10:24.637Z,36
2022-10-06T05:12:56.978Z,40
2022-10-06T05:15:29.147Z,44
2022-10-06T05:18:00.462Z,40
2022-10-06T05:20:32.244Z,39
2022-10-06T05:23:04.097Z,40
2022-10-06T05:25:35.770Z,45
2022-10-06T05:28:06.972Z,38
2022-10-06T05:30:39.131Z,36
2022-10-06T05:33:10.534Z,36
2022-10-06T05:35:43.683Z,36
2022-10-06T05:38:14.538Z,40
2022-10-06T05:40:46.090Z,40
2022-10-06T05:43:17.361Z,44
2022-10-06T05:45:48.327Z,42
2022-10-06T05:48:19.712Z,39
2022-10-06T05:50:51.028Z,43
2022-10-06T05:53:22.651Z,44
2022-10-06T05:55:54.012Z,41
2022-10-06T05:58:25.240Z,40
2022-10-06T06:00:57.909Z,41
2022-10-06T06:03:29.002Z,44
2022-10-06T06:06:02.001Z,38
2022-10-06T06:08:34.458Z,42
2022-10-06T06:11:05.671Z,40
2022-10-06T06:13:37.138Z,44
2022-10-06T06:16:08.225Z,44
2022-10-06T06:18:39.046Z,45
2022-10-06T06:21:11.748Z,45
2022-10-06T06:23:43.080Z,44
2022-10-06T06:26:13.949Z,44
2022-10-06T06:28:44.621Z,39
2022-10-06T06:31:19.821Z,40
2022-10-06T06:33:47.255Z,40
2022-10-06T06:36:19.959Z,41
2022-10-06T06:38:50.675Z,36
2022-10-06T06:41:23.544Z,40
2022-10-06T06:43:59.728Z,46
2022-10-06T06:46:31.228Z,45
2022-10-06T06:49:04.118Z,42
2022-10-06T06:51:35.665Z,40
2022-10-06T06:54:06.828Z,41
2022-10-06T06:56:37.120Z,44
2022-10-06T06:59:08.765Z,40
2022-10-06T07:01:41.180Z,44
2022-10-06T07:04:12.357Z,45
2022-10-06T07:06:43.785Z,40
2022-10-06T07:09:16.304Z,35
2022-10-06T07:11:48.418Z,41
2022-10-06T07:14:17.468Z,46
2022-10-06T07:16:48.127Z,47
2022-10-06T07:19:22.540Z,44
2022-10-06T07:21:50.097Z,36
2022-10-06T07:24:22.158Z,40
2022-10-06T07:26:53.293Z,48
2022-10-06T07:29:24.151Z,44
2022-10-06T07:31:55.993Z,48
2022-10-06T07:34:26.651Z,43
2022-10-06T07:36:57.183Z,44
2022-10-06T07:39:28.169Z,37
2022-10-06T07:41:58.863Z,44
2022-10-06T07:44:29.740Z,40
2022-10-06T07:47:02.256Z,40
2022-10-06T07:49:33.187Z,44
2022-10-06T07:52:04.554Z,44
2022-10-06T07:54:37.644Z,41
2022-10-06T07:57:08.889Z,43
2022-10-06T07:59:39.625Z,36
2022-10-06T08:02:10.976Z,39
2022-10-06T08:04:43.452Z,36
2022-10-06T08:07:15.093Z,32
2022-10-06T08:09:46.149Z,32
2022-10-06T08:12:19.435Z,33
2022-10-06T08:14:53.956Z,32
2022-10-06T08:17:24.363Z,32
2022-10-06T08:19:54.640Z,27
2022-10-06T08:22:28.420Z,30
2022-10-06T08:25:06.039Z,24
2022-10-06T08:27:33.098Z,24
2022-10-06T08:30:04.923Z,24
2022-10-06T08:32:35.806Z,17
2022-10-06T08:35:08.099Z,20
2022-10-06T08:37:42.092Z,24
2022-10-06T08:40:15.408Z,24
2022-10-06T08:42:46.646Z,25
2022-10-06T08:45:16.918Z,23
2022-10-06T08:47:47.922Z,20
2022-10-06T08:50:18.512Z,20
2022-10-06T08:52:49.968Z,23
2022-10-06T08:55:21.350Z,19
2022-10-06T08:57:52.825Z,24
2022-10-06T09:00:24.212Z,25
2022-10-06T09:02:56.057Z,16
2022-10-06T09:05:30.816Z,24
2022-10-06T09:08:01.537Z,24
2022-10-06T09:10:33.307Z,23
2022-10-06T09:13:04.372Z,20
2022-10-06T09:15:36.418Z,24
2022-10-06T09:18:08.483Z,20
2022-10-06T09:20:42.000Z,28
2022-10-06T09:23:14.948Z,20
2022-10-06T09:25:46.985Z,24
2022-10-06T09:28:19.443Z,20
2022-10-06T09:30:53.206Z,20
2022-10-06T09:33:20.425Z,20
2022-10-06T09:35:52.282Z,20
2022-10-06T09:38:24.627Z,24
2022-10-06T09:40:55.416Z,24
2022-10-06T09:43:28.158Z,27
2022-10-06T09:45:59.888Z,27
2022-10-06T09:48:30.678Z,32
2022-10-06T09:51:01.732Z,28
2022-10-06T09:53:36.828Z,28
2022-10-06T09:56:04.991Z,28
2022-10-06T09:58:34.587Z,30
2022-10-06T10:01:05.666Z,26
2022-10-06T10:03:36.844Z,23
2022-10-06T10:06:06.708Z,26
2022-10-06T10:08:38.817Z,24
2022-10-06T10:11:09.992Z,24
2022-10-06T10:13:42.865Z,29
2022-10-06T10:16:13.502Z,24
2022-10-06T10:18:44.473Z,24
2022-10-06T10:21:15.411Z,24
2022-10-06T10:23:45.811Z,28
2022-10-06T10:26:16.303Z,29
2022-10-06T10:28:47.415Z,24
2022-10-06T10:31:19.991Z,24
2022-10-06T10:34:04.769Z,25
2022-10-06T10:36:25.508Z,24
2022-10-06T10:38:54.785Z,24
2022-10-06T10:41:24.439Z,28
2022-10-06T10:43:55.556Z,61
2022-10-06T10:46:27.054Z,28
2022-10-06T10:48:58.990Z,32
2022-10-06T10:51:29.599Z,23
2022-10-06T10:54:00.417Z,28
2022-10-06T10:56:31.108Z,24
2022-10-06T10:59:01.894Z,25
2022-10-06T11:01:35.027Z,24
2022-10-06T11:04:08.662Z,24
2022-10-06T11:06:39.920Z,28
2022-10-06T11:09:11.885Z,25
2022-10-06T11:11:43.247Z,29
2022-10-06T11:14:13.820Z,25
2022-10-06T11:16:49.698Z,28
2022-10-06T11:19:20.290Z,24
2022-10-06T11:21:54.467Z,36
2022-10-06T11:24:25.785Z,32
2022-10-06T11:26:56.068Z,28
2022-10-06T11:29:26.771Z,28
2022-10-06T11:32:00.396Z,31
2022-10-06T11:34:31.655Z,31
2022-10-06T11:37:00.820Z,26
2022-10-06T11:39:34.048Z,28
2022-10-06T11:42:05.425Z,32
2022-10-06T11:44:37.368Z,28
2022-10-06T11:47:08.164Z,25
2022-10-06T11:49:39.394Z,28
2022-10-06T11:52:14.005Z,32
2022-10-06T11:54:43.639Z,32
2022-10-06T11:57:16.153Z,32
2022-10-06T11:59:47.935Z,32
2022-10-06T12:02:23.575Z,30
2022-10-06T12:04:53.844Z,29
2022-10-06T12:07:25.901Z,28
2022-10-06T12:09:58.218Z,29
2022-10-06T12:12:28.931Z,24
2022-10-06T12:16:54.816Z,29
2022-10-06T12:17:30.475Z,28
2022-10-06T12:20:01.350Z,28
2022-10-06T12:22:32.623Z,19
2022-10-06T12:25:03.244Z,24
2022-10-06T12:27:33.825Z,24
2022-10-06T12:30:08.947Z,20
2022-10-06T12:32:40.117Z,23
2022-10-06T12:35:11.016Z,20
2022-10-06T12:37:40.646Z,26
2022-10-06T12:40:11.677Z,27
2022-10-06T12:42:43.075Z,24
2022-10-06T12:45:13.769Z,16
2022-10-06T12:47:47.576Z,18
2022-10-06T12:50:19.454Z,16
2022-10-06T12:52:50.237Z,16
2022-10-06T12:55:24.078Z,20
2022-10-06T12:57:55.781Z,23
2022-10-06T13:00:29.586Z,17
2022-10-06T13:03:00.170Z,20
2022-10-06T13:05:33.531Z,23
2022-10-06T13:08:04.372Z,20
2022-10-06T13:10:38.255Z,22
2022-10-06T13:13:12.319Z,20
2022-10-06T13:15:45.627Z,20
2022-10-06T13:18:16.530Z,21
2022-10-06T13:20:47.039Z,20
2022-10-06T13:23:22.194Z,20
2022-10-06T13:28:23.968Z,36
2022-10-06T13:30:54.520Z,28
2022-10-06T13:33:30.699Z,22
2022-10-06T13:36:06.514Z,24
2022-10-06T13:38:38.399Z,28
2022-10-06T13:41:17.322Z,26
2022-10-06T13:43:49.215Z,24
2022-10-06T13:48:59.880Z,24
2022-10-06T13:54:08.036Z,20
2022-10-06T13:56:38.710Z,26
2022-10-06T13:59:11.903Z,20
2022-10-06T14:01:44.064Z,25
2022-10-06T14:04:15.801Z,19
2022-10-06T14:06:47.327Z,16
2022-10-06T14:09:23.516Z,20
2022-10-06T14:11:54.922Z,20
2022-10-06T14:14:24.644Z,16
2022-10-06T14:16:58.215Z,16
2022-10-06T14:19:29.719Z,16
2022-10-06T14:22:00.487Z,15
2022-10-06T14:24:31.540Z,20
2022-10-06T14:27:02.778Z,13
2022-10-06T14:29:33.845Z,12
2022-10-06T14:32:10.273Z,14
2022-10-06T14:34:43.782Z,16
2022-10-06T14:37:15.794Z,16
2022-10-06T14:39:47.916Z,16
2022-10-06T14:42:19.164Z,14
2022-10-06T14:44:48.603Z,16
2022-10-06T14:47:19.305Z,16
2022-10-06T14:49:49.856Z,15
2022-10-06T14:52:21.459Z,13
2022-10-06T14:54:54.769Z,16
2022-10-06T14:57:27.041Z,18
2022-10-06T14:59:58.231Z,16
2022-10-06T15:02:30.648Z,20
2022-10-06T15:05:02.106Z,16
2022-10-06T15:07:31.564Z,16
2022-10-06T15:10:04.277Z,16
2022-10-06T15:12:35.960Z,12
2022-10-06T15:15:07.307Z,15
2022-10-06T15:17:38.829Z,12
2022-10-06T15:20:09.643Z,15
2022-10-06T15:22:40.709Z,12
2022-10-06T15:25:13.250Z,12
2022-10-06T15:27:44.874Z,9
2022-10-06T15:30:16.056Z,13
2022-10-06T15:32:47.738Z,12
2022-10-06T15:35:18.601Z,12
2022-10-06T15:37:52.547Z,12
2022-10-06T15:40:24.867Z,12
2022-10-06T15:42:56.212Z,12
2022-10-06T15:45:29.393Z,12
2022-10-06T15:47:59.693Z,16
2022-10-06T15:50:33.061Z,16
2022-10-06T15:55:38.730Z,16
2022-10-06T15:58:07.903Z,16
2022-10-06T16:00:39.460Z,17
2022-10-06T16:03:12.602Z,18
2022-10-06T16:05:43.545Z,18
2022-10-06T16:08:15.785Z,16
2022-10-06T16:10:49.511Z,19
2022-10-06T16:13:20.910Z,24
2022-10-06T16:15:52.082Z,24
2022-10-06T16:18:23.008Z,24
2022-10-06T16:21:00.592Z,32
2022-10-06T16:23:34.075Z,40
2022-10-06T16:26:11.567Z,49
2022-10-06T16:28:45.981Z,48
2022-10-06T16:31:17.483Z,45
2022-10-06T16:33:49.825Z,40
2022-10-06T16:36:22.232Z,28
2022-10-06T16:38:54.294Z,20
2022-10-06T16:41:32.513Z,142
2022-10-06T16:46:35.933Z,32
2022-10-06T16:49:09.609Z,28
2022-10-06T16:51:40.690Z,44
2022-10-06T16:54:11.985Z,45
2022-10-06T16:56:45.764Z,46
2022-10-06T16:59:19.393Z,82
2022-10-06T17:01:51.226Z,93
2022-10-06T17:04:23.147Z,91
2022-10-06T17:06:54.007Z,41
2022-10-06T17:09:30.374Z,36
2022-10-06T17:12:02.932Z,40
2022-10-06T17:14:35.348Z,40
2022-10-06T17:17:08.929Z,40
2022-10-06T17:19:40.333Z,48
2022-10-06T17:22:11.521Z,52
2022-10-06T17:24:44.579Z,53
2022-10-06T17:27:21.014Z,59
2022-10-06T17:29:55.504Z,55
2022-10-06T17:32:28.098Z,49
2022-10-06T17:34:59.176Z,48
2022-10-06T17:37:32.843Z,54
2022-10-06T17:40:06.130Z,48
2022-10-06T17:42:42.679Z,48
2022-10-06T17:45:16.571Z,44
2022-10-06T17:47:48.244Z,46
2022-10-06T17:50:19.725Z,44
2022-10-06T17:52:51.250Z,44
2022-10-06T17:55:24.264Z,43
2022-10-06T17:57:55.572Z,43
2022-10-06T18:00:28.662Z,44
2022-10-06T18:03:00.112Z,40
2022-10-06T18:05:33.352Z,40
2022-10-06T18:08:04.501Z,40
2022-10-06T18:10:36.108Z,39
2022-10-06T18:13:10.733Z,47
2022-10-06T18:15:43.345Z,44
2022-10-06T18:18:16.536Z,52
2022-10-06T18:20:47.703Z,48
2022-10-06T18:23:18.997Z,48
2022-10-06T18:25:52.682Z,52
2022-10-06T18:28:24.098Z,48
2022-10-06T18:30:56.353Z,49
2022-10-06T18:35:30.000Z,54
2022-10-06T18:36:14.470Z,48
2022-10-06T18:38:45.269Z,51
2022-10-06T18:41:17.003Z,53
2022-10-06T18:43:50.194Z,48
2022-10-06T18:46:23.588Z,52
2022-10-06T18:48:59.231Z,48
2022-10-06T18:51:30.561Z,50
2022-10-06T18:54:02.938Z,48
2022-10-06T18:56:32.542Z,48
2022-10-06T18:59:03.962Z,55
2022-10-06T19:01:37.429Z,55
2022-10-06T19:04:15.276Z,54
2022-10-06T19:06:47.473Z,51
2022-10-06T19:09:18.759Z,61
2022-10-06T19:11:49.439Z,61
2022-10-06T19:14:21.404Z,53
2022-10-06T19:16:56.843Z,53
2022-10-06T19:19:29.594Z,48
2022-10-06T19:21:59.226Z,55
2022-10-06T19:24:30.628Z,52
2022-10-06T19:27:01.821Z,52
2022-10-06T19:29:34.089Z,52
2022-10-06T19:32:07.112Z,48
2022-10-06T19:34:40.608Z,51
2022-10-06T19:37:11.901Z,48
2022-10-06T19:39:48.134Z,51
2022-10-06T19:42:23.822Z,46
2022-10-06T19:44:54.926Z,48
2022-10-06T19:47:38.203Z,49
2022-10-06T19:50:11.970Z,48
2022-10-06T19:52:38.994Z,48
2022-10-06T19:55:11.518Z,53
2022-10-06T19:57:46.960Z,52
2022-10-06T20:00:24.813Z,48
2022-10-06T20:02:57.146Z,52
2022-10-06T20:05:29.422Z,56
2022-10-06T20:08:05.320Z,47
2022-10-06T20:10:36.943Z,49
2022-10-06T20:13:07.980Z,49
2022-10-06T20:15:44.626Z,51
2022-10-06T20:18:21.669Z,48
2022-10-06T20:20:54.482Z,48
2022-10-06T20:23:25.686Z,52
2022-10-06T20:25:56.497Z,52
2022-10-06T20:28:28.308Z,52
2022-10-06T20:30:59.782Z,52
2022-10-06T20:33:31.114Z,52
2022-10-06T20:38:38.850Z,44
2022-10-06T20:41:10.090Z,50
2022-10-06T20:43:39.847Z,52
2022-10-06T20:46:09.448Z,48
2022-10-06T20:48:40.981Z,44
2022-10-06T20:51:10.901Z,48
2022-10-06T20:53:43.311Z,49
2022-10-06T20:56:13.902Z,50
2022-10-06T20:58:46.280Z,52
2022-10-06T21:01:27.279Z,48
2022-10-06T21:03:59.332Z,44
2022-10-06T21:06:35.175Z,48
2022-10-06T21:09:18.203Z,48
2022-10-06T21:11:52.846Z,45
2022-10-06T21:14:25.831Z,40
2022-10-06T21:16:56.781Z,48
2022-10-06T21:19:26.458Z,48
2022-10-06T21:21:59.811Z,52
2022-10-06T21:24:31.152Z,52
2022-10-06T21:27:02.619Z,48
2022-10-06T21:29:33.857Z,48
2022-10-06T21:32:03.828Z,52
2022-10-06T21:37:14.530Z,51
2022-10-06T21:39:46.663Z,49
2022-10-06T21:42:19.193Z,53
2022-10-06T21:44:51.169Z,48
2022-10-06T21:47:23.091Z,48
2022-10-06T21:49:54.973Z,52
2022-10-06T21:52:24.743Z,52
2022-10-06T21:54:56.996Z,52
2022-10-06T21:57:28.509Z,48
2022-10-06T21:59:59.723Z,47
2022-10-06T22:02:36.861Z,49
2022-10-06T22:05:09.255Z,52
2022-10-06T22:07:39.752Z,50
2022-10-06T22:10:11.086Z,52
2022-10-06T22:12:42.794Z,45
2022-10-06T22:15:15.440Z,49
2022-10-06T22:17:46.782Z,48
2022-10-06T22:20:21.468Z,48
2022-10-06T22:22:54.809Z,50
2022-10-06T22:25:30.867Z,44
2022-10-06T22:28:04.444Z,48
2022-10-06T22:30:33.155Z,46
2022-10-06T22:33:03.256Z,45
2022-10-06T22:35:33.952Z,48
2022-10-06T22:38:05.372Z,48
2022-10-06T22:40:36.697Z,48
2022-10-06T22:43:08.301Z,52
2022-10-06T22:45:38.719Z,53
2022-10-06T22:48:09.334Z,52
2022-10-06T22:50:40.027Z,52
2022-10-06T22:53:10.721Z,56
2022-10-06T22:55:42.841Z,52
2022-10-06T22:58:13.785Z,53
2022-10-06T23:00:49.915Z,53
2022-10-06T23:03:21.559Z,48
2022-10-06T23:05:53.251Z,52
2022-10-06T23:08:24.830Z,48
2022-10-06T23:10:56.493Z,48
2022-10-06T23:13:30.825Z,46
2022-10-06T23:16:07.480Z,50
2022-10-06T23:18:36.248Z,47
2022-10-06T23:21:13.938Z,48
2022-10-06T23:23:44.812Z,48
2022-10-06T23:26:15.480Z,40
2022-10-06T23:28:46.262Z,44
2022-10-06T23:31:17.358Z,46
2022-10-06T23:33:47.569Z,47
2022-10-06T23:36:19.223Z,48
2022-10-06T23:38:49.932Z,44
2022-10-06T23:41:21.021Z,43
2022-10-06T23:43:51.402Z,48
2022-10-06T23:46:22.410Z,48
2022-10-06T23:48:53.114Z,48
2022-10-06T23:51:25.107Z,46
2022-10-06T23:53:57.679Z,48
2022-10-06T23:56:28.019Z,51
2022-10-06T23:58:57.090Z,48
