createdAt,value
2023-07-30T01:52:21.930Z,2.00
2023-07-30T01:54:50.831Z,2.60
2023-07-30T01:57:19.669Z,2.30
2023-07-30T01:59:51.085Z,2.10
2023-07-30T02:02:17.552Z,2.00
2023-07-30T02:04:44.422Z,2.00
2023-07-30T02:07:11.143Z,2.30
2023-07-30T02:09:39.953Z,2.40
2023-07-30T02:12:08.819Z,2.50
2023-07-30T02:14:37.629Z,2.40
2023-07-30T02:17:07.397Z,3.40
2023-07-30T02:19:33.818Z,4.00
2023-07-30T02:22:00.336Z,4.40
2023-07-30T02:24:27.875Z,4.40
2023-07-30T02:26:54.416Z,4.70
2023-07-30T02:29:21.044Z,4.80
2023-07-30T02:31:47.504Z,5.40
2023-07-30T02:34:17.609Z,5.20
2023-07-30T02:36:44.363Z,6.70
2023-07-30T02:39:10.981Z,6.40
2023-07-30T02:41:38.106Z,6.50
2023-07-30T02:44:04.869Z,7.00
2023-07-30T02:46:34.146Z,7.80
2023-07-30T02:49:00.603Z,7.50
2023-07-30T02:51:27.013Z,7.20
2023-07-30T02:53:59.359Z,7.30
2023-07-30T02:56:28.110Z,8.00
2023-07-30T02:58:54.646Z,7.10
2023-07-30T03:01:24.931Z,8.10
2023-07-30T03:03:54.035Z,7.50
2023-07-30T03:06:23.374Z,7.60
2023-07-30T03:08:50.001Z,7.90
2023-07-30T03:11:19.009Z,7.80
2023-07-30T03:13:45.903Z,7.50
2023-07-30T03:16:14.962Z,7.30
2023-07-30T03:18:46.087Z,7.60
2023-07-30T03:21:14.954Z,7.80
2023-07-30T03:23:43.762Z,7.50
2023-07-30T03:26:13.443Z,8.30
2023-07-30T03:28:41.197Z,7.90
2023-07-30T03:31:10.628Z,7.80
2023-07-30T03:33:44.045Z,7.50
2023-07-30T03:36:13.870Z,7.10
2023-07-30T03:38:41.296Z,7.20
2023-07-30T03:41:07.922Z,6.80
2023-07-30T03:43:37.361Z,7.90
2023-07-30T03:46:03.900Z,7.80
2023-07-30T03:48:33.762Z,7.20
2023-07-30T03:51:00.423Z,7.40
2023-07-30T03:53:29.408Z,7.60
2023-07-30T03:56:00.786Z,7.70
2023-07-30T03:58:27.648Z,8.60
2023-07-30T04:00:56.551Z,8.60
2023-07-30T04:03:25.882Z,8.70
2023-07-30T04:05:52.570Z,9.00
2023-07-30T04:08:21.829Z,9.60
2023-07-30T04:10:48.433Z,10.00
2023-07-30T04:13:17.435Z,10.30
2023-07-30T04:15:43.879Z,10.50
2023-07-30T04:18:12.992Z,10.90
2023-07-30T04:20:39.678Z,11.20
2023-07-30T04:23:08.828Z,11.50
2023-07-30T04:25:35.280Z,10.80
2023-07-30T04:28:02.563Z,11.60
2023-07-30T04:30:29.109Z,12.10
2023-07-30T04:32:56.215Z,10.60
2023-07-30T04:35:22.786Z,10.90
2023-07-30T04:37:49.317Z,11.20
2023-07-30T04:40:16.317Z,10.70
2023-07-30T04:42:42.788Z,11.00
2023-07-30T04:45:10.399Z,11.40
2023-07-30T04:47:40.064Z,11.10
2023-07-30T04:50:06.973Z,10.20
2023-07-30T04:52:33.923Z,11.00
2023-07-30T04:55:04.043Z,10.70
2023-07-30T04:57:33.051Z,11.20
2023-07-30T04:59:59.770Z,10.40
2023-07-30T05:02:26.307Z,10.30
2023-07-30T05:04:55.264Z,11.30
2023-07-30T05:07:21.691Z,11.00
2023-07-30T05:09:48.326Z,11.70
2023-07-30T05:12:14.883Z,11.90
2023-07-30T05:14:41.585Z,11.40
2023-07-30T05:17:08.033Z,11.30
2023-07-30T05:19:34.838Z,11.20
2023-07-30T05:22:06.330Z,10.70
2023-07-30T05:24:33.014Z,9.90
2023-07-30T05:27:00.088Z,9.90
2023-07-30T05:29:29.061Z,9.80
2023-07-30T05:31:55.882Z,10.40
2023-07-30T05:34:22.582Z,9.40
2023-07-30T05:36:51.595Z,8.10
2023-07-30T05:39:20.665Z,8.10
2023-07-30T05:41:49.532Z,9.60
2023-07-30T05:44:16.027Z,8.20
2023-07-30T05:46:42.797Z,8.20
2023-07-30T05:49:09.513Z,8.40
2023-07-30T05:51:36.159Z,8.70
2023-07-30T05:54:07.756Z,8.50
2023-07-30T05:56:36.925Z,8.00
2023-07-30T05:59:03.363Z,7.40
2023-07-30T06:01:30.094Z,8.60
2023-07-30T06:03:56.979Z,6.30
2023-07-30T06:06:28.794Z,6.70
2023-07-30T06:08:58.075Z,8.30
2023-07-30T06:11:25.425Z,4.90
2023-07-30T06:13:54.681Z,6.10
2023-07-30T06:16:21.261Z,6.40
2023-07-30T06:18:48.134Z,6.50
2023-07-30T06:21:14.625Z,6.80
2023-07-30T06:23:41.228Z,6.90
2023-07-30T06:26:07.661Z,7.80
2023-07-30T06:28:34.147Z,6.00
2023-07-30T06:31:02.716Z,5.20
2023-07-30T06:33:31.978Z,6.60
2023-07-30T06:35:59.734Z,6.30
2023-07-30T06:38:26.266Z,7.00
2023-07-30T06:40:53.008Z,5.60
2023-07-30T06:43:19.575Z,5.90
2023-07-30T06:45:48.615Z,7.10
2023-07-30T06:48:16.166Z,7.70
2023-07-30T06:50:42.694Z,6.10
2023-07-30T06:53:09.484Z,6.20
2023-07-30T06:55:35.920Z,6.70
2023-07-30T06:58:02.640Z,5.60
2023-07-30T07:00:29.086Z,6.20
2023-07-30T07:02:55.702Z,5.50
2023-07-30T07:05:22.529Z,5.90
2023-07-30T07:07:48.931Z,6.40
2023-07-30T07:10:19.309Z,6.50
2023-07-30T07:12:46.031Z,6.00
2023-07-30T07:15:12.619Z,6.10
2023-07-30T07:17:41.336Z,6.70
2023-07-30T07:20:08.202Z,5.70
2023-07-30T07:22:34.906Z,6.70
2023-07-30T07:25:01.675Z,5.60
2023-07-30T07:27:31.171Z,6.90
2023-07-30T07:29:57.746Z,7.30
2023-07-30T07:32:24.445Z,36.70
2023-07-30T07:34:51.181Z,14.40
2023-07-30T07:37:19.102Z,13.00
2023-07-30T07:39:46.728Z,9.80
2023-07-30T07:42:13.616Z,6.40
2023-07-30T07:44:44.348Z,5.90
2023-07-30T07:47:11.955Z,5.10
2023-07-30T07:49:40.393Z,5.40
2023-07-30T07:52:07.603Z,4.50
2023-07-30T07:54:35.129Z,4.60
2023-07-30T07:57:02.005Z,4.80
2023-07-30T07:59:28.874Z,4.20
2023-07-30T08:01:55.449Z,4.70
2023-07-30T08:04:24.591Z,4.80
2023-07-30T08:06:51.061Z,4.40
2023-07-30T08:09:20.000Z,4.30
2023-07-30T08:11:49.178Z,3.50
2023-07-30T08:14:15.578Z,4.10
2023-07-30T08:16:44.926Z,3.30
2023-07-30T08:19:11.422Z,3.50
2023-07-30T08:21:38.472Z,5.00
2023-07-30T08:24:05.249Z,4.30
2023-07-30T08:26:32.493Z,4.90
2023-07-30T08:28:59.086Z,5.50
2023-07-30T08:31:29.861Z,5.40
2023-07-30T08:33:56.651Z,5.40
2023-07-30T08:36:29.419Z,5.00
2023-07-30T08:38:58.794Z,5.50
2023-07-30T08:41:25.358Z,5.40
2023-07-30T08:43:53.515Z,4.50
2023-07-30T08:46:22.929Z,4.20
2023-07-30T08:48:51.091Z,5.60
2023-07-30T08:51:18.712Z,5.50
2023-07-30T08:53:45.641Z,5.00
2023-07-30T08:56:12.528Z,5.70
2023-07-30T08:58:42.912Z,4.70
2023-07-30T09:01:11.330Z,5.50
2023-07-30T09:03:40.066Z,5.20
2023-07-30T09:06:09.371Z,4.80
2023-07-30T09:08:38.588Z,5.90
2023-07-30T09:11:12.067Z,5.10
2023-07-30T09:13:40.149Z,4.90
2023-07-30T09:16:13.954Z,4.60
2023-07-30T09:18:45.063Z,4.80
2023-07-30T09:21:15.385Z,5.80
2023-07-30T09:23:46.661Z,4.50
2023-07-30T09:26:15.624Z,4.90
2023-07-30T09:28:44.778Z,5.20
2023-07-30T09:31:22.237Z,4.50
2023-07-30T09:33:52.515Z,4.30
2023-07-30T09:36:20.144Z,4.60
2023-07-30T09:38:49.999Z,4.70
2023-07-30T09:41:16.907Z,4.00
2023-07-30T09:43:43.347Z,4.00
2023-07-30T09:46:10.094Z,3.90
2023-07-30T09:48:36.648Z,3.90
2023-07-30T09:51:04.375Z,6.30
2023-07-30T09:53:35.342Z,7.50
2023-07-30T09:56:08.943Z,5.70
2023-07-30T09:58:38.212Z,4.00
2023-07-30T10:01:05.740Z,4.10
2023-07-30T10:03:35.469Z,4.30
2023-07-30T10:06:08.236Z,4.60
2023-07-30T10:08:40.524Z,3.90
2023-07-30T10:11:10.193Z,3.90
2023-07-30T10:13:39.483Z,3.40
2023-07-30T10:16:12.508Z,3.80
2023-07-30T10:18:43.708Z,3.10
2023-07-30T10:21:25.106Z,3.20
2023-07-30T10:24:09.897Z,2.80
2023-07-30T10:26:39.045Z,2.90
2023-07-30T10:29:17.983Z,3.60
2023-07-30T10:31:52.579Z,2.80
2023-07-30T10:34:19.276Z,2.40
2023-07-30T10:36:55.274Z,2.70
2023-07-30T10:39:26.953Z,2.70
2023-07-30T10:41:59.694Z,2.90
2023-07-30T10:44:33.089Z,2.50
2023-07-30T10:47:04.088Z,4.10
2023-07-30T10:49:37.818Z,5.10
2023-07-30T10:52:09.577Z,8.80
2023-07-30T10:54:39.862Z,2.90
2023-07-30T10:57:22.368Z,3.30
2023-07-30T10:59:49.174Z,3.80
2023-07-30T11:02:18.224Z,3.10
2023-07-30T11:04:47.001Z,3.10
2023-07-30T11:07:17.828Z,2.70
2023-07-30T11:09:59.828Z,2.70
2023-07-30T11:12:26.644Z,2.50
2023-07-30T11:15:03.800Z,2.60
2023-07-30T11:17:34.880Z,2.40
2023-07-30T11:20:01.389Z,2.60
2023-07-30T11:22:32.800Z,2.70
2023-07-30T11:25:09.333Z,2.70
2023-07-30T11:27:49.336Z,2.70
2023-07-30T11:30:16.010Z,2.80
2023-07-30T11:32:45.093Z,2.00
2023-07-30T11:35:17.157Z,2.30
2023-07-30T11:37:45.864Z,2.10
2023-07-30T11:40:13.210Z,2.10
2023-07-30T11:42:42.990Z,1.60
2023-07-30T11:45:20.680Z,1.60
2023-07-30T11:47:48.184Z,1.50
2023-07-30T11:50:17.231Z,1.30
2023-07-30T11:52:54.520Z,1.40
2023-07-30T11:55:21.610Z,1.60
2023-07-30T11:57:48.313Z,1.60
2023-07-30T12:00:15.051Z,1.60
2023-07-30T12:02:42.160Z,1.70
2023-07-30T12:05:12.903Z,1.50
2023-07-30T12:07:42.206Z,1.40
2023-07-30T12:10:12.011Z,1.40
2023-07-30T12:12:47.779Z,1.30
2023-07-30T12:15:14.526Z,1.60
2023-07-30T12:17:41.316Z,1.20
2023-07-30T12:20:12.136Z,1.30
2023-07-30T12:22:38.986Z,1.20
2023-07-30T12:25:06.359Z,1.60
2023-07-30T12:27:33.119Z,1.20
2023-07-30T12:29:59.612Z,1.40
2023-07-30T12:32:28.575Z,1.10
2023-07-30T12:34:55.327Z,1.40
2023-07-30T12:37:24.289Z,1.50
2023-07-30T12:39:50.770Z,1.50
2023-07-30T12:42:17.328Z,1.30
2023-07-30T12:44:43.782Z,1.10
2023-07-30T12:47:12.382Z,1.40
2023-07-30T12:49:39.214Z,1.50
2023-07-30T12:52:06.421Z,1.30
2023-07-30T12:54:35.821Z,1.40
2023-07-30T12:57:04.977Z,1.40
2023-07-30T12:59:31.809Z,1.10
2023-07-30T13:01:59.147Z,1.20
2023-07-30T13:04:28.823Z,1.30
2023-07-30T13:06:55.585Z,1.20
2023-07-30T13:09:22.211Z,1.30
2023-07-30T13:52:21.459Z,1.10
2023-07-30T13:54:47.977Z,1.30
2023-07-30T13:57:25.063Z,1.20
2023-07-30T13:59:53.093Z,1.20
2023-07-30T14:02:22.286Z,1.20
2023-07-30T14:04:51.394Z,1.30
2023-07-30T14:07:22.528Z,1.00
2023-07-30T14:09:51.448Z,0.90
2023-07-30T14:12:17.896Z,1.20
2023-07-30T14:14:44.661Z,1.00
2023-07-30T14:17:11.345Z,1.10
2023-07-30T14:19:37.852Z,1.00
2023-07-30T14:22:04.540Z,1.20
2023-07-30T14:24:31.055Z,1.30
2023-07-30T14:26:57.757Z,1.20
2023-07-30T14:29:24.354Z,1.30
2023-07-30T14:31:53.528Z,1.10
2023-07-30T14:34:20.023Z,1.20
2023-07-30T14:36:46.464Z,0.90
2023-07-30T14:39:13.095Z,1.20
2023-07-30T14:41:39.859Z,1.50
2023-07-30T14:44:06.656Z,0.90
2023-07-30T14:46:33.216Z,1.00
2023-07-30T14:48:59.831Z,1.00
2023-07-30T14:51:28.653Z,1.20
2023-07-30T14:53:55.122Z,1.00
2023-07-30T14:56:21.688Z,1.10
2023-07-30T14:58:48.311Z,1.10
2023-07-30T15:01:17.221Z,1.10
2023-07-30T15:03:46.216Z,1.10
2023-07-30T15:06:12.815Z,1.30
2023-07-30T15:08:41.830Z,1.00
2023-07-30T15:11:08.608Z,1.00
2023-07-30T15:13:37.405Z,1.20
2023-07-30T15:16:04.038Z,1.00
2023-07-30T15:18:30.610Z,0.90
2023-07-30T15:20:57.199Z,0.80
2023-07-30T15:23:23.670Z,1.00
2023-07-30T15:25:51.675Z,0.80
2023-07-30T15:28:23.590Z,0.90
2023-07-30T15:30:52.536Z,2.10
2023-07-30T15:33:19.153Z,1.10
2023-07-30T15:35:45.855Z,1.10
2023-07-30T15:38:15.899Z,1.10
2023-07-30T15:40:43.291Z,1.20
2023-07-30T15:43:11.196Z,1.10
2023-07-30T15:45:43.330Z,0.90
2023-07-30T15:48:12.862Z,1.20
2023-07-30T15:50:42.861Z,0.90
2023-07-30T15:55:38.278Z,1.50
2023-07-30T15:58:04.765Z,0.90
2023-07-30T16:00:34.787Z,1.60
2023-07-30T16:03:06.270Z,2.10
2023-07-30T16:05:36.056Z,1.30
2023-07-30T16:08:04.074Z,1.50
2023-07-30T16:10:30.574Z,0.90
2023-07-30T16:12:58.829Z,1.00
2023-07-30T16:15:28.527Z,1.40
2023-07-30T16:17:55.346Z,1.00
2023-07-30T16:20:24.698Z,1.50
2023-07-30T16:22:51.386Z,3.50
2023-07-30T16:25:17.970Z,2.10
2023-07-30T16:27:44.394Z,2.00
2023-07-30T16:30:11.153Z,1.50
2023-07-30T16:32:37.875Z,1.40
2023-07-30T16:35:10.849Z,1.80
2023-07-30T16:37:38.535Z,1.30
2023-07-30T16:40:08.589Z,1.30
2023-07-30T16:42:34.994Z,1.70
2023-07-30T16:45:08.078Z,1.30
2023-07-30T16:47:36.678Z,1.30
2023-07-30T16:50:09.653Z,1.30
2023-07-30T16:52:40.314Z,1.30
2023-07-30T16:55:09.828Z,1.20
2023-07-30T16:57:36.609Z,1.50
2023-07-30T17:00:06.505Z,1.50
2023-07-30T17:02:33.880Z,1.50
2023-07-30T17:05:01.018Z,1.40
2023-07-30T17:07:27.667Z,1.30
2023-07-30T17:09:54.204Z,1.40
2023-07-30T17:12:20.824Z,0.90
2023-07-30T17:14:47.318Z,1.30
2023-07-30T17:17:16.629Z,1.50
2023-07-30T17:19:46.536Z,1.00
2023-07-30T17:22:17.924Z,1.00
2023-07-30T17:24:44.396Z,1.10
2023-07-30T17:27:14.445Z,1.50
2023-07-30T17:29:48.432Z,1.10
2023-07-30T17:32:15.018Z,1.20
2023-07-30T17:34:41.612Z,2.10
2023-07-30T17:37:08.742Z,1.10
2023-07-30T17:39:37.680Z,1.30
2023-07-30T17:42:04.809Z,1.50
2023-07-30T17:44:32.086Z,1.30
2023-07-30T17:47:00.245Z,1.20
2023-07-30T17:49:30.568Z,1.70
2023-07-30T17:51:57.727Z,1.40
2023-07-30T17:54:24.176Z,1.40
2023-07-30T17:56:53.504Z,1.50
2023-07-30T17:59:22.324Z,1.20
2023-07-30T18:01:48.972Z,1.30
2023-07-30T18:04:17.856Z,1.30
2023-07-30T18:06:44.669Z,1.20
2023-07-30T18:09:14.524Z,1.10
2023-07-30T18:11:41.300Z,1.10
2023-07-30T18:14:10.365Z,1.70
2023-07-30T18:16:40.412Z,1.50
2023-07-30T18:19:07.538Z,1.20
2023-07-30T18:21:33.970Z,1.10
2023-07-30T18:24:05.041Z,1.40
2023-07-30T18:26:31.483Z,1.20
2023-07-30T18:29:00.336Z,1.00
2023-07-30T18:31:26.913Z,1.10
2023-07-30T18:33:53.666Z,1.00
2023-07-30T18:36:20.170Z,0.90
2023-07-30T18:38:49.148Z,0.70
2023-07-30T18:41:15.771Z,1.00
2023-07-30T18:43:42.249Z,0.90
2023-07-30T18:46:09.152Z,0.80
2023-07-30T18:48:38.508Z,0.80
2023-07-30T18:51:07.551Z,0.90
2023-07-30T18:53:34.237Z,0.80
2023-07-30T18:56:02.162Z,0.70
2023-07-30T18:58:28.629Z,0.60
2023-07-30T19:01:01.075Z,0.80
2023-07-30T19:03:27.970Z,0.80
2023-07-30T19:05:58.291Z,0.90
2023-07-30T19:08:27.187Z,0.80
2023-07-30T19:10:53.929Z,0.70
2023-07-30T19:13:20.451Z,0.80
2023-07-30T19:15:47.215Z,0.90
2023-07-30T19:18:16.913Z,1.00
2023-07-30T19:20:45.471Z,0.80
2023-07-30T19:23:25.216Z,0.80
2023-07-30T19:25:58.203Z,0.70
2023-07-30T19:28:30.127Z,1.10
2023-07-30T19:30:56.860Z,0.60
2023-07-30T19:33:28.474Z,0.50
2023-07-30T19:35:58.631Z,0.70
2023-07-30T19:38:28.856Z,0.80
2023-07-30T19:40:59.227Z,0.70
2023-07-30T19:43:30.652Z,0.70
2023-07-30T19:46:04.353Z,0.70
2023-07-30T19:48:40.913Z,0.80
2023-07-30T19:51:12.930Z,0.80
2023-07-30T19:53:39.866Z,1.10
2023-07-30T19:56:08.875Z,0.70
2023-07-30T19:58:40.825Z,0.70
2023-07-30T20:01:07.487Z,0.80
2023-07-30T20:03:36.546Z,0.70
2023-07-30T20:06:05.945Z,0.70
2023-07-30T20:08:34.515Z,0.70
2023-07-30T20:11:03.185Z,1.00
2023-07-30T20:13:30.165Z,1.10
2023-07-30T20:15:56.947Z,1.20
2023-07-30T20:18:26.768Z,0.90
2023-07-30T20:20:56.473Z,1.20
2023-07-30T20:23:26.155Z,1.30
2023-07-30T20:25:52.887Z,1.00
2023-07-30T20:28:24.268Z,1.30
2023-07-30T20:30:50.864Z,1.00
2023-07-30T20:33:17.509Z,1.00
2023-07-30T20:35:43.945Z,1.00
2023-07-30T20:38:10.457Z,1.10
2023-07-30T20:40:37.090Z,1.00
2023-07-30T20:43:04.103Z,1.00
2023-07-30T20:45:31.015Z,1.00
2023-07-30T20:47:57.738Z,1.00
2023-07-30T20:50:24.230Z,1.30
2023-07-30T20:52:53.119Z,1.00
2023-07-30T20:55:22.242Z,1.10
2023-07-30T20:57:48.861Z,2.00
2023-07-30T21:00:18.029Z,1.60
2023-07-30T21:02:44.833Z,2.00
2023-07-30T21:05:13.302Z,1.40
2023-07-30T21:07:39.787Z,1.30
2023-07-30T21:10:07.034Z,1.20
2023-07-30T21:12:41.375Z,1.30
2023-07-30T21:15:11.904Z,1.40
2023-07-30T21:17:41.461Z,1.60
2023-07-30T21:20:10.595Z,1.50
2023-07-30T21:22:37.222Z,1.20
2023-07-30T21:25:05.067Z,1.10
2023-07-30T21:27:31.938Z,1.20
2023-07-30T21:30:01.085Z,1.10
2023-07-30T21:32:28.185Z,1.30
2023-07-30T21:34:54.750Z,1.10
2023-07-30T21:37:21.488Z,1.30
2023-07-30T21:39:48.408Z,1.30
2023-07-30T21:42:19.529Z,1.60
2023-07-30T21:44:46.094Z,1.10
2023-07-30T21:47:12.578Z,1.30
2023-07-30T21:49:39.447Z,1.00
2023-07-30T21:52:26.211Z,1.00
2023-07-30T21:54:55.815Z,1.20
2023-07-30T21:57:25.249Z,1.00
2023-07-30T21:59:54.811Z,1.30
2023-07-30T22:02:23.955Z,1.30
2023-07-30T22:04:51.215Z,1.20
2023-07-30T22:07:18.215Z,1.10
2023-07-30T22:09:45.159Z,1.20
2023-07-30T22:12:11.777Z,1.00
2023-07-30T22:14:38.741Z,1.20
2023-07-30T22:17:08.067Z,0.70
2023-07-30T22:19:34.610Z,1.10
2023-07-30T22:22:01.288Z,1.10
2023-07-30T22:24:27.786Z,0.90
2023-07-30T22:26:54.639Z,1.10
2023-07-30T22:29:21.217Z,1.30
2023-07-30T22:31:47.847Z,1.20
2023-07-30T22:34:14.457Z,1.30
2023-07-30T22:36:41.177Z,1.30
2023-07-30T22:39:08.195Z,1.20
2023-07-30T22:41:34.778Z,1.20
2023-07-30T22:44:01.267Z,1.10
2023-07-30T22:46:27.776Z,1.50
2023-07-30T22:48:56.599Z,1.30
2023-07-30T22:51:23.214Z,1.10
2023-07-30T22:53:51.706Z,1.10
2023-07-30T22:56:18.196Z,1.60
2023-07-30T22:58:44.651Z,0.90
2023-07-30T23:01:11.504Z,1.30
2023-07-30T23:03:38.110Z,1.20
2023-07-30T23:06:04.648Z,1.30
2023-07-30T23:08:31.132Z,1.20
2023-07-30T23:11:02.185Z,1.40
2023-07-30T23:13:28.684Z,1.30
2023-07-30T23:15:55.309Z,1.40
2023-07-30T23:18:21.988Z,1.20
2023-07-30T23:20:51.446Z,1.70
2023-07-30T23:23:18.117Z,1.40
2023-07-30T23:25:47.092Z,1.50
2023-07-30T23:28:13.556Z,1.40
2023-07-30T23:30:42.348Z,1.20
2023-07-30T23:33:08.856Z,1.40
2023-07-30T23:35:35.458Z,1.40
2023-07-30T23:38:01.900Z,1.40
2023-07-30T23:40:32.921Z,1.20
2023-07-30T23:42:59.417Z,1.20
2023-07-30T23:45:26.258Z,1.60
2023-07-30T23:47:52.912Z,1.70
2023-07-30T23:50:19.598Z,1.40
2023-07-30T23:52:48.793Z,1.70
2023-07-30T23:55:15.316Z,1.80
2023-07-30T23:57:45.684Z,1.60
