createdAt,value
2018-06-21T00:00:27.276Z,61.10
2018-06-21T00:02:31.174Z,61.20
2018-06-21T00:04:35.700Z,61.30
2018-06-21T00:06:41.874Z,61.60
2018-06-21T00:08:46.706Z,61.80
2018-06-21T00:10:51.223Z,62.30
2018-06-21T00:12:56.975Z,62.60
2018-06-21T00:15:00.914Z,63.50
2018-06-21T00:17:04.769Z,63.10
2018-06-21T00:19:09.018Z,63.50
2018-06-21T00:21:12.871Z,63.60
2018-06-21T00:23:17.414Z,63.90
2018-06-21T00:25:21.753Z,64.30
2018-06-21T00:27:25.768Z,64.50
2018-06-21T00:29:29.714Z,64.70
2018-06-21T00:31:34.053Z,65.10
2018-06-21T00:33:38.657Z,65.50
2018-06-21T00:35:43.489Z,65.70
2018-06-21T00:37:49.459Z,65.80
2018-06-21T00:39:53.577Z,65.90
2018-06-21T00:41:57.546Z,66.20
2018-06-21T00:44:01.702Z,66.00
2018-06-21T00:46:05.725Z,66.40
2018-06-21T00:48:10.533Z,66.70
2018-06-21T00:50:14.888Z,66.70
2018-06-21T00:52:18.811Z,66.80
2018-06-21T00:54:22.829Z,67.50
2018-06-21T00:56:27.559Z,67.50
2018-06-21T00:58:32.252Z,67.70
2018-06-21T01:00:36.265Z,68.00
2018-06-21T01:02:41.496Z,68.20
2018-06-21T01:04:45.419Z,68.10
2018-06-21T01:06:49.322Z,68.10
2018-06-21T01:08:53.179Z,68.00
2018-06-21T01:10:57.784Z,68.20
2018-06-21T01:13:01.705Z,68.40
2018-06-21T01:15:07.226Z,69.20
2018-06-21T01:17:13.498Z,71.40
2018-06-21T01:19:18.836Z,71.20
2018-06-21T01:21:29.306Z,72.20
2018-06-21T01:23:34.655Z,72.80
2018-06-21T01:25:40.381Z,72.10
2018-06-21T01:27:46.427Z,71.50
2018-06-21T01:29:51.485Z,71.10
2018-06-21T01:31:57.775Z,71.50
2018-06-21T01:34:03.504Z,72.40
2018-06-21T01:36:09.200Z,72.60
2018-06-21T01:38:14.042Z,72.50
2018-06-21T01:40:19.623Z,73.40
2018-06-21T01:42:25.024Z,73.50
2018-06-21T01:44:31.769Z,73.40
2018-06-21T01:46:38.162Z,72.90
2018-06-21T01:48:49.382Z,72.20
2018-06-21T01:50:57.588Z,72.20
2018-06-21T01:53:03.913Z,72.10
2018-06-21T01:55:09.145Z,72.10
2018-06-21T01:59:21.962Z,73.10
2018-06-21T02:03:33.299Z,73.60
2018-06-21T02:05:40.704Z,73.50
2018-06-21T02:07:46.735Z,73.30
2018-06-21T02:09:53.068Z,73.00
2018-06-21T02:12:00.602Z,73.50
2018-06-21T02:14:07.225Z,73.70
2018-06-21T02:16:13.508Z,74.30
2018-06-21T02:18:19.001Z,73.20
2018-06-21T02:20:24.271Z,73.10
2018-06-21T02:22:29.499Z,72.80
2018-06-21T02:24:36.124Z,72.80
2018-06-21T02:26:41.098Z,72.70
2018-06-21T02:28:46.693Z,72.70
2018-06-21T02:30:51.417Z,72.70
2018-06-21T02:32:58.547Z,73.80
2018-06-21T02:35:04.773Z,73.20
2018-06-21T02:37:11.339Z,72.80
2018-06-21T02:39:16.334Z,73.00
2018-06-21T02:41:21.489Z,73.60
2018-06-21T02:43:28.470Z,73.90
2018-06-21T02:45:37.100Z,73.10
2018-06-21T02:47:45.152Z,72.80
2018-06-21T02:49:54.254Z,72.80
2018-06-21T02:52:00.694Z,73.20
2018-06-21T02:54:06.851Z,73.60
2018-06-21T02:56:13.100Z,73.80
2018-06-21T02:58:19.330Z,73.60
2018-06-21T03:00:25.749Z,73.90
2018-06-21T03:02:31.339Z,74.10
2018-06-21T03:06:41.617Z,74.10
2018-06-21T03:08:46.532Z,74.20
2018-06-21T03:10:52.484Z,74.70
2018-06-21T03:13:00.908Z,74.40
2018-06-21T03:15:13.500Z,73.90
2018-06-21T03:17:21.114Z,74.00
2018-06-21T03:19:29.044Z,74.00
2018-06-21T03:21:36.099Z,74.40
2018-06-21T03:23:47.944Z,74.00
2018-06-21T03:25:53.951Z,74.10
2018-06-21T03:28:00.743Z,74.80
2018-06-21T03:30:07.170Z,75.20
2018-06-21T03:32:12.759Z,75.20
2018-06-21T03:34:22.459Z,75.40
2018-06-21T03:36:28.607Z,75.60
2018-06-21T03:38:33.989Z,75.20
2018-06-21T03:40:45.942Z,75.30
2018-06-21T03:42:52.378Z,75.30
2018-06-21T03:44:56.614Z,75.30
2018-06-21T03:49:05.492Z,75.20
2018-06-21T03:51:09.558Z,75.60
2018-06-21T03:53:13.787Z,75.60
2018-06-21T03:55:17.755Z,75.80
2018-06-21T03:57:21.715Z,75.90
2018-06-21T03:59:25.807Z,75.80
2018-06-21T04:01:29.693Z,75.80
2018-06-21T04:05:37.314Z,75.80
2018-06-21T04:07:41.227Z,75.60
2018-06-21T04:09:45.230Z,75.40
2018-06-21T04:11:55.142Z,75.10
2018-06-21T04:14:01.932Z,74.70
2018-06-21T04:16:05.939Z,74.40
2018-06-21T04:18:11.170Z,74.10
2018-06-21T04:20:15.185Z,73.70
2018-06-21T04:22:20.518Z,73.00
2018-06-21T04:24:24.490Z,72.60
2018-06-21T04:26:29.552Z,72.20
2018-06-21T04:32:40.535Z,69.90
2018-06-21T04:34:45.450Z,69.80
2018-06-21T04:36:51.400Z,69.90
2018-06-21T04:38:55.286Z,69.80
2018-06-21T04:40:59.166Z,69.50
2018-06-21T04:43:05.430Z,69.20
2018-06-21T04:45:09.350Z,68.70
2018-06-21T04:47:13.310Z,68.20
2018-06-21T04:49:18.391Z,67.70
2018-06-21T04:51:22.335Z,66.60
2018-06-21T04:53:27.305Z,66.50
2018-06-21T04:55:32.194Z,65.90
2018-06-21T04:57:36.183Z,65.10
2018-06-21T04:59:40.125Z,64.80
2018-06-21T05:01:44.285Z,64.90
2018-06-21T05:03:48.404Z,64.60
2018-06-21T05:05:53.720Z,64.40
2018-06-21T05:07:58.044Z,64.60
2018-06-21T05:10:02.596Z,64.70
2018-06-21T05:12:08.436Z,64.30
2018-06-21T05:14:13.482Z,64.00
2018-06-21T05:16:17.414Z,63.80
2018-06-21T05:18:22.502Z,63.70
2018-06-21T05:20:27.131Z,63.30
2018-06-21T05:22:30.986Z,63.30
2018-06-21T05:24:34.871Z,63.20
2018-06-21T05:26:39.718Z,61.90
2018-06-21T05:28:43.676Z,61.60
2018-06-21T05:30:47.709Z,61.10
2018-06-21T05:32:51.978Z,61.20
2018-06-21T05:34:55.901Z,60.80
2018-06-21T05:37:00.537Z,61.00
2018-06-21T05:39:07.382Z,61.20
2018-06-21T05:41:11.494Z,60.10
2018-06-21T05:43:16.465Z,60.50
2018-06-21T05:45:21.215Z,59.10
2018-06-21T05:47:25.135Z,58.70
2018-06-21T05:49:29.082Z,58.00
2018-06-21T05:51:39.390Z,57.70
2018-06-21T05:53:43.390Z,58.40
2018-06-21T05:55:47.274Z,58.10
2018-06-21T05:57:51.418Z,58.20
2018-06-21T05:59:56.429Z,58.40
2018-06-21T06:02:00.928Z,58.00
2018-06-21T06:04:06.048Z,57.20
2018-06-21T06:06:10.374Z,56.10
2018-06-21T06:08:16.402Z,56.00
2018-06-21T06:10:21.688Z,55.50
2018-06-21T06:12:26.505Z,54.50
2018-06-21T06:14:30.467Z,55.00
2018-06-21T06:16:34.640Z,55.80
2018-06-21T06:18:38.631Z,56.10
2018-06-21T06:20:44.246Z,56.20
2018-06-21T06:22:48.531Z,56.20
2018-06-21T06:24:53.484Z,56.40
2018-06-21T06:26:57.325Z,56.90
2018-06-21T06:29:03.665Z,55.70
2018-06-21T06:31:10.836Z,56.30
2018-06-21T06:33:16.058Z,56.20
2018-06-21T06:35:19.921Z,55.40
2018-06-21T06:37:24.831Z,54.70
2018-06-21T06:39:30.424Z,54.30
2018-06-21T06:41:34.593Z,53.50
2018-06-21T06:43:40.033Z,53.30
2018-06-21T06:45:43.885Z,53.20
2018-06-21T06:47:48.209Z,52.40
2018-06-21T06:49:54.553Z,51.50
2018-06-21T06:51:58.373Z,51.00
2018-06-21T06:54:03.801Z,49.80
2018-06-21T06:56:08.583Z,49.90
2018-06-21T06:58:13.325Z,49.20
2018-06-21T07:00:27.514Z,48.90
2018-06-21T07:02:32.189Z,48.40
2018-06-21T07:04:37.420Z,48.30
2018-06-21T07:06:41.377Z,47.40
2018-06-21T07:08:48.243Z,47.50
2018-06-21T07:10:52.682Z,47.60
2018-06-21T07:12:57.083Z,48.10
2018-06-21T07:15:04.474Z,48.40
2018-06-21T07:17:09.873Z,48.50
2018-06-21T07:19:14.310Z,46.20
2018-06-21T07:21:18.197Z,47.60
2018-06-21T07:23:22.741Z,47.10
2018-06-21T07:25:26.730Z,47.50
2018-06-21T07:27:30.812Z,47.30
2018-06-21T07:29:45.894Z,47.60
2018-06-21T07:31:53.182Z,48.00
2018-06-21T07:33:58.417Z,47.30
2018-06-21T07:36:02.434Z,47.50
2018-06-21T07:38:09.629Z,47.40
2018-06-21T07:40:14.630Z,46.80
2018-06-21T07:42:20.034Z,47.40
2018-06-21T07:44:27.919Z,47.70
2018-06-21T07:46:38.173Z,47.30
2018-06-21T07:48:42.882Z,47.80
2018-06-21T07:50:46.713Z,47.80
2018-06-21T07:52:50.605Z,47.20
2018-06-21T07:54:57.243Z,48.10
2018-06-21T07:57:03.446Z,48.20
2018-06-21T07:59:07.341Z,47.60
2018-06-21T08:01:11.974Z,46.70
2018-06-21T08:03:16.381Z,47.00
2018-06-21T08:05:20.322Z,47.50
2018-06-21T08:07:25.021Z,47.70
2018-06-21T08:09:33.390Z,48.00
2018-06-21T08:11:38.771Z,47.30
2018-06-21T08:13:48.417Z,47.40
2018-06-21T08:15:52.736Z,47.10
2018-06-21T08:17:57.396Z,45.30
2018-06-21T08:20:03.765Z,45.80
2018-06-21T08:22:09.768Z,45.20
2018-06-21T08:24:15.681Z,45.20
2018-06-21T08:26:19.537Z,44.60
2018-06-21T08:28:26.162Z,44.10
2018-06-21T08:30:30.419Z,43.20
2018-06-21T08:32:36.121Z,43.70
2018-06-21T08:34:41.623Z,45.00
2018-06-21T08:36:46.472Z,45.80
2018-06-21T08:38:52.206Z,45.80
2018-06-21T08:40:58.052Z,46.50
2018-06-21T08:43:04.487Z,46.80
2018-06-21T08:45:08.838Z,46.20
2018-06-21T08:47:14.363Z,45.90
2018-06-21T08:49:18.229Z,45.40
2018-06-21T08:51:22.158Z,46.10
2018-06-21T08:53:27.452Z,46.70
2018-06-21T08:55:31.351Z,46.80
2018-06-21T08:57:36.635Z,46.70
2018-06-21T08:59:41.416Z,47.40
2018-06-21T09:01:45.284Z,47.80
2018-06-21T09:03:53.609Z,47.30
2018-06-21T09:08:01.883Z,48.10
2018-06-21T09:10:05.850Z,49.10
2018-06-21T09:12:10.617Z,48.90
2018-06-21T09:14:17.794Z,48.60
2018-06-21T09:16:21.938Z,49.40
2018-06-21T09:18:31.287Z,48.90
2018-06-21T09:20:35.305Z,48.90
2018-06-21T09:22:39.237Z,49.00
2018-06-21T09:24:44.300Z,48.70
2018-06-21T09:26:48.541Z,48.60
2018-06-21T09:28:52.457Z,49.00
2018-06-21T09:30:56.476Z,49.30
2018-06-21T09:33:00.571Z,49.30
2018-06-21T09:35:04.554Z,48.50
2018-06-21T09:37:09.329Z,49.00
2018-06-21T09:39:19.223Z,49.40
2018-06-21T09:41:28.342Z,50.50
2018-06-21T09:45:52.873Z,55.00
2018-06-21T09:48:14.178Z,55.50
2018-06-21T09:52:35.307Z,57.20
2018-06-21T09:54:45.547Z,57.40
2018-06-21T09:56:50.621Z,58.50
2018-06-21T09:58:57.026Z,59.70
2018-06-21T10:03:13.621Z,61.20
2018-06-21T10:05:18.281Z,61.00
2018-06-21T10:07:22.151Z,61.00
2018-06-21T10:09:29.329Z,61.60
2018-06-21T10:11:33.325Z,61.50
2018-06-21T10:13:38.281Z,61.00
2018-06-21T10:15:43.054Z,61.20
2018-06-21T10:17:47.510Z,62.70
2018-06-21T10:19:54.181Z,63.20
2018-06-21T10:21:58.263Z,63.60
2018-06-21T10:24:07.394Z,62.00
2018-06-21T10:26:18.346Z,61.70
2018-06-21T10:28:24.525Z,62.40
2018-06-21T10:30:28.570Z,61.90
2018-06-21T10:32:33.169Z,60.70
2018-06-21T10:34:38.394Z,60.80
2018-06-21T10:36:42.344Z,60.20
2018-06-21T10:38:47.068Z,59.60
2018-06-21T10:40:51.393Z,59.30
2018-06-21T10:42:55.553Z,59.50
2018-06-21T10:45:00.162Z,60.20
2018-06-21T10:47:05.489Z,59.80
2018-06-21T10:49:11.622Z,60.10
2018-06-21T10:51:16.443Z,59.80
2018-06-21T10:53:20.393Z,60.00
2018-06-21T10:55:31.405Z,59.70
2018-06-21T10:57:36.277Z,60.40
2018-06-21T10:59:42.623Z,59.90
2018-06-21T11:01:50.271Z,59.90
2018-06-21T11:03:55.603Z,60.50
2018-06-21T11:06:01.521Z,60.60
2018-06-21T11:08:09.396Z,60.70
2018-06-21T11:10:15.554Z,60.70
2018-06-21T11:12:20.505Z,60.30
2018-06-21T11:14:25.808Z,60.00
2018-06-21T11:16:29.860Z,59.40
2018-06-21T11:18:41.511Z,57.90
2018-06-21T11:20:46.753Z,56.50
2018-06-21T11:22:51.368Z,55.90
2018-06-21T11:24:56.448Z,55.90
2018-06-21T11:27:01.797Z,54.80
2018-06-21T11:29:07.211Z,54.00
2018-06-21T11:31:16.388Z,52.70
2018-06-21T11:33:23.294Z,52.20
2018-06-21T11:35:31.093Z,51.30
2018-06-21T11:37:39.160Z,50.50
2018-06-21T11:40:01.615Z,50.60
2018-06-21T11:42:07.430Z,51.40
2018-06-21T11:44:15.224Z,50.20
2018-06-21T11:46:24.304Z,49.90
2018-06-21T11:48:29.515Z,49.20
2018-06-21T11:50:35.776Z,48.60
2018-06-21T11:52:43.922Z,48.50
2018-06-21T11:54:51.635Z,47.90
2018-06-21T11:56:59.269Z,47.90
2018-06-21T11:59:05.248Z,48.20
2018-06-21T12:01:18.380Z,48.60
2018-06-21T12:03:30.398Z,48.60
2018-06-21T12:05:36.630Z,49.10
2018-06-21T12:07:43.182Z,48.20
2018-06-21T12:09:51.098Z,47.40
2018-06-21T12:11:55.885Z,44.40
2018-06-21T12:14:07.777Z,43.20
2018-06-21T12:16:14.513Z,42.40
2018-06-21T12:18:21.705Z,42.30
2018-06-21T12:20:26.155Z,42.40
2018-06-21T12:22:30.113Z,42.00
2018-06-21T12:24:34.112Z,41.90
2018-06-21T12:26:38.023Z,41.50
2018-06-21T12:28:44.359Z,39.70
2018-06-21T12:30:49.408Z,39.30
2018-06-21T12:32:55.168Z,39.60
2018-06-21T12:34:59.670Z,39.70
2018-06-21T12:37:05.206Z,39.30
2018-06-21T12:39:14.092Z,39.60
2018-06-21T12:41:19.114Z,39.00
2018-06-21T12:43:24.990Z,37.10
2018-06-21T12:45:29.653Z,36.80
2018-06-21T12:47:34.359Z,36.30
2018-06-21T12:49:41.770Z,35.70
2018-06-21T12:51:46.286Z,35.30
2018-06-21T12:53:51.329Z,36.10
2018-06-21T12:55:55.824Z,36.90
2018-06-21T12:58:04.645Z,38.00
2018-06-21T13:00:09.057Z,38.80
2018-06-21T13:02:14.226Z,39.90
2018-06-21T13:04:23.672Z,40.50
2018-06-21T13:06:28.615Z,41.10
2018-06-21T13:08:45.646Z,40.80
2018-06-21T13:11:02.428Z,39.70
2018-06-21T13:13:20.030Z,39.40
2018-06-21T13:19:36.666Z,33.10
2018-06-21T13:21:41.893Z,33.20
2018-06-21T13:23:48.785Z,32.20
2018-06-21T13:25:53.822Z,32.80
2018-06-21T13:27:59.545Z,33.70
2018-06-21T13:30:07.658Z,33.70
2018-06-21T13:32:13.115Z,33.60
2018-06-21T13:34:18.837Z,34.20
2018-06-21T13:36:27.279Z,34.10
2018-06-21T13:38:38.073Z,34.00
2018-06-21T13:40:44.862Z,33.50
2018-06-21T13:42:49.240Z,33.80
2018-06-21T13:46:59.261Z,32.20
2018-06-21T13:49:04.682Z,31.80
2018-06-21T13:51:11.801Z,31.20
2018-06-21T13:53:17.214Z,31.30
2018-06-21T13:55:23.504Z,31.40
2018-06-21T13:57:29.250Z,31.40
2018-06-21T13:59:37.228Z,31.00
2018-06-21T14:01:48.347Z,30.70
2018-06-21T14:03:54.509Z,30.20
2018-06-21T14:06:00.093Z,30.10
2018-06-21T14:08:04.488Z,29.90
2018-06-21T14:10:10.713Z,29.10
2018-06-21T14:12:17.882Z,28.00
2018-06-21T14:14:27.549Z,27.90
2018-06-21T14:16:34.760Z,28.70
2018-06-21T14:18:39.597Z,28.90
2018-06-21T14:20:50.138Z,28.30
2018-06-21T14:25:01.760Z,26.80
2018-06-21T14:27:09.857Z,26.70
2018-06-21T14:29:14.753Z,26.70
2018-06-21T14:31:22.869Z,28.00
2018-06-21T14:33:28.538Z,28.30
2018-06-21T14:35:32.480Z,28.30
2018-06-21T14:37:37.727Z,28.20
2018-06-21T14:39:44.395Z,28.30
2018-06-21T14:41:48.437Z,28.70
2018-06-21T14:43:52.298Z,28.90
2018-06-21T14:45:57.957Z,28.80
2018-06-21T14:48:02.891Z,28.50
2018-06-21T14:50:12.502Z,28.00
2018-06-21T14:52:17.765Z,26.90
2018-06-21T14:54:22.559Z,26.90
2018-06-21T14:56:30.256Z,26.40
2018-06-21T14:58:34.697Z,26.60
2018-06-21T15:00:40.135Z,27.20
2018-06-21T15:02:45.391Z,27.20
2018-06-21T15:04:50.933Z,26.10
2018-06-21T15:06:55.749Z,26.20
2018-06-21T15:08:59.857Z,26.50
2018-06-21T15:11:04.251Z,26.60
2018-06-21T15:13:08.523Z,26.20
2018-06-21T15:15:27.430Z,27.80
2018-06-21T15:17:31.619Z,27.90
2018-06-21T15:19:37.293Z,27.90
2018-06-21T15:21:42.213Z,27.40
2018-06-21T15:23:47.049Z,27.60
2018-06-21T15:25:53.415Z,27.20
2018-06-21T15:27:59.390Z,27.80
2018-06-21T15:30:06.866Z,27.50
2018-06-21T15:32:13.252Z,27.00
2018-06-21T15:34:18.189Z,26.30
2018-06-21T15:36:24.033Z,26.30
2018-06-21T15:38:34.678Z,26.30
2018-06-21T15:40:39.470Z,26.30
2018-06-21T15:42:44.881Z,26.40
2018-06-21T15:44:50.403Z,26.40
2018-06-21T15:46:56.361Z,26.40
2018-06-21T15:51:05.605Z,26.60
2018-06-21T15:53:10.841Z,26.60
2018-06-21T15:55:16.954Z,26.60
2018-06-21T15:57:25.588Z,27.00
2018-06-21T15:59:30.434Z,26.40
2018-06-21T16:01:40.031Z,26.60
2018-06-21T16:03:44.937Z,27.10
2018-06-21T16:05:51.433Z,27.40
2018-06-21T16:07:55.718Z,27.20
2018-06-21T16:10:01.413Z,27.60
2018-06-21T16:12:06.896Z,28.00
2018-06-21T16:14:14.514Z,28.50
2018-06-21T16:16:21.241Z,28.60
2018-06-21T16:18:26.739Z,28.30
2018-06-21T16:20:31.876Z,28.30
2018-06-21T16:22:36.542Z,27.90
2018-06-21T16:24:42.087Z,27.80
2018-06-21T16:26:51.523Z,27.10
2018-06-21T16:28:58.233Z,26.50
2018-06-21T16:31:02.276Z,26.80
2018-06-21T16:33:07.716Z,27.10
2018-06-21T16:35:11.661Z,27.30
2018-06-21T16:37:16.924Z,27.80
2018-06-21T16:41:28.696Z,27.80
2018-06-21T16:43:32.926Z,27.90
2018-06-21T16:45:37.955Z,27.80
2018-06-21T16:47:43.198Z,28.10
2018-06-21T16:49:47.734Z,28.70
2018-06-21T16:51:54.373Z,28.60
2018-06-21T16:54:08.268Z,28.70
2018-06-21T16:56:16.883Z,28.90
2018-06-21T16:58:25.866Z,29.10
2018-06-21T17:00:35.464Z,29.30
2018-06-21T17:02:39.457Z,29.00
2018-06-21T17:04:45.279Z,29.40
2018-06-21T17:06:50.561Z,29.60
2018-06-21T17:08:54.595Z,29.80
2018-06-21T17:11:00.339Z,30.70
2018-06-21T17:13:04.262Z,31.00
2018-06-21T17:15:14.019Z,30.90
2018-06-21T17:17:19.783Z,30.30
2018-06-21T17:19:23.754Z,30.30
2018-06-21T17:21:28.324Z,29.80
2018-06-21T17:23:34.481Z,30.20
2018-06-21T17:25:38.448Z,29.30
2018-06-21T17:27:43.326Z,29.50
2018-06-21T17:29:49.071Z,29.30
2018-06-21T17:31:53.279Z,29.50
2018-06-21T17:33:57.146Z,29.50
2018-06-21T17:36:04.024Z,29.90
2018-06-21T17:38:08.827Z,29.80
2018-06-21T17:40:12.845Z,29.50
2018-06-21T17:42:18.329Z,29.50
2018-06-21T17:44:35.472Z,29.40
2018-06-21T17:46:41.554Z,29.40
2018-06-21T17:48:45.687Z,29.70
2018-06-21T17:50:49.814Z,29.70
2018-06-21T17:52:53.832Z,30.00
2018-06-21T17:55:02.347Z,30.00
2018-06-21T17:57:06.232Z,30.50
2018-06-21T17:59:10.980Z,31.30
2018-06-21T18:01:16.346Z,32.00
2018-06-21T18:03:20.319Z,32.30
2018-06-21T18:05:24.921Z,32.40
2018-06-21T18:07:37.761Z,33.00
2018-06-21T18:09:41.733Z,31.50
2018-06-21T18:11:46.193Z,32.60
2018-06-21T18:13:52.970Z,34.10
2018-06-21T18:15:59.740Z,35.30
2018-06-21T18:18:05.697Z,36.90
2018-06-21T18:20:09.681Z,38.20
2018-06-21T18:22:15.040Z,39.40
2018-06-21T18:24:20.428Z,40.20
2018-06-21T18:27:31.791Z,41.20
2018-06-21T18:29:36.653Z,42.00
2018-06-21T18:31:47.528Z,42.60
2018-06-21T18:33:51.561Z,42.90
2018-06-21T18:35:57.169Z,43.10
2018-06-21T18:38:02.338Z,43.20
2018-06-21T18:40:06.320Z,43.70
2018-06-21T18:42:10.204Z,43.80
2018-06-21T18:44:16.803Z,44.00
2018-06-21T18:48:25.014Z,44.50
2018-06-21T18:50:29.365Z,44.50
2018-06-21T18:52:33.311Z,45.30
2018-06-21T18:54:37.957Z,45.40
2018-06-21T18:58:47.265Z,45.30
2018-06-21T19:03:07.915Z,45.50
2018-06-21T19:05:14.074Z,45.50
2018-06-21T19:07:27.273Z,46.10
2018-06-21T19:09:38.362Z,47.30
2018-06-21T19:11:48.269Z,47.10
2018-06-21T19:13:52.696Z,47.80
2018-06-21T19:15:57.471Z,47.30
2018-06-21T19:18:24.043Z,47.70
2018-06-21T19:20:31.698Z,47.30
2018-06-21T19:22:37.731Z,48.40
2018-06-21T19:24:42.271Z,48.90
2018-06-21T19:26:48.730Z,49.20
2018-06-21T19:28:55.956Z,48.90
2018-06-21T19:31:01.711Z,49.70
2018-06-21T19:33:15.720Z,50.10
2018-06-21T19:37:27.807Z,50.70
2018-06-21T19:39:32.445Z,50.50
2018-06-21T19:41:44.824Z,50.70
2018-06-21T19:43:57.293Z,50.30
2018-06-21T19:46:02.285Z,50.30
2018-06-21T19:48:11.728Z,50.30
2018-06-21T19:50:20.554Z,50.50
2018-06-21T19:52:25.336Z,51.00
2018-06-21T19:54:30.625Z,51.00
2018-06-21T19:56:36.075Z,51.30
2018-06-21T19:58:42.817Z,51.20
2018-06-21T20:00:48.723Z,51.20
2018-06-21T20:02:58.877Z,51.80
2018-06-21T20:05:05.022Z,52.20
2018-06-21T20:07:10.184Z,52.50
2018-06-21T20:09:16.635Z,52.60
2018-06-21T20:13:44.412Z,52.60
2018-06-21T20:15:54.662Z,52.80
2018-06-21T20:18:02.890Z,53.00
2018-06-21T20:20:13.596Z,53.10
2018-06-21T20:24:23.189Z,53.60
2018-06-21T20:26:33.517Z,53.90
2018-06-21T20:28:44.559Z,53.90
2018-06-21T20:30:51.613Z,53.70
2018-06-21T20:32:57.701Z,53.80
2018-06-21T20:35:03.516Z,54.20
2018-06-21T20:37:17.987Z,55.00
2018-06-21T20:39:27.647Z,54.70
2018-06-21T20:41:33.137Z,55.20
2018-06-21T20:43:42.798Z,55.40
2018-06-21T20:45:49.776Z,55.40
2018-06-21T20:47:55.859Z,55.30
2018-06-21T20:50:02.302Z,55.30
2018-06-21T20:52:15.601Z,55.50
2018-06-21T20:54:22.625Z,55.80
2018-06-21T20:56:28.310Z,56.40
2018-06-21T20:58:34.749Z,56.30
2018-06-21T21:00:38.646Z,56.60
2018-06-21T21:02:47.852Z,56.70
2018-06-21T21:05:24.414Z,56.90
2018-06-21T21:07:31.288Z,56.90
2018-06-21T21:09:37.052Z,57.50
2018-06-21T21:11:43.259Z,58.00
2018-06-21T21:13:50.252Z,57.80
2018-06-21T21:16:01.846Z,57.90
2018-06-21T21:18:08.149Z,57.90
2018-06-21T21:20:14.484Z,58.20
2018-06-21T21:22:25.732Z,58.60
2018-06-21T21:24:30.716Z,58.80
2018-06-21T21:26:35.294Z,58.80
2018-06-21T21:28:42.361Z,58.90
2018-06-21T21:30:47.929Z,59.00
2018-06-21T21:33:07.327Z,59.10
2018-06-21T21:35:15.213Z,59.10
2018-06-21T21:37:27.385Z,59.10
2018-06-21T21:39:31.336Z,59.30
2018-06-21T21:41:37.621Z,59.50
2018-06-21T21:43:42.553Z,59.70
2018-06-21T21:45:48.633Z,59.40
2018-06-21T21:47:54.746Z,60.00
2018-06-21T21:50:01.311Z,60.00
2018-06-21T21:52:10.337Z,59.80
2018-06-21T21:54:15.273Z,60.20
2018-06-21T21:56:20.266Z,60.30
2018-06-21T21:58:24.477Z,60.50
2018-06-21T22:00:59.845Z,60.80
2018-06-21T22:03:07.704Z,61.00
2018-06-21T22:05:17.457Z,61.80
2018-06-21T22:07:24.338Z,62.10
2018-06-21T22:09:29.260Z,62.40
2018-06-21T22:11:38.067Z,62.90
2018-06-21T22:13:43.765Z,63.20
2018-06-21T22:15:48.569Z,63.30
2018-06-21T22:17:53.958Z,63.60
2018-06-21T22:19:59.204Z,63.40
2018-06-21T22:22:04.250Z,63.20
2018-06-21T22:24:08.098Z,63.40
2018-06-21T22:26:17.332Z,63.70
2018-06-21T22:28:25.343Z,64.10
2018-06-21T22:30:30.277Z,64.50
2018-06-21T22:32:36.094Z,64.60
2018-06-21T22:34:41.504Z,64.60
2018-06-21T22:43:47.283Z,64.90
2018-06-21T22:45:56.354Z,64.80
2018-06-21T22:48:03.249Z,65.40
2018-06-21T22:50:08.606Z,65.40
2018-06-21T22:52:19.772Z,65.30
2018-06-21T22:54:23.787Z,65.40
2018-06-21T22:58:35.684Z,65.70
2018-06-21T23:02:44.251Z,66.00
2018-06-21T23:04:49.700Z,65.40
2018-06-21T23:06:55.243Z,65.30
2018-06-21T23:08:59.874Z,65.30
2018-06-21T23:11:05.110Z,65.30
2018-06-21T23:13:12.727Z,66.00
2018-06-21T23:15:18.222Z,66.30
2018-06-21T23:21:45.349Z,66.90
2018-06-21T23:23:50.710Z,67.00
2018-06-21T23:25:57.124Z,67.50
2018-06-21T23:28:03.382Z,67.50
2018-06-21T23:30:10.785Z,67.60
2018-06-21T23:32:16.679Z,67.70
2018-06-21T23:34:23.084Z,67.60
2018-06-21T23:36:28.334Z,68.00
2018-06-21T23:38:34.024Z,67.70
2018-06-21T23:40:39.928Z,67.70
2018-06-21T23:42:45.170Z,68.00
2018-06-21T23:44:49.718Z,68.80
2018-06-21T23:46:56.151Z,67.80
2018-06-21T23:49:00.387Z,68.10
2018-06-21T23:51:04.619Z,68.10
2018-06-21T23:53:09.200Z,67.90
2018-06-21T23:55:21.778Z,68.00
2018-06-21T23:57:26.654Z,68.10
2018-06-21T23:59:32.380Z,67.90
