createdAt,value
2022-07-26T00:00:18.993Z,14.75
2022-07-26T00:04:41.392Z,15.60
2022-07-26T00:09:04.319Z,19.40
2022-07-26T00:13:27.955Z,14.68
2022-07-26T00:17:52.493Z,19.77
2022-07-26T00:22:33.375Z,23.58
2022-07-26T00:26:55.453Z,20.17
2022-07-26T00:31:17.642Z,20.73
2022-07-26T00:35:39.792Z,25.77
2022-07-26T00:40:02.196Z,22.58
2022-07-26T00:44:24.112Z,20.90
2022-07-26T00:48:46.341Z,25.42
2022-07-26T00:53:08.732Z,23.58
2022-07-26T00:57:31.113Z,25.17
2022-07-26T01:01:54.938Z,21.95
2022-07-26T01:06:16.913Z,21.52
2022-07-26T01:10:40.192Z,24.30
2022-07-26T01:15:02.072Z,20.42
2022-07-26T01:19:23.992Z,18.42
2022-07-26T01:23:45.874Z,20.00
2022-07-26T01:28:07.774Z,21.23
2022-07-26T01:32:30.012Z,18.55
2022-07-26T01:36:52.313Z,19.42
2022-07-26T01:41:14.573Z,18.23
2022-07-26T01:45:36.848Z,17.67
2022-07-26T01:49:58.633Z,18.92
2022-07-26T01:54:22.518Z,19.75
2022-07-26T01:58:46.916Z,19.75
2022-07-26T02:03:09.060Z,17.67
2022-07-26T02:07:38.471Z,18.10
2022-07-26T02:12:02.453Z,18.55
2022-07-26T02:16:24.568Z,18.63
2022-07-26T02:20:46.713Z,19.00
2022-07-26T02:25:09.032Z,19.35
2022-07-26T02:29:32.893Z,19.17
2022-07-26T02:33:55.092Z,21.17
2022-07-26T02:38:17.633Z,21.15
2022-07-26T02:42:39.752Z,20.65
2022-07-26T02:47:01.837Z,22.42
2022-07-26T02:51:24.107Z,17.25
2022-07-26T02:55:46.290Z,19.45
2022-07-26T03:00:11.148Z,26.13
2022-07-26T03:04:33.367Z,23.98
2022-07-26T03:08:55.197Z,22.17
2022-07-26T03:13:17.188Z,20.55
2022-07-26T03:17:39.483Z,21.20
2022-07-26T03:22:01.753Z,24.05
2022-07-26T03:26:24.067Z,21.67
2022-07-26T03:30:46.202Z,26.13
2022-07-26T03:35:09.268Z,26.23
2022-07-26T03:39:31.587Z,24.95
2022-07-26T03:43:53.768Z,25.38
2022-07-26T03:48:16.007Z,26.77
2022-07-26T03:52:37.969Z,23.63
2022-07-26T03:56:59.808Z,26.23
2022-07-26T04:01:22.811Z,24.55
2022-07-26T04:05:48.623Z,22.85
2022-07-26T04:10:12.449Z,20.17
2022-07-26T04:14:34.489Z,25.20
2022-07-26T04:18:56.788Z,20.98
2022-07-26T04:23:18.988Z,21.02
2022-07-26T04:27:41.370Z,27.83
2022-07-26T04:32:03.537Z,17.92
2022-07-26T04:36:25.788Z,19.88
2022-07-26T04:40:47.848Z,23.50
2022-07-26T04:45:12.947Z,20.63
2022-07-26T04:49:34.909Z,15.68
2022-07-26T04:53:57.217Z,17.65
2022-07-26T04:58:19.307Z,21.77
2022-07-26T05:02:42.204Z,18.13
2022-07-26T05:07:04.167Z,17.10
2022-07-26T05:11:26.556Z,28.30
2022-07-26T05:15:48.428Z,18.00
2022-07-26T05:20:17.029Z,16.00
2022-07-26T05:24:39.308Z,16.27
2022-07-26T05:29:01.308Z,17.05
2022-07-26T05:33:23.308Z,13.98
2022-07-26T05:37:45.690Z,14.18
2022-07-26T05:42:07.871Z,9.93
2022-07-26T05:46:29.835Z,14.68
2022-07-26T05:50:52.207Z,14.93
2022-07-26T05:55:14.540Z,12.85
2022-07-26T05:59:36.767Z,16.63
2022-07-26T06:04:02.394Z,16.40
2022-07-26T06:08:26.580Z,18.52
2022-07-26T06:12:48.739Z,11.65
2022-07-26T06:17:11.538Z,13.95
2022-07-26T06:21:33.687Z,22.77
2022-07-26T06:25:56.016Z,11.32
2022-07-26T06:30:18.348Z,16.63
2022-07-26T06:34:40.188Z,10.57
2022-07-26T06:39:02.167Z,11.10
2022-07-26T06:43:24.412Z,9.77
2022-07-26T06:47:46.793Z,10.30
2022-07-26T06:52:08.988Z,11.60
2022-07-26T06:56:32.631Z,10.13
2022-07-26T07:00:54.814Z,10.68
2022-07-26T07:05:17.365Z,11.02
2022-07-26T07:09:40.335Z,6.95
2022-07-26T07:14:03.507Z,6.32
2022-07-26T07:18:25.719Z,8.50
2022-07-26T07:22:47.721Z,4.78
2022-07-26T07:27:10.817Z,10.50
2022-07-26T07:31:48.977Z,6.60
2022-07-26T07:36:11.727Z,7.60
2022-07-26T07:40:34.083Z,5.82
2022-07-26T07:44:55.960Z,6.63
2022-07-26T07:49:18.134Z,5.25
2022-07-26T07:53:40.460Z,4.97
2022-07-26T07:58:03.394Z,7.78
2022-07-26T08:02:25.434Z,6.95
2022-07-26T08:06:50.276Z,14.20
2022-07-26T08:11:13.250Z,12.18
2022-07-26T08:15:35.575Z,8.40
2022-07-26T08:20:01.311Z,3.42
2022-07-26T08:24:23.827Z,6.80
2022-07-26T08:28:47.870Z,6.00
2022-07-26T08:33:10.849Z,8.85
2022-07-26T08:37:32.839Z,4.65
2022-07-26T08:41:55.088Z,5.13
2022-07-26T08:46:17.135Z,6.22
2022-07-26T08:50:41.074Z,5.70
2022-07-26T08:55:03.394Z,8.35
2022-07-26T08:59:25.834Z,5.88
2022-07-26T09:03:47.854Z,5.18
2022-07-26T09:08:29.257Z,5.38
2022-07-26T09:12:58.528Z,8.52
2022-07-26T09:17:24.176Z,3.97
2022-07-26T09:21:46.817Z,5.95
2022-07-26T09:26:08.875Z,7.07
2022-07-26T09:30:32.508Z,5.75
2022-07-26T09:35:49.864Z,7.68
2022-07-26T09:40:03.008Z,3.47
2022-07-26T09:44:27.658Z,5.28
2022-07-26T09:49:09.842Z,4.03
2022-07-26T09:53:46.935Z,6.00
2022-07-26T09:58:09.506Z,9.55
2022-07-26T10:02:33.092Z,7.30
2022-07-26T10:06:58.372Z,4.60
2022-07-26T10:11:21.555Z,5.40
2022-07-26T10:15:51.692Z,2.28
2022-07-26T10:20:47.915Z,7.35
2022-07-26T10:25:19.042Z,6.43
2022-07-26T10:29:41.502Z,5.78
2022-07-26T10:34:04.351Z,2.92
2022-07-26T10:38:30.006Z,4.90
2022-07-26T10:42:52.114Z,3.72
2022-07-26T10:47:19.246Z,1.73
2022-07-26T10:51:41.989Z,3.60
2022-07-26T10:56:04.247Z,4.07
2022-07-26T11:00:27.439Z,3.72
2022-07-26T11:04:50.199Z,6.10
2022-07-26T11:09:12.840Z,9.35
2022-07-26T11:13:37.346Z,6.65
2022-07-26T11:18:25.226Z,3.05
2022-07-26T11:22:48.547Z,4.35
2022-07-26T11:27:11.062Z,4.03
2022-07-26T11:31:49.739Z,3.90
2022-07-26T11:36:31.599Z,1.80
2022-07-26T11:40:53.420Z,2.65
2022-07-26T11:45:15.655Z,4.38
2022-07-26T11:50:11.683Z,5.68
2022-07-26T11:54:28.720Z,5.38
2022-07-26T11:58:53.231Z,6.25
2022-07-26T12:03:15.566Z,7.90
2022-07-26T12:07:37.407Z,3.58
2022-07-26T12:12:03.069Z,4.30
2022-07-26T12:16:46.968Z,3.03
2022-07-26T12:21:09.747Z,3.40
2022-07-26T12:25:32.138Z,8.18
2022-07-26T12:30:16.146Z,6.13
2022-07-26T12:34:40.655Z,5.25
2022-07-26T12:39:02.989Z,5.05
2022-07-26T12:43:25.188Z,9.13
2022-07-26T12:47:49.990Z,1.58
2022-07-26T12:52:13.227Z,5.68
2022-07-26T12:56:35.535Z,2.60
2022-07-26T13:00:57.981Z,6.95
2022-07-26T13:05:20.435Z,5.88
2022-07-26T13:09:44.471Z,5.00
2022-07-26T13:14:06.548Z,6.88
2022-07-26T13:18:28.806Z,5.07
2022-07-26T13:22:50.982Z,6.25
2022-07-26T13:27:13.483Z,8.88
2022-07-26T13:31:35.846Z,6.30
2022-07-26T13:35:58.088Z,5.78
2022-07-26T13:40:20.215Z,4.95
2022-07-26T13:44:42.467Z,4.32
2022-07-26T13:49:05.943Z,3.95
2022-07-26T13:53:30.197Z,7.28
2022-07-26T13:57:55.948Z,6.90
2022-07-26T14:02:18.726Z,10.95
2022-07-26T14:06:41.046Z,5.65
2022-07-26T14:11:05.008Z,6.38
2022-07-26T14:15:26.899Z,7.97
2022-07-26T14:19:49.171Z,7.43
2022-07-26T14:24:11.786Z,7.57
2022-07-26T14:28:34.187Z,6.97
2022-07-26T14:32:56.508Z,3.65
2022-07-26T14:37:42.220Z,4.45
2022-07-26T14:42:02.229Z,5.15
2022-07-26T14:46:24.413Z,5.50
2022-07-26T14:51:08.507Z,6.13
2022-07-26T14:55:30.117Z,5.72
2022-07-26T14:59:52.108Z,6.13
2022-07-26T15:04:14.486Z,3.53
2022-07-26T15:08:36.780Z,4.53
2022-07-26T15:13:01.868Z,6.00
2022-07-26T15:17:23.912Z,7.68
2022-07-26T15:21:49.067Z,10.98
2022-07-26T15:26:11.008Z,5.60
2022-07-26T15:30:34.139Z,3.40
2022-07-26T15:34:56.200Z,5.93
2022-07-26T15:39:18.582Z,10.27
2022-07-26T15:43:48.558Z,10.05
2022-07-26T15:48:17.274Z,8.88
2022-07-26T15:52:48.710Z,11.95
2022-07-26T15:57:10.549Z,7.90
2022-07-26T16:01:33.117Z,5.57
2022-07-26T16:05:56.970Z,9.00
2022-07-26T16:10:19.167Z,9.00
2022-07-26T16:14:41.764Z,10.25
2022-07-26T16:19:03.929Z,6.82
2022-07-26T16:23:25.690Z,7.05
2022-07-26T16:27:48.048Z,7.45
2022-07-26T16:32:14.626Z,6.40
2022-07-26T16:36:37.657Z,7.28
2022-07-26T16:41:00.051Z,7.55
2022-07-26T16:45:22.168Z,7.10
2022-07-26T16:49:47.196Z,5.40
2022-07-26T16:54:09.549Z,5.97
2022-07-26T16:58:31.828Z,11.18
2022-07-26T17:03:03.118Z,6.43
2022-07-26T17:07:26.259Z,8.25
2022-07-26T17:11:51.379Z,6.88
2022-07-26T17:16:13.833Z,6.57
2022-07-26T17:20:39.269Z,4.40
2022-07-26T17:25:01.308Z,10.18
2022-07-26T17:29:23.807Z,7.05
2022-07-26T17:33:46.084Z,20.05
2022-07-26T17:38:08.029Z,6.97
2022-07-26T17:42:39.209Z,8.23
2022-07-26T17:47:01.732Z,8.35
2022-07-26T17:51:23.847Z,9.23
2022-07-26T17:55:46.039Z,7.32
2022-07-26T18:00:09.090Z,7.43
2022-07-26T18:04:31.588Z,14.80
2022-07-26T18:08:54.360Z,9.90
2022-07-26T18:13:16.723Z,9.10
2022-07-26T18:17:39.567Z,10.00
2022-07-26T18:22:05.875Z,6.45
2022-07-26T18:26:28.737Z,6.30
2022-07-26T18:30:51.176Z,10.88
2022-07-26T18:35:13.409Z,9.98
2022-07-26T18:39:35.502Z,7.68
2022-07-26T18:43:57.749Z,7.28
2022-07-26T18:48:19.864Z,8.88
2022-07-26T18:52:42.489Z,8.02
2022-07-26T18:57:07.968Z,6.43
2022-07-26T19:01:30.037Z,12.93
2022-07-26T19:05:52.320Z,10.18
2022-07-26T19:10:14.773Z,10.20
2022-07-26T19:14:36.774Z,8.02
2022-07-26T19:18:58.927Z,10.57
2022-07-26T19:23:22.007Z,10.80
2022-07-26T19:27:44.547Z,10.38
2022-07-26T19:32:07.427Z,9.63
2022-07-26T19:36:29.828Z,13.82
2022-07-26T19:40:51.808Z,7.93
2022-07-26T19:45:13.988Z,10.23
2022-07-26T19:49:36.209Z,12.45
2022-07-26T19:53:58.486Z,7.85
2022-07-26T19:58:21.082Z,9.45
2022-07-26T20:02:48.872Z,10.75
2022-07-26T20:07:10.747Z,9.80
2022-07-26T20:11:35.287Z,9.38
2022-07-26T20:15:57.406Z,8.65
2022-07-26T20:20:20.214Z,11.25
2022-07-26T20:24:42.527Z,33.65
2022-07-26T20:29:07.591Z,10.65
2022-07-26T20:33:30.136Z,10.25
2022-07-26T20:37:52.047Z,11.27
2022-07-26T20:42:18.951Z,5.90
2022-07-26T20:46:44.147Z,13.02
2022-07-26T20:51:13.620Z,15.85
2022-07-26T20:55:36.008Z,10.68
2022-07-26T20:59:57.940Z,9.00
2022-07-26T21:04:20.500Z,9.43
2022-07-26T21:08:42.718Z,11.82
2022-07-26T21:13:04.649Z,10.50
2022-07-26T21:17:34.502Z,9.68
2022-07-26T21:21:57.909Z,11.73
2022-07-26T21:26:20.053Z,11.55
2022-07-26T21:30:42.108Z,13.55
2022-07-26T21:35:04.782Z,9.68
2022-07-26T21:39:27.008Z,14.00
2022-07-26T21:43:49.228Z,8.43
2022-07-26T21:48:11.531Z,13.10
2022-07-26T21:52:33.390Z,25.00
2022-07-26T21:56:55.755Z,15.73
2022-07-26T22:01:18.048Z,10.57
2022-07-26T22:05:40.427Z,11.65
2022-07-26T22:10:02.721Z,11.55
2022-07-26T22:14:24.810Z,9.07
2022-07-26T22:18:47.527Z,9.35
2022-07-26T22:23:12.268Z,7.90
2022-07-26T22:27:34.587Z,7.65
2022-07-26T22:31:56.826Z,17.05
2022-07-26T22:36:18.988Z,8.38
2022-07-26T22:40:43.047Z,6.57
2022-07-26T22:45:09.968Z,6.55
2022-07-26T22:49:32.466Z,9.00
2022-07-26T22:53:54.601Z,8.90
2022-07-26T22:58:17.649Z,5.90
2022-07-26T23:02:40.548Z,6.50
2022-07-26T23:07:02.594Z,5.07
2022-07-26T23:11:26.831Z,4.32
2022-07-26T23:15:53.553Z,8.00
2022-07-26T23:20:17.748Z,5.80
2022-07-26T23:24:40.101Z,8.57
2022-07-26T23:29:05.770Z,8.52
2022-07-26T23:33:51.857Z,6.93
2022-07-26T23:38:10.028Z,7.22
2022-07-26T23:42:32.509Z,4.75
2022-07-26T23:46:54.612Z,6.45
2022-07-26T23:51:16.739Z,7.20
2022-07-26T23:55:39.142Z,11.48
