createdAt,value
2023-03-23T15:59:10.922Z,100500.23
2023-03-23T16:01:40.254Z,100500.02
2023-03-23T16:04:14.953Z,100502.30
2023-03-23T16:06:41.991Z,100502.37
2023-03-23T16:09:13.357Z,100502.70
2023-03-23T16:11:39.969Z,100505.61
2023-03-23T16:14:06.704Z,100504.89
2023-03-23T16:16:39.221Z,100504.44
2023-03-23T16:19:06.721Z,100501.98
2023-03-23T16:21:33.846Z,100503.73
2023-03-23T16:24:00.874Z,100505.49
2023-03-23T16:26:27.620Z,100505.33
2023-03-23T16:29:00.065Z,100508.21
2023-03-23T16:31:36.771Z,100507.41
2023-03-23T16:34:03.365Z,100505.07
2023-03-23T16:36:29.996Z,100506.01
2023-03-23T16:38:56.575Z,100507.91
2023-03-23T16:41:23.157Z,100508.14
2023-03-23T16:43:49.728Z,100510.65
2023-03-23T16:46:16.412Z,100514.77
2023-03-23T16:48:43.789Z,100514.26
2023-03-23T16:51:10.433Z,100514.64
2023-03-23T16:53:37.698Z,100514.20
2023-03-23T16:56:05.216Z,100523.58
2023-03-23T16:58:32.129Z,100527.46
2023-03-23T17:00:58.708Z,100526.69
2023-03-23T17:03:25.616Z,100531.34
2023-03-23T17:05:53.068Z,100532.27
2023-03-23T17:08:21.206Z,100532.38
2023-03-23T17:10:48.770Z,100541.11
2023-03-23T17:13:15.455Z,100544.09
2023-03-23T17:15:46.075Z,100546.40
2023-03-23T17:18:15.079Z,100546.92
2023-03-23T17:20:42.606Z,100546.23
2023-03-23T17:23:09.174Z,100549.95
2023-03-23T17:25:35.880Z,100550.45
2023-03-23T17:28:06.792Z,100553.73
2023-03-23T17:30:34.829Z,100558.31
2023-03-23T17:33:01.730Z,100561.80
2023-03-23T17:35:28.495Z,100563.27
2023-03-23T17:37:55.538Z,100570.27
2023-03-23T17:40:22.239Z,100573.15
2023-03-23T17:42:49.091Z,100574.55
2023-03-23T17:45:15.901Z,100577.69
2023-03-23T17:47:42.547Z,100580.73
2023-03-23T17:50:11.899Z,100582.27
2023-03-23T17:52:43.539Z,100589.17
2023-03-23T17:55:11.125Z,100590.75
2023-03-23T17:57:37.930Z,100591.95
2023-03-23T18:00:08.643Z,100591.62
2023-03-23T18:02:37.123Z,100592.51
2023-03-23T18:05:04.662Z,100592.35
2023-03-23T18:07:31.449Z,100599.52
2023-03-23T18:10:01.486Z,100605.17
2023-03-23T18:12:28.540Z,100606.14
2023-03-23T18:14:58.857Z,100603.95
2023-03-23T18:17:26.471Z,100611.36
2023-03-23T18:19:53.270Z,100611.73
2023-03-23T18:22:19.975Z,100614.67
2023-03-23T18:24:47.533Z,100616.64
2023-03-23T18:27:14.662Z,100618.19
2023-03-23T18:29:41.741Z,100621.48
2023-03-23T18:32:09.068Z,100623.21
2023-03-23T18:34:36.964Z,100630.09
2023-03-23T18:37:04.484Z,100629.73
2023-03-23T18:39:34.226Z,100632.20
2023-03-23T18:42:01.451Z,100635.52
2023-03-23T18:44:28.211Z,100640.39
2023-03-23T18:46:54.784Z,100642.50
2023-03-23T18:49:21.545Z,100642.27
2023-03-23T18:51:48.380Z,100648.35
2023-03-23T18:54:15.143Z,100651.59
2023-03-23T18:56:41.823Z,100654.47
2023-03-23T18:59:08.759Z,100652.77
2023-03-23T19:01:35.903Z,100652.55
2023-03-23T19:04:06.332Z,100655.62
2023-03-23T19:06:35.172Z,100653.89
2023-03-23T19:09:02.383Z,100655.52
2023-03-23T19:11:29.065Z,100660.73
2023-03-23T19:14:02.314Z,100660.56
2023-03-23T19:16:36.063Z,100664.86
2023-03-23T19:19:04.972Z,100663.50
2023-03-23T19:21:32.663Z,100663.91
2023-03-23T19:24:00.896Z,100663.05
2023-03-23T19:26:32.540Z,100666.80
2023-03-23T19:29:23.335Z,100667.46
2023-03-23T19:31:47.904Z,100667.65
2023-03-23T19:34:16.756Z,100663.45
2023-03-23T19:36:54.248Z,100664.89
2023-03-23T19:39:26.283Z,100666.17
2023-03-23T19:41:53.113Z,100670.77
2023-03-23T19:44:19.772Z,100667.92
2023-03-23T19:46:48.146Z,100667.52
2023-03-23T19:49:15.182Z,100673.66
2023-03-23T19:51:41.785Z,100673.46
2023-03-23T19:54:08.864Z,100676.08
2023-03-23T19:56:36.219Z,100677.98
2023-03-23T19:59:04.654Z,100677.83
2023-03-23T20:01:32.840Z,100678.95
2023-03-23T20:04:01.888Z,100680.04
2023-03-23T20:06:29.580Z,100676.86
2023-03-23T20:09:00.098Z,100680.42
2023-03-23T20:11:28.712Z,100685.63
2023-03-23T20:13:56.308Z,100681.55
2023-03-23T20:16:23.771Z,100684.95
2023-03-23T20:18:50.779Z,100688.28
2023-03-23T20:21:22.965Z,100687.99
2023-03-23T20:23:57.091Z,100691.40
2023-03-23T20:26:31.082Z,100690.70
2023-03-23T20:28:58.012Z,100688.48
2023-03-23T20:31:36.522Z,100691.63
2023-03-23T20:34:08.668Z,100692.73
2023-03-23T20:36:40.397Z,100693.73
2023-03-23T20:39:10.769Z,100693.48
2023-03-23T20:41:38.927Z,100696.79
2023-03-23T20:44:08.302Z,100697.61
2023-03-23T20:46:35.742Z,100700.51
2023-03-23T20:49:02.879Z,100702.33
2023-03-23T20:51:29.768Z,100703.89
2023-03-23T20:53:56.423Z,100703.64
2023-03-23T20:56:24.544Z,100707.60
2023-03-23T20:58:51.953Z,100704.64
2023-03-23T21:01:18.745Z,100710.17
2023-03-23T21:03:45.719Z,100708.81
2023-03-23T21:06:12.498Z,100709.31
2023-03-23T21:08:40.995Z,100709.83
2023-03-23T21:11:09.926Z,100709.86
2023-03-23T21:13:36.780Z,100712.67
2023-03-23T21:16:05.187Z,100714.59
2023-03-23T21:18:31.979Z,100711.88
2023-03-23T21:21:00.530Z,100714.48
2023-03-23T21:23:29.695Z,100714.70
2023-03-23T21:26:06.130Z,100719.93
2023-03-23T21:28:32.800Z,100718.50
2023-03-23T21:31:05.020Z,100718.26
2023-03-23T21:33:32.217Z,100718.55
2023-03-23T21:36:00.457Z,100721.60
2023-03-23T21:38:28.494Z,100722.43
2023-03-23T21:40:59.208Z,100721.89
2023-03-23T21:43:27.820Z,100722.80
2023-03-23T21:45:57.022Z,100718.60
2023-03-23T21:48:26.536Z,100717.33
2023-03-23T21:50:53.798Z,100716.64
2023-03-23T21:53:20.868Z,100717.63
2023-03-23T21:55:52.571Z,100719.38
2023-03-23T21:58:22.026Z,100714.89
2023-03-23T22:00:50.310Z,100717.63
2023-03-23T22:03:18.882Z,100712.44
2023-03-23T22:05:46.309Z,100712.78
2023-03-23T22:08:13.423Z,100713.43
2023-03-23T22:10:41.951Z,100712.98
2023-03-23T22:13:09.001Z,100711.47
2023-03-23T22:15:36.228Z,100709.54
2023-03-23T22:18:03.106Z,100713.69
2023-03-23T22:20:30.939Z,100707.27
2023-03-23T22:22:57.686Z,100705.09
2023-03-23T22:25:24.370Z,100701.77
2023-03-23T22:27:52.463Z,100704.54
2023-03-23T22:30:19.176Z,100703.09
2023-03-23T22:32:45.894Z,100696.46
2023-03-23T22:35:12.672Z,100695.22
2023-03-23T22:37:39.383Z,100694.48
2023-03-23T22:40:10.396Z,100694.19
2023-03-23T22:42:37.136Z,100696.70
2023-03-23T22:45:04.446Z,100690.77
2023-03-23T22:47:31.586Z,100692.00
2023-03-23T22:49:58.282Z,100685.15
2023-03-23T22:52:24.966Z,100681.54
2023-03-23T22:54:51.730Z,100681.14
2023-03-23T22:57:18.649Z,100678.50
2023-03-23T22:59:49.106Z,100680.23
2023-03-23T23:02:15.795Z,100683.50
2023-03-23T23:04:43.072Z,100683.77
2023-03-23T23:07:14.455Z,100684.61
2023-03-23T23:09:42.782Z,100686.80
2023-03-23T23:12:10.936Z,100689.21
2023-03-23T23:14:38.955Z,100687.92
2023-03-23T23:17:06.054Z,100691.71
2023-03-23T23:19:32.788Z,100691.59
2023-03-23T23:22:09.270Z,100690.42
2023-03-23T23:24:43.642Z,100691.61
2023-03-23T23:27:10.355Z,100691.85
2023-03-23T23:29:37.060Z,100695.68
2023-03-23T23:32:04.189Z,100694.28
2023-03-23T23:34:30.982Z,100692.58
2023-03-23T23:36:59.666Z,100683.01
2023-03-23T23:39:27.646Z,100674.48
2023-03-23T23:41:55.617Z,100678.77
2023-03-23T23:44:22.971Z,100685.41
2023-03-23T23:46:49.628Z,100687.91
2023-03-23T23:49:16.428Z,100684.56
2023-03-23T23:51:44.674Z,100689.38
2023-03-23T23:54:14.684Z,100692.38
2023-03-23T23:56:41.451Z,100690.59
2023-03-23T23:59:08.172Z,100689.84
