createdAt,value
2022-08-29T00:00:28.157Z,101216.69
2022-08-29T00:02:56.339Z,101210.09
2022-08-29T00:05:25.613Z,101202.34
2022-08-29T00:07:53.038Z,101192.09
2022-08-29T00:10:20.879Z,101189.53
2022-08-29T00:12:47.756Z,101181.56
2022-08-29T00:15:14.638Z,101169.88
2022-08-29T00:17:41.640Z,101176.84
2022-08-29T00:20:09.487Z,101172.28
2022-08-29T00:22:36.337Z,101157.06
2022-08-29T00:25:05.000Z,101164.00
2022-08-29T00:27:32.708Z,101147.56
2022-08-29T00:29:59.535Z,101160.22
2022-08-29T00:32:26.959Z,101151.34
2022-08-29T00:34:53.737Z,101140.69
2022-08-29T00:37:20.589Z,101140.88
2022-08-29T00:39:47.338Z,101141.25
2022-08-29T00:42:14.135Z,101136.69
2022-08-29T00:44:41.035Z,101136.06
2022-08-29T00:47:10.419Z,101130.28
2022-08-29T00:49:43.119Z,101133.31
2022-08-29T00:52:40.178Z,101121.88
2022-08-29T00:55:12.396Z,101134.13
2022-08-29T00:57:45.277Z,101128.75
2022-08-29T01:00:13.127Z,101126.38
2022-08-29T01:02:41.559Z,101126.16
2022-08-29T01:05:12.720Z,101129.00
2022-08-29T01:07:40.697Z,101115.31
2022-08-29T01:10:13.743Z,101114.03
2022-08-29T01:12:40.755Z,101119.78
2022-08-29T01:15:09.657Z,101126.47
2022-08-29T01:17:45.235Z,101125.63
2022-08-29T01:20:25.019Z,101124.00
2022-08-29T01:22:51.764Z,101115.66
2022-08-29T01:25:21.355Z,101110.34
2022-08-29T01:27:52.176Z,101105.78
2022-08-29T01:30:19.156Z,101111.75
2022-08-29T01:32:46.033Z,101096.56
2022-08-29T01:35:12.902Z,101108.06
2022-08-29T01:37:41.378Z,101099.66
2022-08-29T01:40:09.036Z,101096.19
2022-08-29T01:42:37.474Z,101094.50
2022-08-29T01:45:05.473Z,101089.47
2022-08-29T01:47:37.920Z,101093.28
2022-08-29T01:50:10.816Z,101093.28
2022-08-29T01:52:37.656Z,101091.00
2022-08-29T01:55:04.976Z,101098.59
2022-08-29T01:57:31.855Z,101099.97
2022-08-29T01:59:58.715Z,101096.69
2022-08-29T02:02:27.441Z,101101.00
2022-08-29T02:04:54.976Z,101104.66
2022-08-29T02:07:24.454Z,101110.13
2022-08-29T02:09:51.514Z,101107.31
2022-08-29T02:12:18.639Z,101106.47
2022-08-29T02:14:45.595Z,101113.00
2022-08-29T02:17:12.526Z,101118.22
2022-08-29T02:19:40.695Z,101123.78
2022-08-29T02:22:07.796Z,101118.03
2022-08-29T02:24:34.695Z,101109.06
2022-08-29T02:27:01.615Z,101115.13
2022-08-29T02:29:30.993Z,101122.06
2022-08-29T02:32:07.062Z,101121.03
2022-08-29T02:34:34.757Z,101127.38
2022-08-29T02:37:01.662Z,101133.69
2022-08-29T02:39:28.576Z,101119.53
2022-08-29T02:41:55.395Z,101135.69
2022-08-29T02:44:22.215Z,101135.69
2022-08-29T02:46:49.271Z,101134.06
2022-08-29T02:49:16.175Z,101130.50
2022-08-29T02:51:43.759Z,101139.72
2022-08-29T02:54:12.093Z,101135.25
2022-08-29T02:56:39.219Z,101143.03
2022-08-29T02:59:06.095Z,101146.66
2022-08-29T03:01:33.413Z,101129.41
2022-08-29T03:04:00.355Z,101132.25
2022-08-29T03:06:27.299Z,101149.19
2022-08-29T03:08:54.333Z,101155.84
2022-08-29T03:11:21.301Z,101155.47
2022-08-29T03:13:48.155Z,101157.50
2022-08-29T03:16:15.542Z,101163.63
2022-08-29T03:18:43.077Z,101153.84
2022-08-29T03:21:20.427Z,101156.03
2022-08-29T03:23:48.554Z,101149.91
2022-08-29T03:26:15.716Z,101159.59
2022-08-29T03:28:42.636Z,101159.97
2022-08-29T03:31:09.833Z,101162.44
2022-08-29T03:33:37.174Z,101147.72
2022-08-29T03:36:13.609Z,101142.56
2022-08-29T03:38:43.701Z,101147.72
2022-08-29T03:41:10.675Z,101169.56
2022-08-29T03:43:37.675Z,101161.59
2022-08-29T03:46:04.687Z,101159.50
2022-08-29T03:48:33.381Z,101170.13
2022-08-29T03:51:00.178Z,101164.63
2022-08-29T03:53:27.115Z,101170.75
2022-08-29T03:55:54.156Z,101166.28
2022-08-29T03:58:20.960Z,101166.44
2022-08-29T04:00:47.796Z,101170.56
2022-08-29T04:03:14.622Z,101158.69
2022-08-29T04:05:41.596Z,101162.34
2022-08-29T04:08:08.800Z,101166.09
2022-08-29T04:10:39.753Z,101166.91
2022-08-29T04:13:07.474Z,101160.16
2022-08-29T04:15:34.656Z,101167.34
2022-08-29T04:18:02.715Z,101160.97
2022-08-29T04:20:31.374Z,101170.00
2022-08-29T04:22:59.443Z,101162.25
2022-08-29T04:25:27.578Z,101163.06
2022-08-29T04:27:54.735Z,101161.44
2022-08-29T04:30:23.995Z,101159.78
2022-08-29T04:32:50.855Z,101156.75
2022-08-29T04:35:17.875Z,101164.53
2022-08-29T04:37:44.736Z,101160.88
2022-08-29T04:40:14.990Z,101157.59
2022-08-29T04:42:41.996Z,101163.88
2022-08-29T04:45:12.195Z,101166.53
2022-08-29T04:47:39.453Z,101163.34
2022-08-29T04:50:07.348Z,101157.66
2022-08-29T04:52:34.184Z,101164.44
2022-08-29T04:55:00.997Z,101155.09
2022-08-29T04:57:27.956Z,101162.69
2022-08-29T04:59:55.635Z,101165.63
2022-08-29T05:02:23.037Z,101163.22
2022-08-29T05:04:52.974Z,101166.16
2022-08-29T05:07:21.095Z,101166.19
2022-08-29T05:09:55.901Z,101168.75
2022-08-29T05:12:22.879Z,101165.91
2022-08-29T05:14:49.756Z,101163.44
2022-08-29T05:17:16.675Z,101172.31
2022-08-29T05:19:45.241Z,101170.91
2022-08-29T05:22:15.619Z,101162.78
2022-08-29T05:24:42.836Z,101177.16
2022-08-29T05:27:10.598Z,101169.19
2022-08-29T05:29:41.394Z,101183.19
2022-08-29T05:32:09.293Z,101191.19
2022-08-29T05:34:36.930Z,101183.06
2022-08-29T05:37:07.897Z,101176.56
2022-08-29T05:39:34.934Z,101182.91
2022-08-29T05:42:02.075Z,101192.41
2022-08-29T05:44:32.891Z,101183.00
2022-08-29T05:47:01.978Z,101202.59
2022-08-29T05:49:28.816Z,101198.03
2022-08-29T05:51:56.054Z,101204.53
2022-08-29T05:54:23.838Z,101187.84
2022-08-29T05:56:51.329Z,101210.00
2022-08-29T05:59:18.776Z,101202.31
2022-08-29T06:01:46.921Z,101201.69
2022-08-29T06:04:13.857Z,101198.03
2022-08-29T06:06:41.192Z,101203.34
2022-08-29T06:09:08.713Z,101212.50
2022-08-29T06:11:35.735Z,101201.25
2022-08-29T06:14:02.600Z,101189.69
2022-08-29T06:16:29.970Z,101207.53
2022-08-29T06:18:57.202Z,101197.84
2022-08-29T06:21:24.157Z,101196.84
2022-08-29T06:23:51.046Z,101192.25
2022-08-29T06:26:18.935Z,101200.09
2022-08-29T06:28:46.421Z,101186.09
2022-08-29T06:31:18.544Z,101180.44
2022-08-29T06:33:45.481Z,101184.31
2022-08-29T06:36:12.414Z,101179.16
2022-08-29T06:38:39.597Z,101175.00
2022-08-29T06:41:08.675Z,101169.75
2022-08-29T06:43:35.600Z,101177.97
2022-08-29T06:46:02.503Z,101176.19
2022-08-29T06:48:29.839Z,101170.47
2022-08-29T06:50:56.796Z,101175.50
2022-08-29T06:53:31.705Z,101170.47
2022-08-29T06:56:04.238Z,101169.97
2022-08-29T06:58:32.757Z,101184.00
2022-08-29T07:00:59.629Z,101183.19
2022-08-29T07:03:26.498Z,101177.78
2022-08-29T07:05:54.043Z,101177.38
2022-08-29T07:08:23.804Z,101192.00
2022-08-29T07:10:50.754Z,101187.84
2022-08-29T07:13:17.676Z,101185.94
2022-08-29T07:15:44.588Z,101193.94
2022-08-29T07:18:12.002Z,101187.19
2022-08-29T07:20:40.208Z,101198.97
2022-08-29T07:23:08.067Z,101205.88
2022-08-29T07:25:35.865Z,101196.31
2022-08-29T07:28:03.060Z,101197.28
2022-08-29T07:30:29.998Z,101186.72
2022-08-29T07:32:56.933Z,101194.13
2022-08-29T07:35:30.300Z,101193.69
2022-08-29T07:38:01.441Z,101192.31
2022-08-29T07:40:28.449Z,101203.59
2022-08-29T07:42:55.313Z,101211.97
2022-08-29T07:45:22.199Z,101202.72
2022-08-29T07:47:48.962Z,101199.91
2022-08-29T07:50:17.173Z,101201.28
2022-08-29T07:52:44.176Z,101210.63
2022-08-29T07:55:11.299Z,101206.75
2022-08-29T07:57:39.800Z,101209.97
2022-08-29T08:00:12.052Z,101209.50
2022-08-29T08:02:39.090Z,101179.47
2022-08-29T08:05:07.191Z,101175.22
2022-08-29T08:07:35.279Z,101189.22
2022-08-29T08:10:03.211Z,101190.22
2022-08-29T08:12:30.097Z,101189.91
2022-08-29T08:14:57.222Z,101192.09
2022-08-29T08:17:24.221Z,101192.44
2022-08-29T08:19:51.021Z,101202.28
2022-08-29T08:22:17.852Z,101199.91
2022-08-29T08:24:45.133Z,101195.00
2022-08-29T08:27:12.137Z,101191.81
2022-08-29T08:29:39.018Z,101198.81
2022-08-29T08:32:05.875Z,101212.78
2022-08-29T08:34:35.679Z,101206.50
2022-08-29T08:37:07.557Z,101202.22
2022-08-29T08:39:34.835Z,101193.06
2022-08-29T08:42:24.919Z,101198.88
2022-08-29T08:45:08.164Z,101197.13
2022-08-29T08:47:40.119Z,101190.63
2022-08-29T08:50:54.279Z,101196.41
2022-08-29T08:53:35.098Z,101199.47
2022-08-29T08:56:05.739Z,101204.75
2022-08-29T08:58:51.180Z,101200.03
2022-08-29T09:01:43.547Z,101189.91
2022-08-29T09:04:48.216Z,101189.09
2022-08-29T09:07:36.278Z,101194.44
2022-08-29T09:10:08.055Z,101199.56
2022-08-29T09:12:41.640Z,101193.34
2022-08-29T09:15:19.298Z,101190.03
2022-08-29T09:17:52.321Z,101188.00
2022-08-29T09:20:41.594Z,101184.84
2022-08-29T09:23:28.448Z,101197.38
2022-08-29T09:25:55.281Z,101191.00
2022-08-29T09:28:22.154Z,101192.59
2022-08-29T09:31:32.507Z,101191.75
2022-08-29T09:34:12.078Z,101194.19
2022-08-29T09:36:52.080Z,101197.59
2022-08-29T09:39:26.615Z,101203.75
2022-08-29T09:41:57.497Z,101209.09
2022-08-29T09:44:32.278Z,101206.94
2022-08-29T09:47:12.541Z,101203.19
2022-08-29T09:49:40.644Z,101195.06
2022-08-29T09:52:17.636Z,101204.00
2022-08-29T09:54:44.580Z,101189.97
2022-08-29T09:57:19.124Z,101198.66
2022-08-29T09:59:49.062Z,101195.19
2022-08-29T10:02:22.276Z,101201.25
2022-08-29T10:05:03.197Z,101215.72
2022-08-29T10:07:32.375Z,101220.75
2022-08-29T10:10:07.419Z,101210.47
2022-08-29T10:12:39.335Z,101220.22
2022-08-29T10:15:09.702Z,101213.59
2022-08-29T10:18:05.437Z,101210.22
2022-08-29T10:21:12.134Z,101214.56
2022-08-29T10:23:58.595Z,101209.47
2022-08-29T10:26:43.561Z,101196.06
2022-08-29T10:29:48.137Z,101199.66
2022-08-29T10:32:43.518Z,101199.31
2022-08-29T10:35:40.325Z,101206.78
2022-08-29T10:38:14.756Z,101213.59
2022-08-29T10:41:09.580Z,101207.63
2022-08-29T10:43:48.181Z,101217.16
2022-08-29T10:46:23.922Z,101217.91
2022-08-29T10:48:53.995Z,101221.75
2022-08-29T10:51:42.056Z,101213.25
2022-08-29T10:54:27.535Z,101210.06
2022-08-29T10:56:54.395Z,101219.34
2022-08-29T10:59:33.674Z,101219.84
2022-08-29T11:02:03.164Z,101219.78
2022-08-29T11:04:53.993Z,101218.94
2022-08-29T11:07:33.818Z,101215.13
2022-08-29T11:10:26.288Z,101226.88
2022-08-29T11:13:03.034Z,101229.78
2022-08-29T11:15:32.635Z,101226.00
2022-08-29T11:18:22.271Z,101219.72
2022-08-29T11:20:52.161Z,101215.56
2022-08-29T11:23:38.695Z,101222.66
2022-08-29T11:26:22.805Z,101227.88
2022-08-29T11:29:24.703Z,101227.03
2022-08-29T11:32:03.597Z,101221.44
2022-08-29T11:34:55.260Z,101218.66
2022-08-29T11:37:33.208Z,101234.25
2022-08-29T11:40:10.206Z,101220.66
2022-08-29T11:42:54.439Z,101220.44
2022-08-29T11:45:35.631Z,101212.91
2022-08-29T11:48:10.345Z,101205.03
2022-08-29T11:50:38.214Z,101203.56
2022-08-29T11:53:23.437Z,101211.34
2022-08-29T11:56:15.717Z,101205.75
2022-08-29T11:58:53.780Z,101205.03
2022-08-29T12:01:39.204Z,101202.31
2022-08-29T12:04:07.117Z,101208.28
2022-08-29T12:06:39.924Z,101214.63
2022-08-29T12:09:13.909Z,101203.41
2022-08-29T12:11:59.584Z,101194.78
2022-08-29T12:14:38.389Z,101204.72
2022-08-29T12:17:07.502Z,101199.69
2022-08-29T12:19:54.014Z,101195.78
2022-08-29T12:22:57.977Z,101204.84
2022-08-29T12:25:27.577Z,101208.28
2022-08-29T12:28:02.976Z,101199.06
2022-08-29T12:30:33.517Z,101208.41
2022-08-29T12:33:36.536Z,101198.84
2022-08-29T12:36:14.299Z,101192.34
2022-08-29T12:38:58.742Z,101196.63
2022-08-29T12:41:59.275Z,101205.84
2022-08-29T12:44:40.862Z,101214.03
2022-08-29T12:47:09.865Z,101206.06
2022-08-29T12:49:51.653Z,101221.13
2022-08-29T12:52:31.757Z,101223.38
2022-08-29T12:54:59.744Z,101239.41
2022-08-29T12:57:32.265Z,101251.75
2022-08-29T12:59:59.222Z,101254.97
2022-08-29T13:02:36.384Z,101255.22
2022-08-29T13:05:05.561Z,101282.84
2022-08-29T13:07:32.491Z,101288.38
2022-08-29T13:10:00.565Z,101291.19
2022-08-29T13:12:36.756Z,101283.16
2022-08-29T13:15:06.301Z,101284.63
2022-08-29T13:17:40.179Z,101290.63
2022-08-29T13:20:45.896Z,101271.75
2022-08-29T13:23:12.706Z,101276.88
2022-08-29T13:25:59.604Z,101284.44
2022-08-29T13:28:57.941Z,101267.38
2022-08-29T13:31:31.348Z,101269.44
2022-08-29T13:33:58.297Z,101266.97
2022-08-29T13:36:28.143Z,101274.31
2022-08-29T13:39:38.115Z,101277.34
2022-08-29T13:42:14.726Z,101267.72
2022-08-29T13:44:53.210Z,101260.34
2022-08-29T13:47:25.608Z,101253.34
2022-08-29T13:49:56.439Z,101247.78
2022-08-29T13:52:24.030Z,101255.78
2022-08-29T13:55:04.208Z,101269.00
2022-08-29T13:57:31.681Z,101262.69
2022-08-29T13:59:58.753Z,101270.66
2022-08-29T14:02:26.222Z,101254.50
2022-08-29T14:04:53.329Z,101267.72
2022-08-29T14:07:26.039Z,101261.72
2022-08-29T14:09:53.090Z,101249.44
2022-08-29T14:12:20.038Z,101246.06
2022-08-29T14:15:04.079Z,101236.88
2022-08-29T14:17:35.185Z,101250.66
2022-08-29T14:20:02.022Z,101250.72
2022-08-29T14:22:28.926Z,101242.56
2022-08-29T14:24:55.762Z,101226.88
2022-08-29T14:27:22.724Z,101222.06
2022-08-29T14:29:49.622Z,101236.91
2022-08-29T14:32:16.497Z,101235.78
2022-08-29T14:34:45.483Z,101245.81
2022-08-29T14:37:20.111Z,101256.63
2022-08-29T14:39:50.045Z,101259.50
2022-08-29T14:42:17.815Z,101267.03
2022-08-29T14:44:44.701Z,101270.97
2022-08-29T14:47:11.598Z,101276.38
2022-08-29T14:49:38.407Z,101274.09
2022-08-29T14:52:05.718Z,101276.97
2022-08-29T14:54:32.673Z,101282.75
2022-08-29T14:56:59.841Z,101278.16
2022-08-29T14:59:26.760Z,101281.47
2022-08-29T15:01:55.045Z,101280.91
2022-08-29T15:04:35.085Z,101283.72
2022-08-29T15:07:06.156Z,101283.31
2022-08-29T15:09:33.111Z,101273.41
2022-08-29T15:11:59.927Z,101279.94
2022-08-29T15:14:26.738Z,101273.81
2022-08-29T15:16:53.641Z,101277.22
2022-08-29T15:22:08.536Z,101274.28
2022-08-29T15:24:35.600Z,101283.91
2022-08-29T15:27:02.543Z,101290.81
2022-08-29T15:29:29.499Z,101296.63
2022-08-29T15:31:57.471Z,101292.38
2022-08-29T15:34:28.026Z,101293.47
2022-08-29T15:36:55.099Z,101309.09
2022-08-29T15:39:22.195Z,101296.75
2022-08-29T15:41:49.120Z,101297.59
2022-08-29T15:44:16.019Z,101295.78
2022-08-29T15:46:50.190Z,101300.44
2022-08-29T15:49:17.537Z,101297.50
2022-08-29T15:51:44.458Z,101300.53
2022-08-29T15:54:12.454Z,101299.84
2022-08-29T15:56:39.276Z,101294.69
2022-08-29T15:59:08.043Z,101308.19
2022-08-29T16:01:42.783Z,101307.88
2022-08-29T16:04:10.184Z,101303.75
2022-08-29T16:06:37.357Z,101294.09
2022-08-29T16:09:14.946Z,101308.22
2022-08-29T16:11:46.596Z,101307.59
2022-08-29T16:14:58.017Z,101320.72
2022-08-29T16:17:00.438Z,101320.47
2022-08-29T16:19:27.318Z,101309.19
2022-08-29T16:21:59.782Z,101324.50
2022-08-29T16:24:27.934Z,101325.69
2022-08-29T16:26:55.458Z,101315.25
2022-08-29T16:29:26.620Z,101316.44
2022-08-29T16:31:56.052Z,101315.03
2022-08-29T16:34:25.645Z,101320.31
2022-08-29T16:36:58.401Z,101318.00
2022-08-29T16:39:25.417Z,101329.03
2022-08-29T16:41:52.375Z,101321.19
2022-08-29T16:44:20.485Z,101322.19
2022-08-29T16:46:47.359Z,101331.81
2022-08-29T16:49:14.245Z,101334.25
2022-08-29T16:51:41.148Z,101319.88
2022-08-29T16:54:08.199Z,101330.94
2022-08-29T16:56:35.123Z,101348.56
2022-08-29T16:59:03.065Z,101355.75
2022-08-29T17:01:38.069Z,101339.72
2022-08-29T17:04:06.744Z,101365.28
2022-08-29T17:06:33.646Z,101352.31
2022-08-29T17:09:03.308Z,101354.25
2022-08-29T17:11:32.178Z,101360.81
2022-08-29T17:13:58.881Z,101371.88
2022-08-29T17:16:25.816Z,101369.78
2022-08-29T17:18:52.651Z,101374.47
2022-08-29T17:21:19.507Z,101372.72
2022-08-29T17:23:46.397Z,101372.63
2022-08-29T17:26:14.062Z,101378.50
2022-08-29T17:28:40.988Z,101380.03
2022-08-29T17:31:07.943Z,101389.56
2022-08-29T17:33:34.930Z,101391.38
2022-08-29T17:36:03.036Z,101385.44
2022-08-29T17:38:31.059Z,101377.81
2022-08-29T17:41:02.325Z,101381.50
2022-08-29T17:43:32.902Z,101383.78
2022-08-29T17:45:59.754Z,101378.19
2022-08-29T17:48:26.593Z,101391.75
2022-08-29T17:50:54.025Z,101389.91
2022-08-29T17:53:21.208Z,101388.06
2022-08-29T17:55:48.484Z,101390.56
2022-08-29T17:58:15.422Z,101389.25
2022-08-29T18:00:42.325Z,101387.16
2022-08-29T18:03:09.441Z,101390.38
2022-08-29T18:05:36.264Z,101385.78
2022-08-29T18:08:03.274Z,101384.13
2022-08-29T18:10:30.364Z,101380.81
2022-08-29T18:12:57.354Z,101386.47
2022-08-29T18:15:24.282Z,101387.38
2022-08-29T18:17:52.682Z,101389.31
2022-08-29T18:20:21.716Z,101391.19
2022-08-29T18:22:49.826Z,101385.13
2022-08-29T18:25:17.182Z,101386.47
2022-08-29T18:27:50.391Z,101379.84
2022-08-29T18:30:17.356Z,101383.59
2022-08-29T18:32:44.222Z,101376.09
2022-08-29T18:35:11.208Z,101372.63
2022-08-29T18:37:38.055Z,101372.97
2022-08-29T18:40:05.543Z,101369.94
2022-08-29T18:42:40.370Z,101382.19
2022-08-29T18:45:08.396Z,101381.72
2022-08-29T18:47:35.234Z,101383.25
2022-08-29T18:50:20.478Z,101396.22
2022-08-29T18:52:52.441Z,101398.72
2022-08-29T18:55:19.555Z,101400.59
2022-08-29T18:57:48.389Z,101404.59
2022-08-29T19:00:16.235Z,101410.06
2022-08-29T19:02:43.261Z,101399.81
2022-08-29T19:05:10.237Z,101410.13
2022-08-29T19:07:37.133Z,101399.19
2022-08-29T19:10:04.803Z,101407.50
2022-08-29T19:12:31.573Z,101397.59
2022-08-29T19:14:58.363Z,101391.97
2022-08-29T19:17:25.173Z,101391.78
2022-08-29T19:20:10.666Z,101392.13
2022-08-29T19:22:39.375Z,101395.59
2022-08-29T19:25:08.792Z,101393.41
2022-08-29T19:27:44.375Z,101400.06
2022-08-29T19:30:13.537Z,101394.78
2022-08-29T19:32:40.458Z,101393.94
2022-08-29T19:35:07.832Z,101385.72
2022-08-29T19:37:34.671Z,101397.75
2022-08-29T19:40:02.150Z,101400.59
2022-08-29T19:42:28.950Z,101404.53
2022-08-29T19:44:56.458Z,101401.91
2022-08-29T19:47:23.970Z,101407.69
2022-08-29T19:49:50.961Z,101403.19
2022-08-29T19:52:17.997Z,101391.25
2022-08-29T19:54:44.773Z,101397.22
2022-08-29T19:57:14.916Z,101393.41
2022-08-29T19:59:42.219Z,101386.75
2022-08-29T20:02:10.768Z,101373.00
2022-08-29T20:04:38.136Z,101390.56
2022-08-29T20:07:05.491Z,101389.25
2022-08-29T20:09:32.416Z,101397.56
2022-08-29T20:11:59.426Z,101403.66
2022-08-29T20:14:26.286Z,101412.63
2022-08-29T20:16:53.230Z,101416.78
2022-08-29T20:19:21.493Z,101427.03
2022-08-29T20:21:49.934Z,101423.97
2022-08-29T20:24:17.066Z,101429.44
2022-08-29T20:26:44.759Z,101421.06
2022-08-29T20:29:11.831Z,101430.31
2022-08-29T20:31:38.893Z,101423.72
2022-08-29T20:34:05.815Z,101448.00
2022-08-29T20:36:50.976Z,101440.41
2022-08-29T20:39:18.585Z,101444.88
2022-08-29T20:41:55.325Z,101439.09
2022-08-29T20:44:23.327Z,101451.41
2022-08-29T20:46:50.189Z,101460.03
2022-08-29T20:49:19.894Z,101459.50
2022-08-29T20:51:46.958Z,101457.50
2022-08-29T20:54:14.464Z,101469.75
2022-08-29T20:56:41.372Z,101468.59
2022-08-29T20:59:08.210Z,101473.22
2022-08-29T21:01:36.164Z,101464.59
2022-08-29T21:04:23.104Z,101472.56
2022-08-29T21:06:55.012Z,101462.50
2022-08-29T21:09:25.111Z,101455.41
2022-08-29T21:11:52.144Z,101457.06
2022-08-29T21:14:19.179Z,101465.50
2022-08-29T21:16:46.266Z,101460.88
2022-08-29T21:19:13.512Z,101465.03
2022-08-29T21:21:41.108Z,101453.63
2022-08-29T21:24:08.140Z,101462.44
2022-08-29T21:26:35.064Z,101452.88
2022-08-29T21:29:01.868Z,101458.03
2022-08-29T21:31:28.833Z,101456.53
2022-08-29T21:33:55.849Z,101459.50
2022-08-29T21:36:25.790Z,101460.16
2022-08-29T21:38:54.297Z,101455.19
2022-08-29T21:41:21.483Z,101453.19
2022-08-29T21:43:48.324Z,101467.75
2022-08-29T21:46:16.129Z,101469.44
2022-08-29T21:48:43.099Z,101477.53
2022-08-29T21:51:10.229Z,101483.34
2022-08-29T21:53:37.765Z,101490.34
2022-08-29T21:56:08.634Z,101487.84
2022-08-29T21:58:35.628Z,101496.28
2022-08-29T22:01:02.458Z,101492.28
2022-08-29T22:03:29.368Z,101487.13
2022-08-29T22:05:56.300Z,101500.56
2022-08-29T22:08:23.200Z,101494.94
2022-08-29T22:10:50.026Z,101494.34
2022-08-29T22:13:17.264Z,101500.84
2022-08-29T22:16:02.644Z,101498.53
2022-08-29T22:18:29.558Z,101497.41
2022-08-29T22:21:00.407Z,101496.56
2022-08-29T22:23:27.344Z,101499.06
2022-08-29T22:25:54.164Z,101496.09
2022-08-29T22:28:21.300Z,101493.97
2022-08-29T22:30:48.849Z,101500.09
2022-08-29T22:33:16.455Z,101489.34
2022-08-29T22:35:43.765Z,101496.44
2022-08-29T22:38:10.742Z,101494.47
2022-08-29T22:40:37.649Z,101493.97
2022-08-29T22:43:04.597Z,101496.59
2022-08-29T22:45:32.359Z,101500.41
2022-08-29T22:47:59.209Z,101504.06
2022-08-29T22:50:26.176Z,101503.88
2022-08-29T22:52:56.520Z,101504.69
2022-08-29T22:57:49.585Z,101503.38
2022-08-29T23:00:19.411Z,101507.00
2022-08-29T23:02:46.324Z,101514.78
2022-08-29T23:05:13.375Z,101515.09
2022-08-29T23:07:40.201Z,101510.13
2022-08-29T23:10:08.061Z,101518.88
2022-08-29T23:12:38.644Z,101509.63
2022-08-29T23:15:06.878Z,101523.34
2022-08-29T23:17:33.816Z,101513.28
2022-08-29T23:20:00.659Z,101516.91
2022-08-29T23:22:27.539Z,101525.53
2022-08-29T23:24:58.741Z,101516.78
2022-08-29T23:27:29.779Z,101517.41
2022-08-29T23:29:57.080Z,101522.22
2022-08-29T23:32:23.941Z,101520.91
2022-08-29T23:34:50.776Z,101520.09
2022-08-29T23:37:17.579Z,101517.44
2022-08-29T23:39:44.421Z,101530.50
2022-08-29T23:42:11.300Z,101522.88
2022-08-29T23:44:38.115Z,101520.41
2022-08-29T23:47:05.215Z,101527.03
2022-08-29T23:49:35.322Z,101528.69
2022-08-29T23:52:02.197Z,101535.31
2022-08-29T23:54:31.389Z,101528.84
2022-08-29T23:56:58.278Z,101530.34
2022-08-29T23:59:43.456Z,101537.16
