createdAt,value
2019-04-28T00:00:44.062Z,0.00
2019-04-28T00:01:44.013Z,0.00
2019-04-28T00:02:44.003Z,0.00
2019-04-28T00:03:43.992Z,0.00
2019-04-28T00:04:43.983Z,0.00
2019-04-28T00:05:43.971Z,0.00
2019-04-28T00:06:43.982Z,0.00
2019-04-28T00:07:43.948Z,0.00
2019-04-28T00:08:43.936Z,0.00
2019-04-28T00:09:43.927Z,0.00
2019-04-28T00:10:43.920Z,0.00
2019-04-28T00:11:43.942Z,0.00
2019-04-28T00:12:43.894Z,0.00
2019-04-28T00:13:43.886Z,0.00
2019-04-28T00:14:43.873Z,0.00
2019-04-28T00:15:43.861Z,0.00
2019-04-28T00:16:43.851Z,0.00
2019-04-28T00:17:43.875Z,0.00
2019-04-28T00:18:43.831Z,0.00
2019-04-28T00:19:43.818Z,0.00
2019-04-28T00:20:43.808Z,0.00
2019-04-28T00:21:43.796Z,0.00
2019-04-28T00:22:43.786Z,0.00
2019-04-28T00:23:43.812Z,0.00
2019-04-28T00:24:43.762Z,0.00
2019-04-28T00:25:43.753Z,0.00
2019-04-28T00:26:43.747Z,0.00
2019-04-28T00:27:43.732Z,0.00
2019-04-28T00:28:43.720Z,0.00
2019-04-28T00:29:46.251Z,0.00
2019-04-28T00:30:43.698Z,0.00
2019-04-28T00:31:43.687Z,0.00
2019-04-28T00:32:43.679Z,0.00
2019-04-28T00:33:43.703Z,0.00
2019-04-28T00:34:43.680Z,0.00
2019-04-28T00:35:43.645Z,0.00
2019-04-28T00:36:43.640Z,0.00
2019-04-28T00:37:43.628Z,0.00
2019-04-28T00:38:43.611Z,0.00
2019-04-28T00:39:43.624Z,0.00
2019-04-28T00:40:43.589Z,0.00
2019-04-28T00:41:43.577Z,0.00
2019-04-28T00:42:43.566Z,0.00
2019-04-28T00:43:43.555Z,0.00
2019-04-28T00:44:43.648Z,0.00
2019-04-28T00:45:43.534Z,0.00
2019-04-28T00:46:43.524Z,0.00
2019-04-28T00:47:43.514Z,0.00
2019-04-28T00:48:43.502Z,0.00
2019-04-28T00:49:43.491Z,0.00
2019-04-28T00:50:43.822Z,0.00
2019-04-28T00:51:43.476Z,0.00
2019-04-28T00:52:43.459Z,0.00
2019-04-28T00:53:43.449Z,0.00
2019-04-28T00:54:43.437Z,0.00
2019-04-28T00:55:43.429Z,0.00
2019-04-28T00:56:43.439Z,0.00
2019-04-28T00:57:43.406Z,0.00
2019-04-28T00:58:43.397Z,0.00
2019-04-28T00:59:54.151Z,0.00
2019-04-28T01:00:44.370Z,0.00
2019-04-28T01:01:43.401Z,0.00
2019-04-28T01:02:43.349Z,0.00
2019-04-28T01:03:43.337Z,0.00
2019-04-28T01:04:43.325Z,0.00
2019-04-28T01:05:43.316Z,0.00
2019-04-28T01:06:43.304Z,0.00
2019-04-28T01:07:43.319Z,0.00
2019-04-28T01:08:43.296Z,0.00
2019-04-28T01:09:43.271Z,0.00
2019-04-28T01:10:43.260Z,0.00
2019-04-28T01:11:43.251Z,0.00
2019-04-28T01:12:46.340Z,0.00
2019-04-28T01:13:43.229Z,0.00
2019-04-28T01:14:43.532Z,0.00
2019-04-28T01:15:43.206Z,0.00
2019-04-28T01:16:43.195Z,0.00
2019-04-28T01:17:43.223Z,0.00
2019-04-28T01:18:43.171Z,0.00
2019-04-28T01:19:43.162Z,0.00
2019-04-28T01:20:43.151Z,0.00
2019-04-28T01:21:43.140Z,0.00
2019-04-28T01:22:43.127Z,0.00
2019-04-28T01:23:43.154Z,0.00
2019-04-28T01:24:43.110Z,0.00
2019-04-28T01:25:43.096Z,0.00
2019-04-28T01:26:43.083Z,0.00
2019-04-28T01:27:43.073Z,0.00
2019-04-28T01:28:43.064Z,0.00
2019-04-28T01:29:43.088Z,0.00
2019-04-28T01:30:43.040Z,0.00
2019-04-28T01:31:43.034Z,0.00
2019-04-28T01:32:43.016Z,0.00
2019-04-28T01:33:43.006Z,0.00
2019-04-28T01:34:42.995Z,0.00
2019-04-28T01:35:43.009Z,0.00
2019-04-28T01:36:42.977Z,0.00
2019-04-28T01:37:42.973Z,0.00
2019-04-28T01:38:42.948Z,0.00
2019-04-28T01:39:42.937Z,0.00
2019-04-28T01:40:42.953Z,0.00
2019-04-28T01:41:42.915Z,0.00
2019-04-28T01:42:42.903Z,0.00
2019-04-28T01:43:42.892Z,0.00
2019-04-28T01:44:42.883Z,0.00
2019-04-28T01:45:42.906Z,0.00
2019-04-28T01:46:42.863Z,0.00
2019-04-28T01:47:42.862Z,0.00
2019-04-28T01:48:42.839Z,0.00
2019-04-28T01:49:42.827Z,0.00
2019-04-28T01:50:42.813Z,0.00
2019-04-28T01:51:42.839Z,0.00
2019-04-28T01:52:42.794Z,0.00
2019-04-28T01:53:42.781Z,0.00
2019-04-28T01:54:42.774Z,0.00
2019-04-28T01:55:42.761Z,0.00
2019-04-28T01:56:42.750Z,0.00
2019-04-28T01:57:42.782Z,0.00
2019-04-28T01:58:42.728Z,0.00
2019-04-28T01:59:42.719Z,0.00
2019-04-28T02:00:42.709Z,0.00
2019-04-28T02:01:42.698Z,0.00
2019-04-28T02:02:42.720Z,0.00
2019-04-28T02:03:42.675Z,0.00
2019-04-28T02:04:42.662Z,0.00
2019-04-28T02:05:42.657Z,0.00
2019-04-28T02:06:42.644Z,0.00
2019-04-28T02:07:42.629Z,0.00
2019-04-28T02:08:42.645Z,0.00
2019-04-28T02:09:42.609Z,0.00
2019-04-28T02:10:42.610Z,0.00
2019-04-28T02:11:42.592Z,0.00
2019-04-28T02:12:42.578Z,0.00
2019-04-28T02:13:42.602Z,0.00
2019-04-28T02:14:42.555Z,0.00
2019-04-28T02:15:42.549Z,0.00
2019-04-28T02:16:42.534Z,0.00
2019-04-28T02:17:42.525Z,0.00
2019-04-28T02:18:42.513Z,0.00
2019-04-28T02:19:42.537Z,0.00
2019-04-28T02:20:42.491Z,0.00
2019-04-28T02:21:42.483Z,0.00
2019-04-28T02:22:42.471Z,0.00
2019-04-28T02:23:42.459Z,0.00
2019-04-28T02:24:42.448Z,0.00
2019-04-28T02:25:42.463Z,0.00
2019-04-28T02:26:42.427Z,0.00
2019-04-28T02:27:42.416Z,0.00
2019-04-28T02:28:42.405Z,0.00
2019-04-28T02:29:42.395Z,0.00
2019-04-28T02:30:49.531Z,0.00
2019-04-28T02:31:43.372Z,0.00
2019-04-28T02:32:42.364Z,0.00
2019-04-28T02:33:42.361Z,0.00
2019-04-28T02:34:42.340Z,0.00
2019-04-28T02:35:42.544Z,0.00
2019-04-28T02:36:42.322Z,0.00
2019-04-28T02:37:42.309Z,0.00
2019-04-28T02:38:42.298Z,0.00
2019-04-28T02:39:42.289Z,0.00
2019-04-28T02:40:42.317Z,0.00
2019-04-28T02:41:42.268Z,0.00
2019-04-28T02:42:42.254Z,0.00
2019-04-28T02:43:42.269Z,0.00
2019-04-28T02:44:42.233Z,0.00
2019-04-28T02:45:42.231Z,0.00
2019-04-28T02:46:42.238Z,0.00
2019-04-28T02:47:42.419Z,0.00
2019-04-28T02:48:42.200Z,0.00
2019-04-28T02:49:42.181Z,0.00
2019-04-28T02:50:42.175Z,0.00
2019-04-28T02:51:42.182Z,0.00
2019-04-28T02:52:42.150Z,0.00
2019-04-28T02:53:42.137Z,0.00
2019-04-28T02:54:42.124Z,0.00
2019-04-28T02:55:42.117Z,0.00
2019-04-28T02:56:43.753Z,0.00
2019-04-28T02:57:42.092Z,0.00
2019-04-28T02:58:42.082Z,0.00
2019-04-28T02:59:44.727Z,0.00
2019-04-28T03:01:00.453Z,0.00
2019-04-28T03:01:43.083Z,0.00
2019-04-28T03:02:42.040Z,0.00
2019-04-28T03:03:42.032Z,0.00
2019-04-28T03:04:42.020Z,0.00
2019-04-28T03:05:42.008Z,0.00
2019-04-28T03:06:41.997Z,0.00
2019-04-28T03:07:42.021Z,0.00
2019-04-28T03:08:41.973Z,0.00
2019-04-28T03:09:41.968Z,0.00
2019-04-28T03:10:41.951Z,0.00
2019-04-28T03:11:43.144Z,0.00
2019-04-28T03:12:41.933Z,0.00
2019-04-28T03:13:41.972Z,0.00
2019-04-28T03:14:44.027Z,0.00
2019-04-28T03:15:41.898Z,0.00
2019-04-28T03:16:41.887Z,0.00
2019-04-28T03:17:41.878Z,0.00
2019-04-28T03:18:41.866Z,0.00
2019-04-28T03:19:41.911Z,0.00
2019-04-28T03:20:42.139Z,0.00
2019-04-28T03:21:41.832Z,0.00
2019-04-28T03:22:41.819Z,0.00
2019-04-28T03:23:41.809Z,0.00
2019-04-28T03:24:41.823Z,0.00
2019-04-28T03:25:41.786Z,0.00
2019-04-28T03:26:41.776Z,0.00
2019-04-28T03:27:41.768Z,0.00
2019-04-28T03:28:41.754Z,0.00
2019-04-28T03:29:41.781Z,0.00
2019-04-28T03:30:43.831Z,0.00
2019-04-28T03:32:04.179Z,0.00
2019-04-28T03:32:52.478Z,0.00
2019-04-28T03:33:48.724Z,0.00
2019-04-28T03:34:43.948Z,0.00
2019-04-28T03:35:44.056Z,4.00
2019-04-28T03:36:41.665Z,4.00
2019-04-28T03:37:41.655Z,4.00
2019-04-28T03:38:41.643Z,0.00
2019-04-28T03:39:41.631Z,0.00
2019-04-28T03:40:41.698Z,4.00
2019-04-28T03:41:41.612Z,4.00
2019-04-28T03:42:41.606Z,4.00
2019-04-28T03:43:41.592Z,4.00
2019-04-28T03:44:41.752Z,4.00
2019-04-28T03:45:41.588Z,4.00
2019-04-28T03:46:41.554Z,8.00
2019-04-28T03:47:41.545Z,8.00
2019-04-28T03:48:41.532Z,4.00
2019-04-28T03:49:43.371Z,4.00
2019-04-28T03:50:41.707Z,8.00
2019-04-28T03:51:41.498Z,4.00
2019-04-28T03:52:41.679Z,4.00
2019-04-28T03:53:41.477Z,8.00
2019-04-28T03:54:41.466Z,8.00
2019-04-28T03:55:41.777Z,8.00
2019-04-28T03:56:41.453Z,8.00
2019-04-28T03:57:41.501Z,8.00
2019-04-28T03:58:41.421Z,8.00
2019-04-28T03:59:43.835Z,8.00
2019-04-28T04:00:41.403Z,12.00
2019-04-28T04:01:55.395Z,12.00
2019-04-28T04:02:42.375Z,12.00
2019-04-28T04:03:41.942Z,12.00
2019-04-28T04:04:41.673Z,12.00
2019-04-28T04:05:41.357Z,12.00
2019-04-28T04:06:41.330Z,16.00
2019-04-28T04:07:43.233Z,12.00
2019-04-28T04:08:41.356Z,16.00
2019-04-28T04:09:41.503Z,16.00
2019-04-28T04:10:41.298Z,24.00
2019-04-28T04:11:41.278Z,20.00
2019-04-28T04:12:41.471Z,20.00
2019-04-28T04:13:41.766Z,20.00
2019-04-28T04:14:47.504Z,20.00
2019-04-28T04:15:41.474Z,24.00
2019-04-28T04:16:41.222Z,24.00
2019-04-28T04:17:41.504Z,32.00
2019-04-28T04:18:41.230Z,36.00
2019-04-28T04:19:41.196Z,44.00
2019-04-28T04:20:41.224Z,40.00
2019-04-28T04:21:41.168Z,48.00
2019-04-28T04:22:41.307Z,44.00
2019-04-28T04:23:41.378Z,48.00
2019-04-28T04:24:41.134Z,44.00
2019-04-28T04:25:41.847Z,52.00
2019-04-28T04:26:41.234Z,72.00
2019-04-28T04:27:41.103Z,76.00
2019-04-28T04:28:41.852Z,76.00
2019-04-28T04:29:43.620Z,72.00
2019-04-28T04:30:41.195Z,64.00
2019-04-28T04:31:41.492Z,52.00
2019-04-28T04:32:41.331Z,48.00
2019-04-28T04:33:41.493Z,44.00
2019-04-28T04:34:41.057Z,40.00
2019-04-28T04:35:43.554Z,44.00
2019-04-28T04:36:41.865Z,60.00
2019-04-28T04:37:40.995Z,60.00
2019-04-28T04:38:45.877Z,76.00
2019-04-28T04:39:42.008Z,76.00
2019-04-28T04:40:41.492Z,68.00
2019-04-28T04:41:43.827Z,60.00
2019-04-28T04:42:40.941Z,56.00
2019-04-28T04:43:41.695Z,52.00
2019-04-28T04:44:41.650Z,52.00
2019-04-28T04:45:40.930Z,56.00
2019-04-28T04:46:41.597Z,56.00
2019-04-28T04:47:40.885Z,52.00
2019-04-28T04:48:40.908Z,44.00
2019-04-28T04:49:40.862Z,48.00
2019-04-28T04:50:41.285Z,48.00
2019-04-28T04:51:43.854Z,48.00
2019-04-28T04:52:40.828Z,60.00
2019-04-28T04:53:40.916Z,80.00
2019-04-28T04:54:40.807Z,112.00
2019-04-28T04:55:41.138Z,148.00
2019-04-28T04:56:40.786Z,196.00
2019-04-28T04:57:40.984Z,276.00
2019-04-28T04:58:40.951Z,368.00
2019-04-28T04:59:40.751Z,432.00
2019-04-28T05:00:43.259Z,464.00
2019-04-28T05:01:40.964Z,476.00
2019-04-28T05:02:46.161Z,468.00
2019-04-28T05:03:41.704Z,460.00
2019-04-28T05:04:40.694Z,440.00
2019-04-28T05:05:40.684Z,448.00
2019-04-28T05:06:41.515Z,432.00
2019-04-28T05:07:40.692Z,396.00
2019-04-28T05:08:40.650Z,324.00
2019-04-28T05:09:40.639Z,300.00
2019-04-28T05:10:40.627Z,332.00
2019-04-28T05:11:40.620Z,332.00
2019-04-28T05:12:40.632Z,328.00
2019-04-28T05:13:40.594Z,364.00
2019-04-28T05:14:40.582Z,388.00
2019-04-28T05:15:40.572Z,356.00
2019-04-28T05:16:40.563Z,316.00
2019-04-28T05:17:40.587Z,276.00
2019-04-28T05:18:41.761Z,256.00
2019-04-28T05:19:40.530Z,220.00
2019-04-28T05:20:40.544Z,200.00
2019-04-28T05:21:40.629Z,208.00
2019-04-28T05:22:42.640Z,212.00
2019-04-28T05:23:41.049Z,232.00
2019-04-28T05:24:40.470Z,228.00
2019-04-28T05:25:40.461Z,216.00
2019-04-28T05:26:47.361Z,232.00
2019-04-28T05:27:41.440Z,228.00
2019-04-28T05:28:43.316Z,220.00
2019-04-28T05:29:41.449Z,188.00
2019-04-28T05:30:43.000Z,188.00
2019-04-28T05:31:40.398Z,188.00
2019-04-28T05:32:45.543Z,192.00
2019-04-28T05:33:42.083Z,184.00
2019-04-28T05:34:46.538Z,160.00
2019-04-28T05:35:41.372Z,168.00
2019-04-28T05:36:44.336Z,168.00
2019-04-28T05:37:40.562Z,160.00
2019-04-28T05:38:42.093Z,168.00
2019-04-28T05:39:40.482Z,184.00
2019-04-28T05:40:40.321Z,228.00
2019-04-28T05:41:40.282Z,200.00
2019-04-28T05:42:40.272Z,192.00
2019-04-28T05:43:40.566Z,196.00
2019-04-28T05:44:40.803Z,192.00
2019-04-28T05:45:40.262Z,216.00
2019-04-28T05:46:40.416Z,244.00
2019-04-28T05:47:40.798Z,244.00
2019-04-28T05:48:40.801Z,272.00
2019-04-28T05:49:40.194Z,280.00
2019-04-28T05:50:40.224Z,296.00
2019-04-28T05:51:40.343Z,340.00
2019-04-28T05:52:40.441Z,320.00
2019-04-28T05:53:40.400Z,300.00
2019-04-28T05:54:40.427Z,364.00
2019-04-28T05:55:41.899Z,344.00
2019-04-28T05:56:40.114Z,292.00
2019-04-28T05:57:40.102Z,280.00
2019-04-28T05:58:40.293Z,280.00
2019-04-28T05:59:40.395Z,300.00
2019-04-28T06:00:41.864Z,288.00
2019-04-28T06:01:40.580Z,284.00
2019-04-28T06:02:53.533Z,352.00
2019-04-28T06:03:41.035Z,376.00
2019-04-28T06:04:40.513Z,360.00
2019-04-28T06:05:40.049Z,304.00
2019-04-28T06:06:40.512Z,348.00
2019-04-28T06:07:40.549Z,384.00
2019-04-28T06:08:40.719Z,384.00
2019-04-28T06:09:40.036Z,368.00
2019-04-28T06:10:40.042Z,416.00
2019-04-28T06:11:39.973Z,420.00
2019-04-28T06:12:40.563Z,472.00
2019-04-28T06:13:40.218Z,548.00
2019-04-28T06:14:40.330Z,556.00
2019-04-28T06:15:39.909Z,544.00
2019-04-28T06:16:40.606Z,516.00
2019-04-28T06:17:39.901Z,492.00
2019-04-28T06:18:42.188Z,536.00
2019-04-28T06:19:40.362Z,504.00
2019-04-28T06:20:40.680Z,460.00
2019-04-28T06:21:39.859Z,480.00
2019-04-28T06:22:39.822Z,464.00
2019-04-28T06:23:39.813Z,468.00
2019-04-28T06:24:39.857Z,476.00
2019-04-28T06:25:39.789Z,544.00
2019-04-28T06:26:39.819Z,544.00
2019-04-28T06:27:39.769Z,544.00
2019-04-28T06:28:39.756Z,616.00
2019-04-28T06:29:39.744Z,668.00
2019-04-28T06:30:39.733Z,760.00
2019-04-28T06:31:39.723Z,720.00
2019-04-28T06:32:39.739Z,720.00
2019-04-28T06:33:39.699Z,792.00
2019-04-28T06:34:39.705Z,900.00
2019-04-28T06:35:39.675Z,960.00
2019-04-28T06:36:39.673Z,948.00
2019-04-28T06:37:39.692Z,1068.00
2019-04-28T06:38:39.645Z,1432.00
2019-04-28T06:39:39.632Z,1392.00
2019-04-28T06:40:39.621Z,1316.00
2019-04-28T06:41:39.609Z,1460.00
2019-04-28T06:42:39.600Z,1436.00
2019-04-28T06:43:39.625Z,1480.00
2019-04-28T06:44:39.576Z,1328.00
2019-04-28T06:45:39.566Z,1352.00
2019-04-28T06:46:39.555Z,1168.00
2019-04-28T06:47:39.607Z,1152.00
2019-04-28T06:48:39.532Z,1068.00
2019-04-28T06:49:39.548Z,1096.00
2019-04-28T06:50:39.513Z,1140.00
2019-04-28T06:51:39.498Z,976.00
2019-04-28T06:52:39.487Z,896.00
2019-04-28T06:53:39.478Z,1032.00
2019-04-28T06:54:39.487Z,1132.00
2019-04-28T06:55:39.454Z,1100.00
2019-04-28T06:56:39.450Z,1168.00
2019-04-28T06:57:39.430Z,1028.00
2019-04-28T06:58:39.422Z,1048.00
2019-04-28T06:59:39.455Z,972.00
2019-04-28T07:00:39.399Z,916.00
2019-04-28T07:01:39.389Z,960.00
2019-04-28T07:02:39.378Z,884.00
2019-04-28T07:03:39.370Z,1124.00
2019-04-28T07:04:39.354Z,1368.00
2019-04-28T07:05:39.371Z,1368.00
2019-04-28T07:06:39.333Z,968.00
2019-04-28T07:07:39.324Z,828.00
2019-04-28T07:08:39.317Z,968.00
2019-04-28T07:09:39.300Z,1216.00
2019-04-28T07:10:39.340Z,1092.00
2019-04-28T07:11:39.285Z,944.00
2019-04-28T07:12:39.270Z,652.00
2019-04-28T07:13:39.256Z,604.00
2019-04-28T07:14:39.248Z,456.00
2019-04-28T07:15:39.262Z,456.00
2019-04-28T07:16:39.225Z,444.00
2019-04-28T07:17:39.221Z,472.00
2019-04-28T07:18:39.203Z,440.00
2019-04-28T07:19:39.191Z,372.00
2019-04-28T07:20:39.207Z,340.00
2019-04-28T07:21:39.169Z,312.00
2019-04-28T07:22:39.159Z,316.00
2019-04-28T07:23:39.148Z,316.00
2019-04-28T07:24:39.137Z,296.00
2019-04-28T07:25:39.150Z,340.00
2019-04-28T07:26:39.114Z,528.00
2019-04-28T07:27:39.106Z,572.00
2019-04-28T07:28:39.094Z,588.00
2019-04-28T07:29:39.083Z,580.00
2019-04-28T07:30:39.098Z,596.00
2019-04-28T07:31:39.064Z,628.00
2019-04-28T07:32:39.049Z,608.00
2019-04-28T07:33:39.039Z,680.00
2019-04-28T07:34:39.026Z,968.00
2019-04-28T07:35:39.043Z,1024.00
2019-04-28T07:36:39.007Z,980.00
2019-04-28T07:37:38.994Z,912.00
2019-04-28T07:38:38.983Z,828.00
2019-04-28T07:39:38.971Z,728.00
2019-04-28T07:40:38.986Z,700.00
2019-04-28T07:41:38.949Z,848.00
2019-04-28T07:42:38.937Z,1040.00
2019-04-28T07:43:38.927Z,980.00
2019-04-28T07:44:38.916Z,1036.00
2019-04-28T07:45:38.946Z,832.00
2019-04-28T07:46:38.894Z,576.00
2019-04-28T07:47:38.884Z,508.00
2019-04-28T07:48:38.872Z,768.00
2019-04-28T07:49:38.862Z,860.00
2019-04-28T07:50:38.852Z,1116.00
2019-04-28T07:51:38.863Z,1040.00
2019-04-28T07:52:38.830Z,920.00
2019-04-28T07:53:38.817Z,944.00
2019-04-28T07:54:40.163Z,992.00
2019-04-28T07:55:38.796Z,1112.00
2019-04-28T07:56:38.808Z,1256.00
2019-04-28T07:57:38.833Z,1308.00
2019-04-28T07:58:38.761Z,1420.00
2019-04-28T07:59:38.751Z,1496.00
2019-04-28T08:00:38.739Z,1564.00
2019-04-28T08:01:38.766Z,1572.00
2019-04-28T08:02:38.726Z,1676.00
2019-04-28T08:03:48.809Z,1816.00
2019-04-28T08:04:39.698Z,1832.00
2019-04-28T08:05:38.691Z,1696.00
2019-04-28T08:06:38.675Z,1564.00
2019-04-28T08:07:38.703Z,1532.00
2019-04-28T08:08:38.653Z,1672.00
2019-04-28T08:09:38.648Z,1772.00
2019-04-28T08:10:38.630Z,1808.00
2019-04-28T08:11:38.619Z,1920.00
2019-04-28T08:12:38.611Z,1948.00
2019-04-28T08:13:38.641Z,1828.00
2019-04-28T08:14:38.644Z,1828.00
2019-04-28T08:15:38.576Z,1808.00
2019-04-28T08:16:38.564Z,1724.00
2019-04-28T08:17:38.555Z,1932.00
2019-04-28T08:18:38.544Z,2184.00
2019-04-28T08:19:38.567Z,1992.00
2019-04-28T08:20:38.523Z,1788.00
2019-04-28T08:21:38.512Z,1808.00
2019-04-28T08:22:38.501Z,1872.00
2019-04-28T08:23:47.042Z,1776.00
2019-04-28T08:24:39.502Z,1840.00
2019-04-28T08:25:38.471Z,1720.00
2019-04-28T08:26:38.458Z,1612.00
2019-04-28T08:27:38.446Z,1728.00
2019-04-28T08:28:38.436Z,1872.00
2019-04-28T08:29:38.460Z,1924.00
2019-04-28T08:30:38.417Z,2048.00
2019-04-28T08:31:38.404Z,2152.00
2019-04-28T08:32:38.395Z,2136.00
2019-04-28T08:33:38.381Z,1936.00
2019-04-28T08:34:38.370Z,1832.00
2019-04-28T08:35:38.385Z,1588.00
2019-04-28T08:36:38.350Z,1424.00
2019-04-28T08:37:38.339Z,1400.00
2019-04-28T08:38:38.333Z,1624.00
2019-04-28T08:39:38.318Z,1904.00
2019-04-28T08:40:38.333Z,1932.00
2019-04-28T08:41:38.297Z,1996.00
2019-04-28T08:42:38.284Z,2252.00
2019-04-28T08:43:38.274Z,2332.00
2019-04-28T08:44:38.271Z,2416.00
2019-04-28T08:45:38.291Z,2488.00
2019-04-28T08:46:38.251Z,2564.00
2019-04-28T08:47:38.240Z,2660.00
2019-04-28T08:48:38.217Z,2668.00
2019-04-28T08:49:38.205Z,2424.00
2019-04-28T08:50:38.223Z,2584.00
2019-04-28T08:51:38.189Z,2708.00
2019-04-28T08:52:38.191Z,2576.00
2019-04-28T08:53:38.161Z,2664.00
2019-04-28T08:54:38.148Z,2932.00
2019-04-28T08:55:38.165Z,3016.00
2019-04-28T08:56:38.127Z,3216.00
2019-04-28T08:57:38.117Z,3344.00
2019-04-28T08:58:38.105Z,3484.00
2019-04-28T08:59:38.145Z,3388.00
2019-04-28T09:00:38.109Z,3224.00
2019-04-28T09:01:38.073Z,3220.00
2019-04-28T09:02:38.060Z,2932.00
2019-04-28T09:03:38.335Z,2804.00
2019-04-28T09:04:38.058Z,2824.00
2019-04-28T09:05:38.070Z,2984.00
2019-04-28T09:06:38.032Z,2920.00
2019-04-28T09:07:38.005Z,3020.00
2019-04-28T09:08:38.015Z,2972.00
2019-04-28T09:09:37.984Z,2800.00
2019-04-28T09:10:38.001Z,2412.00
2019-04-28T09:11:37.963Z,2308.00
2019-04-28T09:12:37.953Z,2476.00
2019-04-28T09:13:37.941Z,2680.00
2019-04-28T09:14:37.930Z,2912.00
2019-04-28T09:15:37.945Z,3196.00
2019-04-28T09:16:37.909Z,3332.00
2019-04-28T09:17:37.896Z,3436.00
2019-04-28T09:18:37.962Z,3696.00
2019-04-28T09:19:37.875Z,3984.00
2019-04-28T09:20:37.890Z,4204.00
2019-04-28T09:21:37.859Z,4256.00
2019-04-28T09:22:37.845Z,4356.00
2019-04-28T09:23:37.832Z,4476.00
2019-04-28T09:24:37.820Z,4404.00
2019-04-28T09:25:37.833Z,4220.00
2019-04-28T09:26:37.804Z,4332.00
2019-04-28T09:27:37.803Z,4484.00
2019-04-28T09:28:37.823Z,4640.00
2019-04-28T09:29:37.767Z,4956.00
2019-04-28T09:30:37.808Z,4864.00
2019-04-28T09:31:37.748Z,4568.00
2019-04-28T09:32:37.735Z,4236.00
2019-04-28T09:33:37.722Z,3832.00
2019-04-28T09:34:37.711Z,3200.00
2019-04-28T09:35:37.697Z,2944.00
2019-04-28T09:36:37.716Z,2620.00
2019-04-28T09:37:37.677Z,2676.00
2019-04-28T09:38:37.668Z,2644.00
2019-04-28T09:39:37.657Z,2860.00
2019-04-28T09:40:37.644Z,3136.00
2019-04-28T09:41:37.670Z,3220.00
2019-04-28T09:42:37.623Z,3380.00
2019-04-28T09:43:37.615Z,3424.00
2019-04-28T09:44:37.599Z,3384.00
2019-04-28T09:45:37.588Z,3724.00
2019-04-28T09:46:37.578Z,4072.00
2019-04-28T09:47:37.595Z,4220.00
2019-04-28T09:48:37.555Z,4468.00
2019-04-28T09:49:37.544Z,4344.00
2019-04-28T09:50:37.533Z,4100.00
2019-04-28T09:51:37.523Z,3956.00
2019-04-28T09:52:37.604Z,4140.00
2019-04-28T09:53:37.550Z,4152.00
2019-04-28T09:54:37.492Z,4212.00
2019-04-28T09:55:37.481Z,4240.00
2019-04-28T09:56:37.473Z,4288.00
2019-04-28T09:57:37.498Z,4476.00
2019-04-28T09:58:37.451Z,4740.00
2019-04-28T09:59:37.442Z,4924.00
2019-04-28T10:00:37.427Z,5260.00
2019-04-28T10:01:37.417Z,5368.00
2019-04-28T10:02:37.407Z,5296.00
2019-04-28T10:03:37.423Z,5152.00
2019-04-28T10:04:41.699Z,4812.00
2019-04-28T10:05:37.385Z,4200.00
2019-04-28T10:06:37.388Z,3340.00
2019-04-28T10:07:37.350Z,2632.00
2019-04-28T10:08:37.362Z,2276.00
2019-04-28T10:09:37.326Z,2308.00
2019-04-28T10:10:37.316Z,2188.00
2019-04-28T10:11:37.304Z,1888.00
2019-04-28T10:12:37.294Z,1712.00
2019-04-28T10:13:37.308Z,1404.00
2019-04-28T10:14:38.252Z,1212.00
2019-04-28T10:15:37.262Z,1120.00
2019-04-28T10:16:37.252Z,1176.00
2019-04-28T10:17:37.239Z,1340.00
2019-04-28T10:18:37.267Z,1524.00
2019-04-28T10:19:37.220Z,1692.00
2019-04-28T10:20:37.208Z,1816.00
2019-04-28T10:21:37.197Z,1968.00
2019-04-28T10:22:37.187Z,2204.00
2019-04-28T10:23:37.174Z,2548.00
2019-04-28T10:24:37.186Z,2812.00
2019-04-28T10:25:37.154Z,3072.00
2019-04-28T10:26:37.142Z,3272.00
2019-04-28T10:27:37.129Z,3300.00
2019-04-28T10:28:37.120Z,3388.00
2019-04-28T10:29:37.146Z,3460.00
2019-04-28T10:30:37.099Z,3436.00
2019-04-28T10:31:37.088Z,3520.00
2019-04-28T10:32:37.083Z,3580.00
2019-04-28T10:33:37.069Z,3616.00
2019-04-28T10:34:37.055Z,3732.00
2019-04-28T10:35:37.072Z,4052.00
2019-04-28T10:36:37.035Z,4360.00
2019-04-28T10:37:37.023Z,4524.00
2019-04-28T10:38:37.012Z,4872.00
2019-04-28T10:39:37.000Z,5256.00
2019-04-28T10:40:37.028Z,5536.00
2019-04-28T10:41:36.979Z,5840.00
2019-04-28T10:42:36.967Z,6004.00
2019-04-28T10:43:36.955Z,5964.00
2019-04-28T10:44:36.944Z,5764.00
2019-04-28T10:45:36.963Z,5568.00
2019-04-28T10:46:36.921Z,5876.00
2019-04-28T10:47:36.914Z,6212.00
2019-04-28T10:48:36.899Z,6348.00
2019-04-28T10:49:36.894Z,6040.00
2019-04-28T10:50:36.920Z,5168.00
2019-04-28T10:51:36.873Z,4024.00
2019-04-28T10:52:36.858Z,3384.00
2019-04-28T10:53:36.847Z,3212.00
2019-04-28T10:54:36.837Z,2956.00
2019-04-28T10:55:36.971Z,3004.00
2019-04-28T10:56:36.840Z,3232.00
2019-04-28T10:57:36.878Z,3492.00
2019-04-28T10:58:36.790Z,3644.00
2019-04-28T10:59:36.780Z,3828.00
2019-04-28T11:00:36.769Z,3828.00
2019-04-28T11:01:36.799Z,3660.00
2019-04-28T11:02:36.748Z,3696.00
2019-04-28T11:03:36.737Z,3768.00
2019-04-28T11:04:36.776Z,3780.00
2019-04-28T11:05:36.736Z,3780.00
2019-04-28T11:06:36.703Z,4004.00
2019-04-28T11:07:36.717Z,4324.00
2019-04-28T11:08:36.703Z,4212.00
2019-04-28T11:09:36.671Z,4220.00
2019-04-28T11:10:36.661Z,3896.00
2019-04-28T11:11:36.656Z,3468.00
2019-04-28T11:12:36.662Z,2776.00
2019-04-28T11:13:36.626Z,2552.00
2019-04-28T11:14:36.628Z,2568.00
2019-04-28T11:15:36.607Z,2704.00
2019-04-28T11:16:36.594Z,2608.00
2019-04-28T11:17:36.623Z,2396.00
2019-04-28T11:18:36.572Z,2316.00
2019-04-28T11:19:36.565Z,2320.00
2019-04-28T11:20:36.548Z,2468.00
2019-04-28T11:21:36.539Z,2968.00
2019-04-28T11:22:36.529Z,3444.00
2019-04-28T11:23:36.601Z,4304.00
2019-04-28T11:24:36.508Z,3940.00
2019-04-28T11:25:36.512Z,3860.00
2019-04-28T11:26:36.484Z,2952.00
2019-04-28T11:27:36.473Z,2648.00
2019-04-28T11:28:37.925Z,2580.00
2019-04-28T11:29:36.453Z,2508.00
2019-04-28T11:30:36.441Z,2396.00
2019-04-28T11:31:36.427Z,2220.00
2019-04-28T11:32:36.416Z,1940.00
2019-04-28T11:33:36.409Z,1728.00
2019-04-28T11:34:36.432Z,1600.00
2019-04-28T11:35:36.389Z,1512.00
2019-04-28T11:36:36.379Z,1504.00
2019-04-28T11:37:36.364Z,1612.00
2019-04-28T11:38:36.358Z,1716.00
2019-04-28T11:39:36.347Z,1812.00
2019-04-28T11:40:36.354Z,1904.00
2019-04-28T11:41:36.554Z,2028.00
2019-04-28T11:42:36.311Z,2188.00
2019-04-28T11:43:36.298Z,2260.00
2019-04-28T11:44:36.294Z,2316.00
2019-04-28T11:45:36.303Z,2380.00
2019-04-28T11:46:36.268Z,2464.00
2019-04-28T11:47:36.255Z,2552.00
2019-04-28T11:48:36.244Z,2640.00
2019-04-28T11:49:36.234Z,2660.00
2019-04-28T11:50:36.261Z,2596.00
2019-04-28T11:51:36.214Z,2524.00
2019-04-28T11:52:36.211Z,2416.00
2019-04-28T11:53:36.191Z,2348.00
2019-04-28T11:54:36.183Z,2348.00
2019-04-28T11:55:36.168Z,2352.00
2019-04-28T11:56:41.739Z,2348.00
2019-04-28T11:57:37.145Z,2380.00
2019-04-28T11:58:36.137Z,2364.00
2019-04-28T11:59:36.129Z,2256.00
2019-04-28T12:00:36.120Z,2072.00
2019-04-28T12:01:36.165Z,1888.00
2019-04-28T12:02:36.092Z,1912.00
2019-04-28T12:03:36.079Z,2028.00
2019-04-28T12:04:36.072Z,2200.00
2019-04-28T12:05:38.350Z,2292.00
2019-04-28T12:06:36.049Z,2332.00
2019-04-28T12:07:36.072Z,2364.00
2019-04-28T12:08:36.025Z,2416.00
2019-04-28T12:09:36.021Z,2476.00
2019-04-28T12:10:36.006Z,2480.00
2019-04-28T12:11:35.994Z,2524.00
2019-04-28T12:12:35.983Z,2576.00
2019-04-28T12:13:35.994Z,2656.00
2019-04-28T12:14:35.966Z,2820.00
2019-04-28T12:15:35.952Z,3024.00
2019-04-28T12:16:35.937Z,3380.00
2019-04-28T12:17:35.935Z,3732.00
2019-04-28T12:18:35.953Z,4040.00
2019-04-28T12:19:35.907Z,4312.00
2019-04-28T12:20:35.893Z,4716.00
2019-04-28T12:21:35.886Z,5128.00
2019-04-28T12:22:35.871Z,5320.00
2019-04-28T12:23:35.866Z,5344.00
2019-04-28T12:24:35.878Z,5484.00
2019-04-28T12:25:35.845Z,5504.00
2019-04-28T12:26:35.830Z,5312.00
2019-04-28T12:27:35.819Z,5208.00
2019-04-28T12:28:35.806Z,5104.00
2019-04-28T12:29:35.830Z,4900.00
2019-04-28T12:30:35.816Z,4400.00
2019-04-28T12:31:35.774Z,3460.00
2019-04-28T12:32:35.769Z,2784.00
2019-04-28T12:33:35.752Z,2464.00
2019-04-28T12:34:35.795Z,2272.00
2019-04-28T12:35:47.146Z,2188.00