createdAt,value
2022-08-09T00:00:32.193Z,100.00
2022-08-09T00:01:10.474Z,100.00
2022-08-09T00:01:54.369Z,100.00
2022-08-09T00:02:30.062Z,100.00
2022-08-09T00:03:02.220Z,100.00
2022-08-09T00:04:10.961Z,100.00
2022-08-09T00:04:48.654Z,100.00
2022-08-09T00:06:15.598Z,100.00
2022-08-09T00:06:29.899Z,100.00
2022-08-09T00:07:07.782Z,100.00
2022-08-09T00:07:44.773Z,100.00
2022-08-09T00:08:31.888Z,100.00
2022-08-09T00:09:11.492Z,100.00
2022-08-09T00:09:45.833Z,100.00
2022-08-09T00:10:21.542Z,100.00
2022-08-09T00:10:58.237Z,100.00
2022-08-09T00:11:56.887Z,100.00
2022-08-09T00:12:22.750Z,100.00
2022-08-09T00:12:55.039Z,100.00
2022-08-09T00:13:27.821Z,100.00
2022-08-09T00:14:03.983Z,100.00
2022-08-09T00:14:38.561Z,100.00
2022-08-09T00:15:13.872Z,100.00
2022-08-09T00:15:59.425Z,100.00
2022-08-09T00:16:36.951Z,100.00
2022-08-09T00:18:04.567Z,100.00
2022-08-09T00:18:11.498Z,100.00
2022-08-09T00:18:44.719Z,100.00
2022-08-09T00:19:18.466Z,100.00
2022-08-09T00:19:50.452Z,100.00
2022-08-09T00:20:23.751Z,100.00
2022-08-09T00:20:55.613Z,100.00
2022-08-09T00:21:28.034Z,100.00
2022-08-09T00:22:00.330Z,100.00
2022-08-09T00:22:36.302Z,100.00
2022-08-09T00:23:54.053Z,100.00
2022-08-09T00:24:00.176Z,100.00
2022-08-09T00:24:34.763Z,100.00
2022-08-09T00:25:08.356Z,100.00
2022-08-09T00:25:41.913Z,100.00
2022-08-09T00:26:15.896Z,100.00
2022-08-09T00:26:48.812Z,100.00
2022-08-09T00:27:20.813Z,100.00
2022-08-09T00:27:53.179Z,100.00
2022-08-09T00:28:27.263Z,100.00
2022-08-09T00:29:00.376Z,100.00
2022-08-09T00:30:16.195Z,100.00
2022-08-09T00:30:26.053Z,100.00
2022-08-09T00:30:58.787Z,100.00
2022-08-09T00:31:59.082Z,100.00
2022-08-09T00:32:35.930Z,100.00
2022-08-09T00:33:07.916Z,100.00
2022-08-09T00:33:49.051Z,100.00
2022-08-09T00:34:23.449Z,100.00
2022-08-09T00:34:58.618Z,100.00
2022-08-09T00:35:42.934Z,100.00
2022-08-09T00:36:15.704Z,100.00
2022-08-09T00:36:49.250Z,100.00
2022-08-09T00:37:21.244Z,100.00
2022-08-09T00:37:53.088Z,100.00
2022-08-09T00:38:26.007Z,100.00
2022-08-09T00:38:58.681Z,100.00
2022-08-09T00:40:09.321Z,100.00
2022-08-09T00:40:23.313Z,100.00
2022-08-09T00:41:05.221Z,100.00
2022-08-09T00:44:10.392Z,100.00
2022-08-09T00:44:11.499Z,100.00
2022-08-09T00:44:15.309Z,100.00
2022-08-09T00:44:27.308Z,100.00
2022-08-09T00:44:59.701Z,100.00
2022-08-09T00:45:35.990Z,100.00
2022-08-09T00:46:09.475Z,100.00
2022-08-09T00:46:55.435Z,100.00
2022-08-09T00:47:28.684Z,100.00
2022-08-09T00:48:08.196Z,100.00
2022-08-09T00:48:49.486Z,100.00
2022-08-09T00:49:26.315Z,100.00
2022-08-09T00:50:00.001Z,100.00
2022-08-09T00:50:33.865Z,100.00
2022-08-09T00:51:11.868Z,100.00
2022-08-09T00:51:55.832Z,100.00
2022-08-09T00:52:30.351Z,100.00
2022-08-09T00:53:10.418Z,100.00
2022-08-09T00:53:42.962Z,100.00
2022-08-09T00:54:18.329Z,100.00
2022-08-09T00:54:53.451Z,100.00
2022-08-09T00:56:03.990Z,100.00
2022-08-09T00:56:17.299Z,100.00
2022-08-09T00:56:49.079Z,100.00
2022-08-09T00:57:33.867Z,100.00
2022-08-09T00:58:07.066Z,100.00
2022-08-09T00:58:41.335Z,100.00
2022-08-09T00:59:40.441Z,100.00
2022-08-09T01:00:21.231Z,100.00
2022-08-09T01:00:55.906Z,100.00
2022-08-09T01:01:44.590Z,100.00
2022-08-09T01:02:22.135Z,100.00
2022-08-09T01:03:08.053Z,100.00
2022-08-09T01:03:52.007Z,100.00
2022-08-09T01:04:49.944Z,100.00
2022-08-09T01:06:17.599Z,100.00
2022-08-09T01:07:15.940Z,100.00
2022-08-09T01:08:09.006Z,100.00
2022-08-09T01:09:19.791Z,100.00
2022-08-09T01:10:02.794Z,100.00
2022-08-09T01:10:51.880Z,100.00
2022-08-09T01:11:31.212Z,100.00
2022-08-09T01:12:15.980Z,100.00
2022-08-09T01:13:04.655Z,100.00
2022-08-09T01:14:00.112Z,100.00
2022-08-09T01:14:40.873Z,100.00
2022-08-09T01:15:19.395Z,100.00
2022-08-09T01:15:53.035Z,100.00
2022-08-09T01:16:31.961Z,100.00
2022-08-09T01:17:10.868Z,100.00
2022-08-09T01:18:02.629Z,100.00
2022-08-09T01:18:37.454Z,100.00
2022-08-09T01:19:43.226Z,100.00
2022-08-09T01:20:33.902Z,100.00
2022-08-09T01:21:20.803Z,100.00
2022-08-09T01:22:10.313Z,100.00
2022-08-09T01:22:59.136Z,100.00
2022-08-09T01:24:03.190Z,100.00
2022-08-09T01:25:12.532Z,100.00
2022-08-09T01:26:22.537Z,100.00
2022-08-09T01:27:08.824Z,100.00
2022-08-09T01:27:43.391Z,100.00
2022-08-09T01:28:25.384Z,100.00
2022-08-09T01:29:01.381Z,100.00
2022-08-09T01:29:55.247Z,100.00
2022-08-09T01:30:35.485Z,100.00
2022-08-09T01:32:30.801Z,100.00
2022-08-09T01:32:31.430Z,100.00
2022-08-09T01:33:10.002Z,100.00
2022-08-09T01:33:47.281Z,100.00
2022-08-09T01:34:22.586Z,100.00
2022-08-09T01:34:56.291Z,100.00
2022-08-09T01:35:38.300Z,100.00
2022-08-09T01:36:19.281Z,100.00
2022-08-09T01:36:52.479Z,100.00
2022-08-09T01:37:43.101Z,100.00
2022-08-09T01:38:21.005Z,100.00
2022-08-09T01:38:56.971Z,100.00
2022-08-09T01:39:31.145Z,100.00
2022-08-09T01:40:10.354Z,100.00
2022-08-09T01:41:05.844Z,100.00
2022-08-09T01:41:55.629Z,100.00
2022-08-09T01:42:35.008Z,100.00
2022-08-09T01:43:08.821Z,100.00
2022-08-09T01:43:50.549Z,100.00
2022-08-09T01:44:25.362Z,100.00
2022-08-09T01:44:58.051Z,100.00
2022-08-09T01:45:32.184Z,100.00
2022-08-09T01:46:06.209Z,100.00
2022-08-09T01:46:47.040Z,100.00
2022-08-09T01:47:21.231Z,100.00
2022-08-09T01:47:56.962Z,100.00
2022-08-09T01:48:31.600Z,100.00
2022-08-09T01:49:12.732Z,100.00
2022-08-09T01:49:51.035Z,100.00
2022-08-09T01:50:30.057Z,100.00
2022-08-09T01:51:10.029Z,100.00
2022-08-09T01:51:53.733Z,100.00
2022-08-09T01:52:27.592Z,100.00
2022-08-09T01:53:02.456Z,100.00
2022-08-09T01:53:58.017Z,100.00
2022-08-09T01:54:33.266Z,100.00
2022-08-09T01:55:06.765Z,100.00
2022-08-09T01:55:41.503Z,100.00
2022-08-09T01:56:15.148Z,100.00
2022-08-09T01:56:51.725Z,100.00
2022-08-09T01:57:40.295Z,100.00
2022-08-09T01:58:18.447Z,100.00
2022-08-09T01:58:58.834Z,100.00
2022-08-09T01:59:32.697Z,100.00
2022-08-09T02:00:35.808Z,100.00
2022-08-09T02:01:08.954Z,100.00
2022-08-09T02:01:59.278Z,100.00
2022-08-09T02:02:36.264Z,100.00
2022-08-09T02:03:13.847Z,100.00
2022-08-09T02:03:48.863Z,100.00
2022-08-09T02:04:23.011Z,100.00
2022-08-09T02:05:04.182Z,100.00
2022-08-09T02:06:03.916Z,100.00
2022-08-09T02:06:58.669Z,100.00
2022-08-09T02:08:39.195Z,100.00
2022-08-09T02:08:41.253Z,100.00
2022-08-09T02:09:25.041Z,100.00
2022-08-09T02:10:10.921Z,100.00
2022-08-09T02:10:51.259Z,100.00
2022-08-09T02:11:25.024Z,100.00
2022-08-09T02:12:21.217Z,100.00
2022-08-09T02:12:56.115Z,100.00
2022-08-09T02:13:37.593Z,100.00
2022-08-09T02:14:25.229Z,100.00
2022-08-09T02:15:00.872Z,100.00
2022-08-09T02:15:49.488Z,100.00
2022-08-09T02:16:33.767Z,100.00
2022-08-09T02:17:59.813Z,100.00
2022-08-09T02:18:11.943Z,100.00
2022-08-09T02:18:47.838Z,100.00
2022-08-09T02:19:21.219Z,100.00
2022-08-09T02:19:53.612Z,100.00
2022-08-09T02:20:32.898Z,100.00
2022-08-09T02:21:17.248Z,100.00
2022-08-09T02:22:02.599Z,100.00
2022-08-09T02:22:41.284Z,100.00
2022-08-09T02:23:24.996Z,100.00
2022-08-09T02:24:06.895Z,100.00
2022-08-09T02:24:43.926Z,100.00
2022-08-09T02:25:27.439Z,100.00
2022-08-09T02:26:01.220Z,100.00
2022-08-09T02:26:35.362Z,100.00
2022-08-09T02:27:09.844Z,100.00
2022-08-09T02:28:00.219Z,100.00
2022-08-09T02:28:37.715Z,100.00
2022-08-09T02:29:34.223Z,100.00
2022-08-09T02:30:08.904Z,100.00
2022-08-09T02:30:53.870Z,100.00
2022-08-09T02:31:31.333Z,100.00
2022-08-09T02:32:11.247Z,100.00
2022-08-09T02:32:46.053Z,100.00
2022-08-09T02:33:38.223Z,100.00
2022-08-09T02:34:38.585Z,100.00
2022-08-09T02:35:23.112Z,100.00
2022-08-09T02:36:16.982Z,100.00
2022-08-09T02:36:54.432Z,100.00
2022-08-09T02:37:31.752Z,100.00
2022-08-09T02:38:06.544Z,100.00
2022-08-09T02:38:47.835Z,100.00
2022-08-09T02:39:41.831Z,100.00
2022-08-09T02:40:24.873Z,100.00
2022-08-09T02:41:08.464Z,100.00
2022-08-09T02:41:50.750Z,100.00
2022-08-09T02:42:34.987Z,100.00
2022-08-09T02:43:10.021Z,100.00
2022-08-09T02:43:54.928Z,100.00
2022-08-09T02:44:34.629Z,100.00
2022-08-09T02:45:13.535Z,100.00
2022-08-09T02:45:49.280Z,100.00
2022-08-09T02:46:24.512Z,100.00
2022-08-09T02:46:58.447Z,100.00
2022-08-09T02:47:33.766Z,100.00
2022-08-09T02:48:30.618Z,100.00
2022-08-09T02:49:07.556Z,100.00
2022-08-09T02:50:11.539Z,100.00
2022-08-09T02:50:55.740Z,100.00
2022-08-09T02:51:37.263Z,100.00
2022-08-09T02:52:17.437Z,100.00
2022-08-09T02:52:57.731Z,100.00
2022-08-09T02:53:34.467Z,100.00
2022-08-09T02:54:07.953Z,100.00
2022-08-09T02:54:54.600Z,100.00
2022-08-09T02:55:46.458Z,100.00
2022-08-09T02:56:23.899Z,100.00
2022-08-09T02:57:14.042Z,100.00
2022-08-09T02:58:00.062Z,100.00
2022-08-09T02:58:49.096Z,100.00
2022-08-09T02:59:26.642Z,100.00
2022-08-09T03:00:25.523Z,100.00
2022-08-09T03:01:04.313Z,100.00
2022-08-09T03:01:42.735Z,100.00
2022-08-09T03:02:17.232Z,100.00
2022-08-09T03:02:58.699Z,100.00
2022-08-09T03:04:12.529Z,100.00
2022-08-09T03:04:29.567Z,100.00
2022-08-09T03:05:03.762Z,100.00
2022-08-09T03:05:39.332Z,100.00
2022-08-09T03:06:14.832Z,100.00
2022-08-09T03:06:49.081Z,100.00
2022-08-09T03:07:21.923Z,100.00
2022-08-09T03:07:55.674Z,100.00
2022-08-09T03:08:29.642Z,100.00
2022-08-09T03:09:04.714Z,100.00
2022-08-09T03:09:43.050Z,100.00
2022-08-09T03:10:16.450Z,100.00
2022-08-09T03:10:50.888Z,100.00
2022-08-09T03:12:05.340Z,100.00
2022-08-09T03:12:17.519Z,100.00
2022-08-09T03:12:52.036Z,100.00
2022-08-09T03:13:25.626Z,100.00
2022-08-09T03:14:18.315Z,100.00
2022-08-09T03:14:50.761Z,100.00
2022-08-09T03:15:24.461Z,100.00
2022-08-09T03:16:13.949Z,100.00
2022-08-09T03:16:48.796Z,100.00
2022-08-09T03:17:26.708Z,100.00
2022-08-09T03:18:02.545Z,100.00
2022-08-09T03:18:43.859Z,100.00
2022-08-09T03:19:59.000Z,100.00
2022-08-09T03:20:13.157Z,100.00
2022-08-09T03:20:48.412Z,100.00
2022-08-09T03:21:25.843Z,100.00
2022-08-09T03:21:58.416Z,100.00
2022-08-09T03:22:33.023Z,100.00
2022-08-09T03:23:15.254Z,100.00
2022-08-09T03:24:04.458Z,100.00
2022-08-09T03:24:42.787Z,100.00
2022-08-09T03:25:26.676Z,100.00
2022-08-09T03:26:18.148Z,100.00
2022-08-09T03:26:51.802Z,100.00
2022-08-09T03:27:26.798Z,100.00
2022-08-09T03:28:01.566Z,100.00
2022-08-09T03:28:36.924Z,100.00
2022-08-09T03:29:22.531Z,100.00
2022-08-09T03:30:01.114Z,100.00
2022-08-09T03:30:36.764Z,100.00
2022-08-09T03:31:21.354Z,100.00
2022-08-09T03:32:00.562Z,100.00
2022-08-09T03:32:37.197Z,100.00
2022-08-09T03:33:17.209Z,100.00
2022-08-09T03:33:53.970Z,100.00
2022-08-09T03:34:27.129Z,100.00
2022-08-09T03:35:00.363Z,100.00
2022-08-09T03:36:11.749Z,100.00
2022-08-09T03:36:27.277Z,100.00
2022-08-09T03:37:10.713Z,100.00
2022-08-09T03:37:56.904Z,100.00
2022-08-09T03:38:34.825Z,100.00
2022-08-09T03:39:06.935Z,100.00
2022-08-09T03:39:39.532Z,100.00
2022-08-09T03:40:20.576Z,100.00
2022-08-09T03:40:52.624Z,100.00
2022-08-09T03:41:30.150Z,100.00
2022-08-09T03:42:16.822Z,100.00
2022-08-09T03:42:51.580Z,100.00
2022-08-09T03:43:23.488Z,100.00
2022-08-09T03:44:07.810Z,100.00
2022-08-09T03:44:40.770Z,100.00
2022-08-09T03:45:15.755Z,100.00
2022-08-09T03:46:03.884Z,100.00
2022-08-09T03:46:39.744Z,100.00
2022-08-09T03:47:11.706Z,100.00
2022-08-09T03:47:46.682Z,100.00
2022-08-09T03:48:31.029Z,100.00
2022-08-09T03:49:08.728Z,100.00
2022-08-09T03:49:58.853Z,100.00
2022-08-09T03:50:33.139Z,100.00
2022-08-09T03:51:54.234Z,100.00
2022-08-09T03:52:03.492Z,100.00
2022-08-09T03:52:38.122Z,100.00
2022-08-09T03:53:11.276Z,100.00
2022-08-09T03:53:44.745Z,100.00
2022-08-09T03:54:29.316Z,100.00
2022-08-09T03:55:07.636Z,100.00
2022-08-09T03:55:42.400Z,100.00
2022-08-09T03:56:14.701Z,100.00
2022-08-09T03:56:46.837Z,100.00
2022-08-09T03:57:20.472Z,100.00
2022-08-09T03:58:06.369Z,100.00
2022-08-09T03:58:46.090Z,100.00
2022-08-09T03:59:42.687Z,100.00
2022-08-09T04:00:14.149Z,100.00
2022-08-09T04:00:49.571Z,100.00
2022-08-09T04:01:22.389Z,100.00
2022-08-09T04:01:59.295Z,100.00
2022-08-09T04:02:32.557Z,100.00
2022-08-09T04:03:06.903Z,100.00
2022-08-09T04:04:00.530Z,100.00
2022-08-09T04:04:38.830Z,100.00
2022-08-09T04:05:26.586Z,100.00
2022-08-09T04:05:59.612Z,100.00
2022-08-09T04:06:31.493Z,100.00
2022-08-09T04:07:04.400Z,100.00
2022-08-09T04:07:53.435Z,100.00
2022-08-09T04:08:28.994Z,100.00
2022-08-09T04:09:03.597Z,100.00
2022-08-09T04:09:52.904Z,100.00
2022-08-09T04:10:29.501Z,100.00
2022-08-09T04:11:02.150Z,100.00
2022-08-09T04:11:52.365Z,100.00
2022-08-09T04:12:41.400Z,100.00
2022-08-09T04:13:18.807Z,100.00
2022-08-09T04:14:53.931Z,100.00
2022-08-09T04:15:01.693Z,100.00
2022-08-09T04:15:42.755Z,100.00
2022-08-09T04:16:27.543Z,100.00
2022-08-09T04:16:59.398Z,100.00
2022-08-09T04:17:31.404Z,100.00
2022-08-09T04:18:04.606Z,100.00
2022-08-09T04:18:36.494Z,100.00
2022-08-09T04:19:11.078Z,100.00
2022-08-09T04:19:51.587Z,100.00
2022-08-09T04:20:28.954Z,100.00
2022-08-09T04:21:01.115Z,100.00
2022-08-09T04:21:38.469Z,100.00
2022-08-09T04:22:13.193Z,100.00
2022-08-09T04:22:46.518Z,100.00
2022-08-09T04:23:23.402Z,100.00
2022-08-09T04:23:57.580Z,100.00
2022-08-09T04:24:31.816Z,100.00
2022-08-09T04:25:06.372Z,100.00
2022-08-09T04:25:40.030Z,100.00
2022-08-09T04:26:12.692Z,100.00
2022-08-09T04:26:44.523Z,100.00
2022-08-09T04:27:16.692Z,100.00
2022-08-09T04:27:53.756Z,100.00
2022-08-09T04:28:34.568Z,100.00
2022-08-09T04:29:12.100Z,100.00
2022-08-09T04:29:49.705Z,100.00
2022-08-09T04:30:26.160Z,100.00
2022-08-09T04:31:00.606Z,100.00
2022-08-09T04:31:47.044Z,100.00
2022-08-09T04:32:34.114Z,100.00
2022-08-09T04:33:11.400Z,100.00
2022-08-09T04:33:52.865Z,100.00
2022-08-09T04:34:31.737Z,100.00
2022-08-09T04:35:10.358Z,100.00
2022-08-09T04:35:42.512Z,100.00
2022-08-09T04:36:14.332Z,100.00
2022-08-09T04:36:51.369Z,100.00
2022-08-09T04:37:24.426Z,100.00
2022-08-09T04:38:16.455Z,100.00
2022-08-09T04:38:50.250Z,100.00
2022-08-09T04:39:22.069Z,100.00
2022-08-09T04:39:55.289Z,100.00
2022-08-09T04:40:47.060Z,100.00
2022-08-09T04:41:19.446Z,100.00
2022-08-09T04:41:55.806Z,100.00
2022-08-09T04:42:33.256Z,100.00
2022-08-09T04:43:07.399Z,100.00
2022-08-09T04:43:39.220Z,100.00
2022-08-09T04:44:26.057Z,100.00
2022-08-09T04:45:00.748Z,100.00
2022-08-09T04:45:36.153Z,100.00
2022-08-09T04:46:38.301Z,100.00
2022-08-09T04:47:16.077Z,100.00
2022-08-09T04:47:59.232Z,100.00
2022-08-09T04:48:33.793Z,100.00
2022-08-09T04:49:05.681Z,100.00
2022-08-09T04:49:54.317Z,100.00
2022-08-09T04:50:31.967Z,100.00
2022-08-09T04:51:07.053Z,100.00
2022-08-09T04:51:38.863Z,100.00
2022-08-09T04:52:10.851Z,100.00
2022-08-09T04:52:43.208Z,100.00
2022-08-09T04:53:16.034Z,100.00
2022-08-09T04:53:51.188Z,100.00
2022-08-09T04:54:25.737Z,100.00
2022-08-09T04:54:59.728Z,100.00
2022-08-09T04:55:38.193Z,100.00
2022-08-09T04:56:26.274Z,100.00
2022-08-09T04:56:59.212Z,100.00
2022-08-09T04:57:58.660Z,100.00
2022-08-09T04:58:22.944Z,100.00
2022-08-09T04:58:57.601Z,100.00
2022-08-09T04:59:30.062Z,100.00
2022-08-09T05:00:05.033Z,100.00
2022-08-09T05:00:37.320Z,100.00
2022-08-09T05:01:16.401Z,100.00
2022-08-09T05:01:51.023Z,100.00
2022-08-09T05:02:27.568Z,100.00
2022-08-09T05:03:39.874Z,100.00
2022-08-09T05:03:56.805Z,100.00
2022-08-09T05:04:31.607Z,100.00
2022-08-09T05:05:09.901Z,100.00
2022-08-09T05:05:52.513Z,100.00
2022-08-09T05:06:36.237Z,100.00
2022-08-09T05:07:08.080Z,100.00
2022-08-09T05:07:51.040Z,100.00
2022-08-09T05:08:25.198Z,100.00
2022-08-09T05:09:01.452Z,100.00
2022-08-09T05:09:45.292Z,100.00
2022-08-09T05:10:21.405Z,100.00
2022-08-09T05:10:55.985Z,100.00
2022-08-09T05:11:35.971Z,100.00
2022-08-09T05:12:08.205Z,100.00
2022-08-09T05:12:41.767Z,100.00
2022-08-09T05:13:14.296Z,100.00
2022-08-09T05:13:47.224Z,100.00
2022-08-09T05:14:20.573Z,100.00
2022-08-09T05:15:00.986Z,100.00
2022-08-09T05:15:39.306Z,100.00
2022-08-09T05:16:15.289Z,100.00
2022-08-09T05:16:59.099Z,100.00
2022-08-09T05:18:37.736Z,100.00
2022-08-09T05:18:37.955Z,100.00
2022-08-09T05:19:15.131Z,97.85
2022-08-09T05:19:47.255Z,95.43
2022-08-09T05:20:29.942Z,93.69
2022-08-09T05:21:03.264Z,92.13
2022-08-09T05:21:47.300Z,90.69
2022-08-09T05:22:33.173Z,90.74
2022-08-09T05:23:50.965Z,92.01
2022-08-09T05:24:01.531Z,92.03
2022-08-09T05:24:36.766Z,90.99
2022-08-09T05:25:09.299Z,86.19
2022-08-09T05:25:41.700Z,87.12
2022-08-09T05:26:22.289Z,84.82
2022-08-09T05:27:06.399Z,87.23
2022-08-09T05:27:39.050Z,89.10
2022-08-09T05:28:18.847Z,86.52
2022-08-09T05:28:52.155Z,86.52
2022-08-09T05:29:31.170Z,85.29
2022-08-09T05:30:04.545Z,85.03
2022-08-09T05:30:51.808Z,83.44
2022-08-09T05:31:44.479Z,85.26
2022-08-09T05:32:19.504Z,87.98
2022-08-09T05:32:55.256Z,84.72
2022-08-09T05:33:32.900Z,83.39
2022-08-09T05:34:18.348Z,83.37
2022-08-09T05:34:53.768Z,79.71
2022-08-09T05:35:25.842Z,80.77
2022-08-09T05:36:05.217Z,80.09
2022-08-09T05:36:42.817Z,82.65
2022-08-09T05:37:15.262Z,83.59
2022-08-09T05:37:52.889Z,78.33
2022-08-09T05:38:35.116Z,74.84
2022-08-09T05:39:13.601Z,78.02
2022-08-09T05:40:00.669Z,76.60
2022-08-09T05:40:32.922Z,75.30
2022-08-09T05:41:04.982Z,77.41
2022-08-09T05:41:40.434Z,78.83
2022-08-09T05:42:18.043Z,78.98
2022-08-09T05:42:54.028Z,79.79
2022-08-09T05:43:26.439Z,79.48
2022-08-09T05:44:04.093Z,81.85
2022-08-09T05:44:39.688Z,81.56
2022-08-09T05:45:14.337Z,80.45
2022-08-09T05:45:55.818Z,81.04
2022-08-09T05:46:29.225Z,82.95
2022-08-09T05:47:01.206Z,79.22
2022-08-09T05:47:40.859Z,78.91
2022-08-09T05:48:27.819Z,79.20
2022-08-09T05:49:07.370Z,79.70
2022-08-09T05:50:30.097Z,79.31
2022-08-09T05:50:51.159Z,78.36
2022-08-09T05:51:42.612Z,77.89
2022-08-09T05:52:19.667Z,79.05
2022-08-09T05:52:54.116Z,78.63
2022-08-09T05:53:33.208Z,80.75
2022-08-09T05:54:05.466Z,86.09
2022-08-09T05:54:39.258Z,76.48
2022-08-09T05:55:20.450Z,79.87
2022-08-09T05:55:53.580Z,77.14
2022-08-09T05:56:27.861Z,76.37
2022-08-09T05:56:59.776Z,75.62
2022-08-09T05:57:56.013Z,74.56
2022-08-09T05:58:23.681Z,74.11
2022-08-09T05:59:02.195Z,74.39
2022-08-09T05:59:34.277Z,72.68
2022-08-09T06:00:08.018Z,72.05
2022-08-09T06:00:44.245Z,72.16
2022-08-09T06:01:16.753Z,78.27
2022-08-09T06:01:51.495Z,77.88
2022-08-09T06:02:31.112Z,80.80
2022-08-09T06:03:10.730Z,81.20
2022-08-09T06:03:54.485Z,79.58
2022-08-09T06:04:34.895Z,76.56
2022-08-09T06:05:08.667Z,71.08
2022-08-09T06:05:57.563Z,72.72
2022-08-09T06:06:36.000Z,71.67
2022-08-09T06:07:10.041Z,72.04
2022-08-09T06:07:44.540Z,77.18
2022-08-09T06:08:38.957Z,75.57
2022-08-09T06:09:40.767Z,75.88
2022-08-09T06:10:06.294Z,70.48
2022-08-09T06:10:47.719Z,70.99
2022-08-09T06:11:21.849Z,72.45
2022-08-09T06:12:12.640Z,67.67
2022-08-09T06:12:44.905Z,69.95
2022-08-09T06:13:24.425Z,74.10
2022-08-09T06:13:56.496Z,74.60
2022-08-09T06:14:28.519Z,71.32
2022-08-09T06:15:02.210Z,69.88
2022-08-09T06:15:39.013Z,68.26
2022-08-09T06:16:11.113Z,67.73
2022-08-09T06:16:44.384Z,68.56
2022-08-09T06:17:24.583Z,69.65
2022-08-09T06:17:56.790Z,69.14
2022-08-09T06:18:32.376Z,69.29
2022-08-09T06:19:19.480Z,68.55
2022-08-09T06:20:05.798Z,68.17
2022-08-09T06:20:54.815Z,69.02
2022-08-09T06:21:32.859Z,65.23
2022-08-09T06:22:15.602Z,63.92
2022-08-09T06:23:24.200Z,65.46
2022-08-09T06:24:14.900Z,66.26
2022-08-09T06:24:59.484Z,66.75
2022-08-09T06:25:34.596Z,68.03
2022-08-09T06:26:12.758Z,62.65
2022-08-09T06:26:47.597Z,63.46
2022-08-09T06:27:20.417Z,66.45
2022-08-09T06:27:55.509Z,67.57
2022-08-09T06:28:31.997Z,65.21
2022-08-09T06:29:05.062Z,65.95
2022-08-09T06:29:48.399Z,65.88
2022-08-09T06:30:29.600Z,67.04
2022-08-09T06:31:01.588Z,65.19
2022-08-09T06:31:39.730Z,64.12
2022-08-09T06:32:59.109Z,64.59
2022-08-09T06:33:39.673Z,62.38
2022-08-09T06:34:11.010Z,61.55
2022-08-09T06:34:43.561Z,62.89
2022-08-09T06:35:18.654Z,61.56
2022-08-09T06:35:56.044Z,58.72
2022-08-09T06:36:32.582Z,58.72
2022-08-09T06:37:10.216Z,57.42
2022-08-09T06:37:52.806Z,60.43
2022-08-09T06:38:37.892Z,58.11
2022-08-09T06:39:11.757Z,58.54
2022-08-09T06:39:57.714Z,57.05
2022-08-09T06:40:32.416Z,59.27
2022-08-09T06:41:18.255Z,53.83
2022-08-09T06:42:08.450Z,55.86
2022-08-09T06:42:45.129Z,57.03
2022-08-09T06:43:18.912Z,55.43
2022-08-09T06:43:51.013Z,53.70
2022-08-09T06:44:25.150Z,54.25
2022-08-09T06:45:20.500Z,53.05
2022-08-09T06:46:07.843Z,57.52
2022-08-09T06:46:43.458Z,60.68
2022-08-09T06:47:17.195Z,56.73
2022-08-09T06:47:57.893Z,60.20
2022-08-09T06:48:33.416Z,62.07
2022-08-09T06:49:10.326Z,61.49
2022-08-09T06:49:52.333Z,58.05
2022-08-09T06:50:34.584Z,56.85
2022-08-09T06:51:07.368Z,53.97
2022-08-09T06:51:40.021Z,53.37
2022-08-09T06:52:16.007Z,50.54
2022-08-09T06:52:48.757Z,50.35
2022-08-09T06:53:20.890Z,51.98
2022-08-09T06:53:52.678Z,54.57
2022-08-09T06:54:26.286Z,52.19
2022-08-09T06:54:58.182Z,55.54
2022-08-09T06:55:32.925Z,52.26
2022-08-09T06:56:09.649Z,55.35
2022-08-09T06:56:45.385Z,64.15
2022-08-09T06:57:18.026Z,54.15
2022-08-09T06:58:03.013Z,51.15
2022-08-09T07:00:47.407Z,49.85
2022-08-09T07:00:49.990Z,55.38
2022-08-09T07:00:50.386Z,50.28
2022-08-09T07:01:13.163Z,52.17
2022-08-09T07:01:53.630Z,50.25
2022-08-09T07:02:31.840Z,50.03
2022-08-09T07:03:06.042Z,49.48
2022-08-09T07:03:39.750Z,49.25
2022-08-09T07:04:27.072Z,50.81
2022-08-09T07:05:00.603Z,48.45
2022-08-09T07:06:02.295Z,48.64
2022-08-09T07:06:25.457Z,45.82
2022-08-09T07:07:01.012Z,47.36
2022-08-09T07:08:00.603Z,51.63
2022-08-09T07:08:30.645Z,49.38
2022-08-09T07:09:02.633Z,47.50
2022-08-09T07:09:57.182Z,45.64
2022-08-09T07:10:31.344Z,48.10
2022-08-09T07:11:06.263Z,48.83
2022-08-09T07:11:52.161Z,46.87
2022-08-09T07:12:38.694Z,47.07
2022-08-09T07:13:27.322Z,47.27
2022-08-09T07:14:05.240Z,47.52
2022-08-09T07:14:38.668Z,45.27
2022-08-09T07:16:35.228Z,44.15
2022-08-09T07:16:41.707Z,44.29
2022-08-09T07:17:01.677Z,45.17
2022-08-09T07:17:39.901Z,44.94
2022-08-09T07:18:24.627Z,44.11
2022-08-09T07:18:58.229Z,44.68
2022-08-09T07:19:30.083Z,43.00
2022-08-09T07:20:01.854Z,41.31
2022-08-09T07:20:34.529Z,44.53
2022-08-09T07:21:13.656Z,44.42
2022-08-09T07:22:10.887Z,43.03
2022-08-09T07:23:04.561Z,43.10
2022-08-09T07:24:00.174Z,42.61
2022-08-09T07:24:40.275Z,42.91
2022-08-09T07:25:22.824Z,46.13
2022-08-09T07:26:02.757Z,46.19
2022-08-09T07:26:35.772Z,44.27
2022-08-09T07:27:27.343Z,43.43
2022-08-09T07:28:19.008Z,43.23
2022-08-09T07:29:11.943Z,41.88
2022-08-09T07:29:45.497Z,41.74
2022-08-09T07:30:32.803Z,42.48
2022-08-09T07:31:09.605Z,42.36
2022-08-09T07:31:45.823Z,41.05
2022-08-09T07:33:16.619Z,40.41
2022-08-09T07:33:52.873Z,40.39
2022-08-09T07:34:28.201Z,41.91
2022-08-09T07:35:08.022Z,39.57
2022-08-09T07:35:54.955Z,38.85
2022-08-09T07:36:54.616Z,39.44
2022-08-09T07:37:26.573Z,39.44
2022-08-09T07:37:59.351Z,40.63
2022-08-09T07:38:31.625Z,41.51
2022-08-09T07:39:05.155Z,41.74
2022-08-09T07:39:44.074Z,40.65
2022-08-09T07:40:20.186Z,42.41
2022-08-09T07:41:12.003Z,42.96
2022-08-09T07:41:45.006Z,41.96
2022-08-09T07:42:17.232Z,41.86
2022-08-09T07:42:57.597Z,40.65
2022-08-09T07:43:29.333Z,41.43
2022-08-09T07:44:01.438Z,41.00
2022-08-09T07:44:51.681Z,39.01
2022-08-09T07:45:33.306Z,39.59
2022-08-09T07:46:11.614Z,42.01
2022-08-09T07:46:50.838Z,40.06
2022-08-09T07:47:23.966Z,42.02
2022-08-09T07:48:01.419Z,40.25
2022-08-09T07:48:36.198Z,40.49
2022-08-09T07:49:15.446Z,39.51
2022-08-09T07:50:04.773Z,38.88
2022-08-09T07:50:40.603Z,39.65
2022-08-09T07:52:04.466Z,40.02
2022-08-09T07:52:17.239Z,40.70
2022-08-09T07:52:50.175Z,40.76
2022-08-09T07:54:01.542Z,40.71
2022-08-09T07:54:14.337Z,38.59
2022-08-09T07:54:51.442Z,38.96
2022-08-09T07:55:23.607Z,38.33
2022-08-09T07:56:03.234Z,39.65
2022-08-09T07:56:38.799Z,38.26
2022-08-09T07:57:17.021Z,38.10
2022-08-09T07:57:50.212Z,38.43
2022-08-09T07:58:26.068Z,38.28
2022-08-09T07:58:59.254Z,38.76
2022-08-09T07:59:34.414Z,38.72
2022-08-09T08:00:20.794Z,39.57
2022-08-09T08:01:11.181Z,39.93
2022-08-09T08:01:43.292Z,39.28
2022-08-09T08:02:25.325Z,37.75
2022-08-09T08:03:00.347Z,38.67
2022-08-09T08:03:32.169Z,38.89
2022-08-09T08:04:04.337Z,38.90
2022-08-09T08:04:42.471Z,37.39
2022-08-09T08:05:20.800Z,37.83
2022-08-09T08:05:57.917Z,37.98
2022-08-09T08:06:32.988Z,36.00
2022-08-09T08:07:15.216Z,36.04
2022-08-09T08:09:02.145Z,37.03
2022-08-09T08:09:03.416Z,35.75
2022-08-09T08:09:45.129Z,35.84
2022-08-09T08:10:27.296Z,37.92
2022-08-09T08:11:03.445Z,37.91
2022-08-09T08:12:56.621Z,38.10
2022-08-09T08:14:01.237Z,41.35
2022-08-09T08:15:04.560Z,40.09
2022-08-09T08:18:38.647Z,39.88
2022-08-09T08:19:15.272Z,38.92
2022-08-09T08:19:47.475Z,38.04
2022-08-09T08:20:30.158Z,37.90
2022-08-09T08:21:06.662Z,39.16
2022-08-09T08:21:57.593Z,38.22
2022-08-09T08:22:42.730Z,39.00
2022-08-09T08:23:18.700Z,40.06
2022-08-09T08:24:11.914Z,40.38
2022-08-09T08:24:57.638Z,39.61
2022-08-09T08:26:17.300Z,40.09
2022-08-09T08:27:26.580Z,38.64
2022-08-09T08:28:32.727Z,38.17
2022-08-09T08:30:47.729Z,37.49
2022-08-09T08:31:19.854Z,37.08
2022-08-09T08:32:03.136Z,37.80
2022-08-09T08:32:53.617Z,39.34