createdAt,value
2023-03-03T00:02:12.894Z,100.00
2023-03-03T00:04:41.222Z,100.00
2023-03-03T00:07:09.034Z,100.00
2023-03-03T00:09:36.969Z,100.00
2023-03-03T00:12:19.133Z,100.00
2023-03-03T00:14:47.121Z,100.00
2023-03-03T00:17:23.205Z,100.00
2023-03-03T00:19:51.956Z,100.00
2023-03-03T00:22:38.181Z,100.00
2023-03-03T00:25:33.855Z,100.00
2023-03-03T00:28:28.792Z,100.00
2023-03-03T00:31:01.873Z,100.00
2023-03-03T00:33:41.516Z,100.00
2023-03-03T00:36:15.340Z,100.00
2023-03-03T00:38:43.259Z,100.00
2023-03-03T00:41:31.711Z,100.00
2023-03-03T00:43:59.673Z,100.00
2023-03-03T00:46:27.997Z,100.00
2023-03-03T00:48:55.601Z,100.00
2023-03-03T00:51:23.494Z,100.00
2023-03-03T00:53:51.632Z,100.00
2023-03-03T00:56:19.631Z,100.00
2023-03-03T00:58:50.411Z,100.00
2023-03-03T01:01:20.828Z,100.00
2023-03-03T01:03:52.553Z,100.00
2023-03-03T01:06:20.575Z,100.00
2023-03-03T01:08:48.316Z,100.00
2023-03-03T01:11:28.670Z,100.00
2023-03-03T01:13:57.481Z,100.00
2023-03-03T01:16:25.492Z,100.00
2023-03-03T01:18:53.251Z,100.00
2023-03-03T01:21:22.358Z,100.00
2023-03-03T01:23:50.068Z,100.00
2023-03-03T01:26:18.210Z,100.00
2023-03-03T01:28:46.043Z,100.00
2023-03-03T01:31:14.083Z,100.00
2023-03-03T01:33:41.817Z,100.00
2023-03-03T01:36:09.947Z,100.00
2023-03-03T01:38:39.108Z,100.00
2023-03-03T01:41:07.084Z,100.00
2023-03-03T01:43:34.815Z,100.00
2023-03-03T01:46:02.642Z,100.00
2023-03-03T01:48:40.556Z,100.00
2023-03-03T01:51:28.425Z,100.00
2023-03-03T01:54:01.573Z,100.00
2023-03-03T01:56:30.409Z,100.00
2023-03-03T01:59:21.438Z,100.00
2023-03-03T02:01:50.122Z,100.00
2023-03-03T02:04:19.192Z,100.00
2023-03-03T02:06:54.802Z,100.00
2023-03-03T02:09:48.152Z,100.00
2023-03-03T02:12:20.425Z,100.00
2023-03-03T02:14:48.194Z,100.00
2023-03-03T02:17:16.515Z,100.00
2023-03-03T02:20:06.007Z,100.00
2023-03-03T02:23:13.445Z,100.00
2023-03-03T02:25:49.808Z,100.00
2023-03-03T02:28:17.914Z,100.00
2023-03-03T02:30:46.733Z,100.00
2023-03-03T02:33:14.950Z,100.00
2023-03-03T02:35:43.230Z,100.00
2023-03-03T02:38:20.691Z,100.00
2023-03-03T02:41:01.716Z,100.00
2023-03-03T02:43:41.868Z,100.00
2023-03-03T02:46:11.740Z,100.00
2023-03-03T02:48:39.775Z,100.00
2023-03-03T02:51:07.830Z,100.00
2023-03-03T02:53:35.745Z,100.00
2023-03-03T02:56:04.563Z,100.00
2023-03-03T02:58:32.626Z,100.00
2023-03-03T03:01:00.739Z,100.00
2023-03-03T03:03:29.078Z,100.00
2023-03-03T03:05:57.643Z,100.00
2023-03-03T03:08:26.626Z,100.00
2023-03-03T03:10:54.963Z,100.00
2023-03-03T03:13:24.548Z,100.00
2023-03-03T03:15:52.768Z,100.00
2023-03-03T03:18:21.082Z,100.00
2023-03-03T03:20:50.417Z,100.00
2023-03-03T03:23:18.595Z,100.00
2023-03-03T03:25:46.852Z,100.00
2023-03-03T03:28:21.316Z,100.00
2023-03-03T03:30:52.325Z,100.00
2023-03-03T03:33:22.449Z,100.00
2023-03-03T03:35:51.706Z,100.00
2023-03-03T03:38:20.050Z,100.00
2023-03-03T03:40:49.157Z,100.00
2023-03-03T03:43:17.257Z,100.00
2023-03-03T03:45:46.102Z,100.00
2023-03-03T03:48:17.179Z,100.00
2023-03-03T03:50:48.846Z,100.00
2023-03-03T03:53:18.301Z,100.00
2023-03-03T03:55:47.588Z,100.00
2023-03-03T03:58:17.754Z,100.00
2023-03-03T04:00:50.634Z,100.00
2023-03-03T04:03:20.289Z,100.00
2023-03-03T04:05:52.574Z,100.00
2023-03-03T04:08:21.557Z,100.00
2023-03-03T04:10:49.689Z,100.00
2023-03-03T04:13:17.831Z,100.00
2023-03-03T04:15:46.363Z,100.00
2023-03-03T04:18:14.728Z,100.00
2023-03-03T04:20:42.764Z,100.00
2023-03-03T04:23:12.033Z,100.00
2023-03-03T04:25:40.261Z,100.00
2023-03-03T04:28:18.346Z,100.00
2023-03-03T04:30:46.830Z,100.00
2023-03-03T04:33:17.579Z,100.00
2023-03-03T04:35:47.112Z,100.00
2023-03-03T04:38:15.637Z,100.00
2023-03-03T04:40:44.152Z,100.00
2023-03-03T04:43:14.589Z,100.00
2023-03-03T04:45:42.814Z,100.00
2023-03-03T04:48:11.338Z,100.00
2023-03-03T04:50:39.044Z,100.00
2023-03-03T04:53:06.995Z,100.00
2023-03-03T04:55:37.959Z,100.00
2023-03-03T04:58:07.147Z,100.00
2023-03-03T05:00:34.942Z,100.00
2023-03-03T05:03:04.309Z,100.00
2023-03-03T05:05:32.346Z,100.00
2023-03-03T05:08:00.338Z,100.00
2023-03-03T05:10:28.201Z,100.00
2023-03-03T05:12:56.260Z,100.00
2023-03-03T05:15:24.285Z,100.00
2023-03-03T05:17:53.501Z,100.00
2023-03-03T05:20:21.133Z,100.00
2023-03-03T05:22:49.096Z,100.00
2023-03-03T05:25:16.914Z,100.00
2023-03-03T05:27:45.420Z,100.00
2023-03-03T05:30:13.448Z,100.00
2023-03-03T05:32:41.305Z,100.00
2023-03-03T05:35:09.315Z,100.00
2023-03-03T05:37:37.433Z,100.00
2023-03-03T05:40:05.600Z,100.00
2023-03-03T05:42:33.552Z,100.00
2023-03-03T05:45:01.240Z,100.00
2023-03-03T05:47:30.082Z,100.00
2023-03-03T05:49:57.754Z,100.00
2023-03-03T05:52:25.757Z,100.00
2023-03-03T05:54:53.354Z,100.00
2023-03-03T05:57:21.290Z,100.00
2023-03-03T05:59:48.964Z,100.00
2023-03-03T06:02:16.915Z,100.00
2023-03-03T06:04:44.589Z,100.00
2023-03-03T06:07:12.642Z,100.00
2023-03-03T06:09:40.442Z,100.00
2023-03-03T06:12:08.388Z,100.00
2023-03-03T06:14:36.075Z,100.00
2023-03-03T06:17:04.131Z,100.00
2023-03-03T06:19:32.038Z,100.00
2023-03-03T06:22:00.890Z,100.00
2023-03-03T06:24:30.468Z,100.00
2023-03-03T06:26:59.500Z,100.00
2023-03-03T06:29:28.071Z,100.00
2023-03-03T06:31:56.211Z,100.00
2023-03-03T06:34:23.893Z,100.00
2023-03-03T06:36:52.321Z,100.00
2023-03-03T06:39:20.119Z,100.00
2023-03-03T06:41:47.763Z,100.00
2023-03-03T06:44:15.775Z,97.61
2023-03-03T06:46:43.533Z,94.18
2023-03-03T06:49:11.432Z,90.25
2023-03-03T06:51:43.990Z,85.59
2023-03-03T06:54:30.273Z,84.17
2023-03-03T06:57:08.998Z,83.16
2023-03-03T06:59:37.013Z,82.60
2023-03-03T07:02:16.090Z,83.34
2023-03-03T07:04:45.536Z,83.38
2023-03-03T07:07:24.905Z,83.88
2023-03-03T07:09:55.969Z,84.89
2023-03-03T07:12:30.206Z,85.07
2023-03-03T07:15:24.524Z,85.57
2023-03-03T07:17:59.680Z,85.47
2023-03-03T07:20:38.752Z,85.33
2023-03-03T07:23:26.770Z,84.94
2023-03-03T07:25:55.207Z,83.97
2023-03-03T07:28:29.638Z,83.67
2023-03-03T07:30:58.880Z,84.08
2023-03-03T07:33:31.961Z,84.01
2023-03-03T07:36:02.038Z,84.59
2023-03-03T07:38:40.350Z,85.12
2023-03-03T07:41:17.721Z,85.62
2023-03-03T07:43:54.819Z,86.22
2023-03-03T07:46:25.657Z,87.15
2023-03-03T07:48:54.690Z,87.58
2023-03-03T07:51:29.877Z,87.42
2023-03-03T07:54:15.979Z,87.51
2023-03-03T07:56:44.039Z,86.63
2023-03-03T07:59:30.306Z,86.31
2023-03-03T08:01:58.848Z,85.87
2023-03-03T08:04:50.997Z,85.30
2023-03-03T08:07:21.773Z,85.73
2023-03-03T08:10:29.580Z,85.74
2023-03-03T08:13:01.438Z,86.10
2023-03-03T08:15:36.785Z,86.30
2023-03-03T08:18:35.694Z,85.72
2023-03-03T08:21:14.676Z,85.48
2023-03-03T08:23:42.865Z,83.90
2023-03-03T08:26:12.825Z,83.78
2023-03-03T08:28:41.059Z,83.03
2023-03-03T08:31:18.345Z,83.21
2023-03-03T08:33:50.460Z,82.61
2023-03-03T08:36:18.548Z,83.11
2023-03-03T08:38:46.623Z,82.71
2023-03-03T08:41:14.391Z,82.37
2023-03-03T08:43:43.302Z,82.30
2023-03-03T08:46:11.920Z,82.40
2023-03-03T08:48:39.997Z,82.74
2023-03-03T08:51:07.747Z,83.35
2023-03-03T08:53:36.691Z,84.29
2023-03-03T08:56:05.546Z,83.91
2023-03-03T08:58:35.885Z,84.29
2023-03-03T09:01:04.908Z,84.20
2023-03-03T09:03:33.055Z,84.35
2023-03-03T09:06:00.716Z,84.50
2023-03-03T09:08:28.848Z,83.87
2023-03-03T09:10:56.783Z,83.72
2023-03-03T09:13:24.758Z,83.87
2023-03-03T09:15:52.893Z,83.65
2023-03-03T09:18:27.312Z,83.51
2023-03-03T09:20:57.612Z,83.58
2023-03-03T09:23:43.178Z,83.63
2023-03-03T09:26:13.902Z,83.52
2023-03-03T09:28:42.342Z,82.56
2023-03-03T09:31:36.948Z,82.72
2023-03-03T09:34:20.927Z,82.42
2023-03-03T09:36:52.395Z,82.61
2023-03-03T09:39:30.140Z,81.35
2023-03-03T09:42:00.655Z,80.67
2023-03-03T09:44:34.410Z,80.88
2023-03-03T09:47:14.111Z,79.63
2023-03-03T09:50:18.851Z,79.53
2023-03-03T09:53:05.570Z,79.11
2023-03-03T09:55:45.222Z,78.84
2023-03-03T09:58:31.769Z,78.59
2023-03-03T10:01:31.908Z,79.11
2023-03-03T10:04:31.148Z,78.05
2023-03-03T10:07:01.887Z,77.94
2023-03-03T10:09:58.396Z,77.67
2023-03-03T10:12:50.692Z,78.05
2023-03-03T10:15:48.945Z,78.25
2023-03-03T10:18:32.889Z,78.13
2023-03-03T10:21:06.550Z,77.95
2023-03-03T10:23:43.428Z,77.52
2023-03-03T10:26:45.170Z,77.85
2023-03-03T10:29:24.243Z,78.13
2023-03-03T10:32:19.044Z,78.08
2023-03-03T10:35:05.621Z,77.86
2023-03-03T10:37:57.866Z,78.56
2023-03-03T10:40:33.175Z,79.46
2023-03-03T10:43:22.459Z,79.75
2023-03-03T10:46:15.809Z,80.43
2023-03-03T10:49:14.787Z,80.58
2023-03-03T10:51:42.995Z,80.60
2023-03-03T10:54:32.566Z,80.57
2023-03-03T10:57:23.311Z,81.02
2023-03-03T11:00:26.048Z,80.70
2023-03-03T11:03:12.420Z,80.67
2023-03-03T11:05:54.964Z,81.16
2023-03-03T11:08:35.448Z,81.24
2023-03-03T11:11:11.070Z,82.15
2023-03-03T11:13:39.022Z,83.10
2023-03-03T11:16:30.818Z,83.65
2023-03-03T11:19:26.108Z,84.10
2023-03-03T11:22:14.947Z,84.40
2023-03-03T11:25:03.680Z,84.30
2023-03-03T11:27:43.480Z,84.43
2023-03-03T11:30:39.905Z,84.97
2023-03-03T11:33:14.734Z,85.56
2023-03-03T11:35:53.543Z,85.58
2023-03-03T11:38:33.463Z,86.21
2023-03-03T11:41:22.882Z,86.74
2023-03-03T11:44:27.497Z,86.71
2023-03-03T11:47:10.880Z,87.35
2023-03-03T11:49:46.500Z,87.35
2023-03-03T11:52:43.080Z,87.99
2023-03-03T11:55:16.227Z,87.70
2023-03-03T11:58:02.988Z,87.33
2023-03-03T12:00:55.386Z,87.12
2023-03-03T12:03:57.250Z,87.22
2023-03-03T12:06:34.348Z,86.93
2023-03-03T12:09:14.029Z,87.05
2023-03-03T12:11:41.640Z,86.87
2023-03-03T12:14:44.775Z,86.61
2023-03-03T12:17:50.842Z,87.06
2023-03-03T12:20:48.445Z,87.64
2023-03-03T12:23:46.449Z,87.75
2023-03-03T12:26:38.518Z,87.68
2023-03-03T12:29:22.634Z,87.59
2023-03-03T12:32:15.209Z,87.25
2023-03-03T12:34:58.763Z,87.42
2023-03-03T12:37:53.553Z,87.75
2023-03-03T12:40:40.923Z,88.25
2023-03-03T12:43:24.361Z,88.81
2023-03-03T12:46:11.423Z,89.09
2023-03-03T12:48:44.631Z,88.72
2023-03-03T12:51:24.833Z,88.78
2023-03-03T12:54:07.567Z,88.61
2023-03-03T12:56:48.722Z,88.52
2023-03-03T12:59:46.132Z,88.33
2023-03-03T13:02:47.224Z,88.85
2023-03-03T13:05:45.719Z,88.68
2023-03-03T13:08:51.693Z,88.98
2023-03-03T13:11:57.498Z,89.03
2023-03-03T13:14:28.262Z,88.71
2023-03-03T13:17:08.107Z,88.71
2023-03-03T13:20:01.120Z,88.67
2023-03-03T13:22:39.693Z,88.91
2023-03-03T13:25:20.692Z,89.01
2023-03-03T13:27:54.803Z,89.38
2023-03-03T13:30:23.853Z,89.78
2023-03-03T13:32:57.888Z,89.93
2023-03-03T13:35:44.493Z,90.58
2023-03-03T13:38:42.501Z,90.38
2023-03-03T13:41:35.364Z,89.80
2023-03-03T13:44:11.218Z,89.72
2023-03-03T13:47:02.730Z,89.63
2023-03-03T13:49:33.689Z,89.78
2023-03-03T13:52:14.026Z,89.86
2023-03-03T13:55:10.529Z,89.26
2023-03-03T13:57:44.569Z,88.99
2023-03-03T14:00:54.271Z,88.71
2023-03-03T14:04:13.454Z,88.63
2023-03-03T14:06:50.283Z,88.66
2023-03-03T14:09:26.835Z,88.54
2023-03-03T14:12:00.665Z,88.63
2023-03-03T14:14:28.453Z,88.25
2023-03-03T14:17:25.866Z,87.87
2023-03-03T14:20:06.687Z,87.68
2023-03-03T14:23:01.248Z,88.05
2023-03-03T14:25:51.586Z,87.78
2023-03-03T14:28:23.513Z,88.04
2023-03-03T14:30:55.597Z,87.87
2023-03-03T14:33:29.664Z,87.94
2023-03-03T14:35:57.491Z,88.02
2023-03-03T14:38:38.029Z,88.27
2023-03-03T14:41:19.215Z,88.35
2023-03-03T14:44:23.249Z,88.17
2023-03-03T14:47:09.359Z,88.55
2023-03-03T14:49:39.877Z,88.47
2023-03-03T14:52:16.349Z,87.74
2023-03-03T14:54:48.067Z,87.45
2023-03-03T14:57:46.068Z,87.84
2023-03-03T15:00:14.878Z,88.29
2023-03-03T15:03:02.753Z,88.89
2023-03-03T15:05:34.773Z,89.17
2023-03-03T15:08:05.343Z,89.68
2023-03-03T15:10:46.182Z,89.20
2023-03-03T15:13:31.412Z,89.93
2023-03-03T15:16:03.389Z,90.06
2023-03-03T15:18:33.348Z,90.34
2023-03-03T15:21:26.143Z,90.30
2023-03-03T15:24:13.259Z,89.19
2023-03-03T15:27:23.054Z,89.20
2023-03-03T15:30:30.672Z,88.76
2023-03-03T15:33:16.818Z,88.58
2023-03-03T15:35:54.618Z,88.45
2023-03-03T15:38:50.673Z,88.64
2023-03-03T15:41:37.767Z,88.67
2023-03-03T15:44:33.303Z,88.22
2023-03-03T15:47:21.254Z,88.51
2023-03-03T15:50:26.020Z,88.49
2023-03-03T15:53:13.002Z,88.31
2023-03-03T15:56:06.339Z,87.28
2023-03-03T15:59:07.999Z,86.81
2023-03-03T16:02:03.346Z,87.30
2023-03-03T16:04:35.052Z,87.66
2023-03-03T16:07:41.556Z,88.13
2023-03-03T16:10:34.910Z,88.54
2023-03-03T16:13:23.734Z,88.40
2023-03-03T16:16:29.054Z,88.08
2023-03-03T16:19:27.076Z,87.88
2023-03-03T16:22:05.903Z,87.62
2023-03-03T16:25:25.397Z,87.84
2023-03-03T16:28:16.858Z,87.72
2023-03-03T16:31:01.729Z,87.41
2023-03-03T16:33:44.033Z,86.98
2023-03-03T16:36:36.948Z,87.14
2023-03-03T16:39:26.593Z,87.39
2023-03-03T16:41:57.390Z,87.64
2023-03-03T16:44:43.541Z,87.44
2023-03-03T16:47:39.910Z,87.72
2023-03-03T16:50:26.374Z,87.73
2023-03-03T16:53:03.809Z,87.55
2023-03-03T16:56:03.571Z,87.19
2023-03-03T16:58:55.223Z,86.95
2023-03-03T17:01:40.774Z,86.67
2023-03-03T17:04:30.917Z,86.64
2023-03-03T17:07:18.972Z,86.68
2023-03-03T17:10:23.219Z,87.30
2023-03-03T17:13:02.907Z,87.74
2023-03-03T17:15:39.766Z,87.69
2023-03-03T17:18:25.533Z,88.03
2023-03-03T17:21:00.505Z,87.90
2023-03-03T17:23:54.910Z,87.80
2023-03-03T17:26:43.861Z,87.83
2023-03-03T17:29:32.963Z,88.09
2023-03-03T17:32:00.907Z,88.26
2023-03-03T17:34:33.810Z,88.27
2023-03-03T17:37:31.329Z,88.26
2023-03-03T17:40:25.055Z,87.67
2023-03-03T17:43:22.402Z,87.71
2023-03-03T17:45:54.457Z,88.14
2023-03-03T17:48:42.097Z,88.51
2023-03-03T17:51:33.234Z,88.52
2023-03-03T17:54:22.177Z,89.20
2023-03-03T17:57:08.887Z,88.91
2023-03-03T18:00:06.816Z,88.86
2023-03-03T18:03:07.712Z,88.80
2023-03-03T18:05:46.895Z,88.50
2023-03-03T18:08:27.081Z,88.52
2023-03-03T18:11:11.845Z,88.20
2023-03-03T18:13:55.686Z,88.59
2023-03-03T18:16:41.693Z,88.48
2023-03-03T18:19:28.088Z,88.65
2023-03-03T18:22:14.030Z,88.14
2023-03-03T18:24:50.628Z,87.77
2023-03-03T18:27:48.797Z,88.09
2023-03-03T18:30:25.070Z,87.38
2023-03-03T18:33:01.007Z,88.16
2023-03-03T18:35:38.384Z,88.87
2023-03-03T18:38:19.864Z,88.87
2023-03-03T18:41:21.718Z,89.30
2023-03-03T18:44:23.690Z,89.39
2023-03-03T18:46:53.277Z,88.81
2023-03-03T18:49:47.379Z,89.33
2023-03-03T18:52:28.845Z,88.97
2023-03-03T18:55:05.264Z,89.18
2023-03-03T18:57:33.031Z,89.28
2023-03-03T19:00:37.601Z,89.32
2023-03-03T19:03:25.649Z,89.52
2023-03-03T19:05:57.710Z,89.64
2023-03-03T19:08:30.093Z,89.03
2023-03-03T19:11:02.358Z,88.74
2023-03-03T19:13:37.786Z,89.17
2023-03-03T19:16:25.402Z,88.68
2023-03-03T19:18:56.111Z,88.81
2023-03-03T19:21:30.020Z,89.49
2023-03-03T19:24:06.065Z,89.53
2023-03-03T19:27:02.226Z,89.47
2023-03-03T19:30:11.165Z,89.32
2023-03-03T19:33:00.168Z,89.33
2023-03-03T19:35:37.734Z,88.95
2023-03-03T19:38:05.887Z,88.77
2023-03-03T19:41:00.487Z,88.52
2023-03-03T19:43:55.720Z,88.10
2023-03-03T19:46:43.707Z,87.95
2023-03-03T19:49:20.771Z,87.96
2023-03-03T19:51:48.433Z,87.79
2023-03-03T19:54:38.826Z,88.15
2023-03-03T19:57:17.238Z,87.70
2023-03-03T20:00:07.436Z,87.67
2023-03-03T20:02:39.724Z,87.25
2023-03-03T20:05:39.552Z,87.29
2023-03-03T20:08:30.498Z,87.00
2023-03-03T20:11:13.367Z,87.10
2023-03-03T20:14:02.785Z,87.49
2023-03-03T20:16:41.322Z,87.82
2023-03-03T20:19:43.348Z,87.68
2023-03-03T20:22:29.365Z,87.86
2023-03-03T20:25:14.537Z,88.35
2023-03-03T20:27:51.446Z,88.54
2023-03-03T20:30:34.431Z,88.13
2023-03-03T20:33:14.805Z,87.52
2023-03-03T20:36:01.137Z,87.17
2023-03-03T20:39:04.402Z,87.04
2023-03-03T20:41:45.393Z,87.17
2023-03-03T20:44:19.063Z,87.15
2023-03-03T20:46:55.612Z,86.63
2023-03-03T20:49:32.283Z,86.61
2023-03-03T20:52:08.400Z,86.25
2023-03-03T20:55:04.183Z,86.17
2023-03-03T20:57:51.456Z,85.95
2023-03-03T21:00:51.402Z,86.12
2023-03-03T21:03:31.579Z,85.49
2023-03-03T21:06:02.511Z,85.71
2023-03-03T21:08:49.521Z,85.71
2023-03-03T21:11:30.969Z,85.85
2023-03-03T21:14:11.602Z,85.90
2023-03-03T21:16:41.913Z,86.03
2023-03-03T21:19:23.195Z,86.13
2023-03-03T21:21:52.947Z,86.09
2023-03-03T21:24:21.015Z,85.93
2023-03-03T21:26:56.720Z,85.92
2023-03-03T21:29:35.837Z,85.61
2023-03-03T21:32:09.294Z,85.37
2023-03-03T21:34:39.867Z,85.37
2023-03-03T21:37:15.385Z,84.94
2023-03-03T21:39:44.538Z,84.90
2023-03-03T21:42:20.989Z,84.87
2023-03-03T21:44:51.340Z,85.08
2023-03-03T21:47:20.256Z,84.73
2023-03-03T21:49:50.690Z,84.79
2023-03-03T21:52:20.536Z,84.88
2023-03-03T21:54:50.849Z,84.82
2023-03-03T21:57:19.053Z,84.86
2023-03-03T21:59:47.472Z,84.69
2023-03-03T22:02:15.191Z,85.10
2023-03-03T22:04:43.306Z,85.16
2023-03-03T22:07:11.202Z,85.20
2023-03-03T22:09:39.817Z,85.22
2023-03-03T22:12:08.208Z,85.31
2023-03-03T22:14:36.238Z,85.55
2023-03-03T22:17:03.929Z,85.43
2023-03-03T22:19:34.186Z,85.63
2023-03-03T22:22:02.042Z,85.86
2023-03-03T22:24:30.637Z,85.77
2023-03-03T22:26:58.323Z,85.31
2023-03-03T22:29:26.727Z,85.13
2023-03-03T22:31:54.506Z,85.21
2023-03-03T22:34:22.774Z,85.05
2023-03-03T22:36:51.264Z,84.99
2023-03-03T22:39:20.045Z,85.23
2023-03-03T22:41:48.126Z,85.29
2023-03-03T22:44:16.104Z,85.32
2023-03-03T22:46:45.227Z,85.58
2023-03-03T22:49:13.240Z,84.81
2023-03-03T22:51:40.924Z,85.36
2023-03-03T22:54:08.830Z,85.54
2023-03-03T22:56:36.440Z,85.95
2023-03-03T22:59:04.328Z,86.29
2023-03-03T23:01:32.139Z,86.11
2023-03-03T23:04:00.048Z,86.04
2023-03-03T23:06:27.806Z,86.00
2023-03-03T23:08:55.734Z,85.88
2023-03-03T23:11:24.743Z,85.71
2023-03-03T23:13:52.966Z,85.64
2023-03-03T23:16:20.635Z,86.21
2023-03-03T23:18:49.199Z,86.05
2023-03-03T23:21:17.525Z,86.03
2023-03-03T23:23:45.440Z,86.17
2023-03-03T23:26:13.073Z,85.71
2023-03-03T23:28:40.980Z,85.50
2023-03-03T23:31:08.797Z,85.41
2023-03-03T23:33:36.673Z,85.46
2023-03-03T23:36:04.628Z,85.80
2023-03-03T23:38:32.532Z,86.24
2023-03-03T23:41:00.219Z,86.32
2023-03-03T23:43:28.084Z,86.46
2023-03-03T23:45:55.784Z,86.93
2023-03-03T23:48:23.722Z,86.64
2023-03-03T23:50:51.433Z,86.54
2023-03-03T23:53:19.496Z,86.47
2023-03-03T23:55:47.166Z,86.66
2023-03-03T23:58:15.103Z,86.44
