createdAt,value
2019-05-21T00:02:23.194Z,9.50
2019-05-21T00:06:48.533Z,9.50
2019-05-21T00:10:54.896Z,9.40
2019-05-21T00:15:19.828Z,9.40
2019-05-21T00:19:45.441Z,9.40
2019-05-21T00:24:10.647Z,9.40
2019-05-21T00:28:39.384Z,9.50
2019-05-21T00:33:37.449Z,9.50
2019-05-21T00:38:39.519Z,9.60
2019-05-21T00:42:53.173Z,9.60
2019-05-21T00:47:15.253Z,9.50
2019-05-21T00:51:28.393Z,9.40
2019-05-21T00:55:52.964Z,9.30
2019-05-21T01:00:17.744Z,9.20
2019-05-21T01:04:38.957Z,9.00
2019-05-21T01:09:05.637Z,8.90
2019-05-21T01:13:16.118Z,8.80
2019-05-21T01:17:22.801Z,8.70
2019-05-21T01:21:48.551Z,8.70
2019-05-21T01:26:09.715Z,8.70
2019-05-21T01:30:16.306Z,8.70
2019-05-21T01:34:26.523Z,8.70
2019-05-21T01:38:33.081Z,8.70
2019-05-21T01:42:39.771Z,8.70
2019-05-21T01:46:46.698Z,8.70
2019-05-21T01:50:53.050Z,8.60
2019-05-21T01:55:03.295Z,8.60
2019-05-21T01:59:09.836Z,8.60
2019-05-21T02:03:17.130Z,8.50
2019-05-21T02:07:24.040Z,8.60
2019-05-21T02:11:30.844Z,8.70
2019-05-21T02:15:37.173Z,8.70
2019-05-21T02:19:45.628Z,8.60
2019-05-21T02:23:52.248Z,8.50
2019-05-21T02:27:58.708Z,8.40
2019-05-21T02:32:24.387Z,8.30
2019-05-21T02:36:49.197Z,8.20
2019-05-21T02:41:13.486Z,8.20
2019-05-21T02:45:38.916Z,8.10
2019-05-21T02:50:05.625Z,8.00
2019-05-21T02:54:40.023Z,8.00
2019-05-21T02:58:55.838Z,7.80
2019-05-21T03:03:24.355Z,7.70
2019-05-21T03:07:48.374Z,7.80
2019-05-21T03:11:55.107Z,7.90
2019-05-21T03:16:09.862Z,7.90
2019-05-21T03:20:24.139Z,8.00
2019-05-21T03:24:48.880Z,8.00
2019-05-21T03:28:55.647Z,8.00
2019-05-21T03:33:02.539Z,8.10
2019-05-21T03:37:10.459Z,8.20
2019-05-21T03:41:17.275Z,8.20
2019-05-21T03:45:24.318Z,8.40
2019-05-21T03:49:31.645Z,8.70
2019-05-21T03:53:38.202Z,8.90
2019-05-21T03:57:44.587Z,9.40
2019-05-21T04:01:51.101Z,10.90
2019-05-21T04:05:59.657Z,12.20
2019-05-21T04:10:17.180Z,13.30
2019-05-21T04:14:32.153Z,13.80
2019-05-21T04:18:46.062Z,14.70
2019-05-21T04:22:52.943Z,15.90
2019-05-21T04:26:59.905Z,16.50
2019-05-21T04:31:08.417Z,16.90
2019-05-21T04:35:15.321Z,17.30
2019-05-21T04:39:21.644Z,18.00
2019-05-21T04:43:28.085Z,19.70
2019-05-21T04:47:34.431Z,20.80
2019-05-21T04:51:42.047Z,22.20
2019-05-21T04:55:49.255Z,23.70
2019-05-21T04:59:58.283Z,24.90
2019-05-21T05:04:05.006Z,26.40
2019-05-21T05:08:11.791Z,28.00
2019-05-21T05:12:18.430Z,29.80
2019-05-21T05:16:25.241Z,30.10
2019-05-21T05:20:35.219Z,30.60
2019-05-21T05:24:42.836Z,31.60
2019-05-21T05:28:53.618Z,32.90
2019-05-21T05:33:00.661Z,34.10
2019-05-21T05:37:06.897Z,35.20
2019-05-21T05:41:13.362Z,36.10
2019-05-21T05:45:21.615Z,36.40
2019-05-21T05:49:35.601Z,36.60
2019-05-21T05:53:58.632Z,37.00
2019-05-21T05:58:05.092Z,36.10
2019-05-21T06:02:13.291Z,34.20
2019-05-21T06:06:19.572Z,32.40
2019-05-21T06:10:27.880Z,32.10
2019-05-21T06:14:35.782Z,32.10
2019-05-21T06:18:46.347Z,30.70
2019-05-21T06:22:52.597Z,30.30
2019-05-21T06:26:59.638Z,31.60
2019-05-21T06:31:05.969Z,32.80
2019-05-21T06:35:14.888Z,32.40
2019-05-21T06:39:25.966Z,31.40
2019-05-21T06:43:32.308Z,30.60
2019-05-21T06:47:39.120Z,30.20
2019-05-21T06:51:45.820Z,30.40
2019-05-21T06:55:52.515Z,30.40
2019-05-21T07:00:00.682Z,29.10
2019-05-21T07:04:08.289Z,29.10
2019-05-21T07:08:14.954Z,30.20
2019-05-21T07:12:21.302Z,31.70
2019-05-21T07:16:28.489Z,31.90
2019-05-21T07:20:34.814Z,31.20
2019-05-21T07:24:41.245Z,31.10
2019-05-21T07:28:47.658Z,30.40
2019-05-21T07:32:56.848Z,28.20
2019-05-21T07:37:04.827Z,29.60
2019-05-21T07:41:12.682Z,31.50
2019-05-21T07:45:32.558Z,32.60
2019-05-21T07:49:38.606Z,33.10
2019-05-21T07:53:54.657Z,33.50
2019-05-21T07:58:01.201Z,34.70
2019-05-21T08:02:08.808Z,36.80
2019-05-21T08:06:16.724Z,37.10
2019-05-21T08:10:23.289Z,37.00
2019-05-21T08:14:29.546Z,37.10
2019-05-21T08:18:42.433Z,33.90
2019-05-21T08:22:49.064Z,31.80
2019-05-21T08:26:55.793Z,33.00
2019-05-21T08:31:02.837Z,33.80
2019-05-21T08:35:11.462Z,36.00
2019-05-21T08:39:28.201Z,36.20
2019-05-21T08:43:26.138Z,32.90
2019-05-21T08:47:33.230Z,30.60
2019-05-21T08:51:40.790Z,32.60
2019-05-21T08:55:52.602Z,33.70
2019-05-21T09:00:00.344Z,32.60
2019-05-21T09:04:20.482Z,30.60
2019-05-21T09:08:26.908Z,29.90
2019-05-21T09:12:33.147Z,32.20
2019-05-21T09:16:40.003Z,33.90
2019-05-21T09:20:46.622Z,36.10
2019-05-21T09:24:53.443Z,37.10
2019-05-21T09:29:00.291Z,34.80
2019-05-21T09:33:15.879Z,32.20
2019-05-21T09:37:22.194Z,29.60
2019-05-21T09:41:28.781Z,27.50
2019-05-21T09:45:35.050Z,26.10
2019-05-21T09:49:57.603Z,26.30
2019-05-21T09:54:04.084Z,30.00
2019-05-21T09:58:17.846Z,34.40
2019-05-21T10:02:27.480Z,37.60
2019-05-21T10:06:34.929Z,38.70
2019-05-21T10:10:50.310Z,39.10
2019-05-21T10:14:59.219Z,36.10
2019-05-21T10:19:05.597Z,36.30
2019-05-21T10:23:31.915Z,34.40
2019-05-21T10:27:49.080Z,33.60
2019-05-21T10:31:55.409Z,30.50
2019-05-21T10:36:01.754Z,34.30
2019-05-21T10:40:10.102Z,35.00
2019-05-21T10:44:16.672Z,35.30
2019-05-21T10:48:24.238Z,32.90
2019-05-21T10:52:31.051Z,34.10
2019-05-21T11:01:13.149Z,35.10
2019-05-21T11:05:39.162Z,35.40
2019-05-21T11:10:04.400Z,34.40
2019-05-21T11:14:28.824Z,31.30
2019-05-21T11:18:52.971Z,29.80
2019-05-21T11:22:59.474Z,28.20
2019-05-21T11:27:06.240Z,26.50
2019-05-21T11:31:14.352Z,25.80
2019-05-21T11:35:22.542Z,26.10
2019-05-21T11:39:30.809Z,26.30
2019-05-21T11:43:50.265Z,25.90
2019-05-21T11:48:14.156Z,26.20
2019-05-21T11:52:21.603Z,27.20
2019-05-21T11:56:28.958Z,27.30
2019-05-21T12:00:37.120Z,27.50
2019-05-21T12:05:02.086Z,28.20
2019-05-21T12:09:09.317Z,28.30
2019-05-21T12:13:20.188Z,27.10
2019-05-21T12:17:24.822Z,26.10
2019-05-21T12:21:31.250Z,25.70
2019-05-21T12:25:37.567Z,24.80
2019-05-21T12:29:43.882Z,24.90
2019-05-21T12:33:50.928Z,25.00
2019-05-21T12:37:57.250Z,24.60
2019-05-21T12:42:03.747Z,24.60
2019-05-21T12:46:10.143Z,24.00
2019-05-21T12:50:21.580Z,24.10
2019-05-21T12:54:28.680Z,24.20
2019-05-21T12:58:35.843Z,24.10
2019-05-21T13:02:44.343Z,24.40
2019-05-21T13:06:50.836Z,24.80
2019-05-21T13:10:57.246Z,24.40
2019-05-21T13:15:07.523Z,23.80
2019-05-21T13:19:17.322Z,23.10
2019-05-21T13:23:23.803Z,23.00
2019-05-21T13:27:32.367Z,22.90
2019-05-21T13:31:42.571Z,23.00
2019-05-21T13:35:49.270Z,23.30
2019-05-21T13:39:55.906Z,24.00
2019-05-21T13:44:02.497Z,24.60
2019-05-21T13:48:08.927Z,23.90
2019-05-21T13:52:15.447Z,23.70
2019-05-21T13:56:21.879Z,24.20
2019-05-21T14:00:45.839Z,24.70
2019-05-21T14:04:55.415Z,24.90
2019-05-21T14:09:05.099Z,25.20
2019-05-21T14:13:12.406Z,25.50
2019-05-21T14:17:18.659Z,24.70
2019-05-21T14:21:25.465Z,24.10
2019-05-21T14:25:36.014Z,23.70
2019-05-21T14:29:43.588Z,23.70
2019-05-21T14:33:49.837Z,23.80
2019-05-21T14:37:58.510Z,24.10
2019-05-21T14:42:05.133Z,24.30
2019-05-21T14:46:12.007Z,24.60
2019-05-21T14:50:18.859Z,24.90
2019-05-21T14:54:26.963Z,25.20
2019-05-21T14:58:33.251Z,25.20
2019-05-21T15:02:41.076Z,24.90
2019-05-21T15:06:47.783Z,24.70
2019-05-21T15:10:54.282Z,24.70
2019-05-21T15:15:00.639Z,24.70
2019-05-21T15:19:07.007Z,24.20
2019-05-21T15:23:13.379Z,24.30
2019-05-21T15:27:19.677Z,24.40
2019-05-21T15:31:26.309Z,24.60
2019-05-21T15:35:32.723Z,24.80
2019-05-21T15:39:39.024Z,24.70
2019-05-21T15:43:46.426Z,24.60
2019-05-21T15:47:52.731Z,24.40
2019-05-21T15:51:59.378Z,24.40
2019-05-21T15:56:05.643Z,24.40
2019-05-21T16:00:13.853Z,24.10
2019-05-21T16:04:20.226Z,23.80
2019-05-21T16:08:26.493Z,23.50
2019-05-21T16:12:32.751Z,23.30
2019-05-21T16:16:39.079Z,23.00
2019-05-21T16:20:46.215Z,23.00
2019-05-21T16:24:53.442Z,23.10
2019-05-21T16:28:59.752Z,23.20
2019-05-21T16:33:06.194Z,23.20
2019-05-21T16:37:12.979Z,23.10
2019-05-21T16:41:19.462Z,23.00
2019-05-21T16:45:25.762Z,22.90
2019-05-21T16:49:32.058Z,23.00
2019-05-21T16:53:38.378Z,23.00
2019-05-21T16:57:44.650Z,22.80
2019-05-21T17:01:50.933Z,22.60
2019-05-21T17:05:57.250Z,22.60
2019-05-21T17:10:04.669Z,22.50
2019-05-21T17:14:10.958Z,22.30
2019-05-21T17:18:17.360Z,21.90
2019-05-21T17:22:23.622Z,21.40
2019-05-21T17:26:31.174Z,21.10
2019-05-21T17:30:37.577Z,20.80
2019-05-21T17:34:43.839Z,20.60
2019-05-21T17:38:50.526Z,20.50
2019-05-21T17:42:57.087Z,20.40
2019-05-21T17:47:03.836Z,20.30
2019-05-21T17:51:13.632Z,20.10
2019-05-21T17:55:24.645Z,20.00
2019-05-21T17:59:32.720Z,19.80
2019-05-21T18:03:38.979Z,19.60
2019-05-21T18:07:45.475Z,19.40
2019-05-21T18:11:53.249Z,19.20
2019-05-21T18:16:01.435Z,18.90
2019-05-21T18:20:08.701Z,18.60
2019-05-21T18:24:16.305Z,18.40
2019-05-21T18:28:23.146Z,18.20
2019-05-21T18:32:29.889Z,18.00
2019-05-21T18:36:36.303Z,17.80
2019-05-21T18:40:42.857Z,17.80
2019-05-21T18:44:49.860Z,17.70
2019-05-21T18:49:01.518Z,17.60
2019-05-21T18:53:08.580Z,17.40
2019-05-21T18:57:14.983Z,17.20
2019-05-21T19:01:21.419Z,17.20
2019-05-21T19:05:28.135Z,17.20
2019-05-21T19:09:34.666Z,17.30
2019-05-21T19:13:41.022Z,17.30
2019-05-21T19:17:47.299Z,17.30
2019-05-21T19:21:53.723Z,17.20
2019-05-21T19:26:00.101Z,17.00
2019-05-21T19:30:07.424Z,17.00
2019-05-21T19:34:14.330Z,16.90
2019-05-21T19:38:20.595Z,16.80
2019-05-21T19:42:26.859Z,16.80
2019-05-21T19:46:33.115Z,16.60
2019-05-21T19:50:39.527Z,16.50
2019-05-21T19:54:45.874Z,16.30
2019-05-21T19:58:52.375Z,16.20
2019-05-21T20:02:58.737Z,16.10
2019-05-21T20:07:06.986Z,16.00
2019-05-21T20:11:14.891Z,16.00
2019-05-21T20:15:22.312Z,15.90
2019-05-21T20:19:29.396Z,15.80
2019-05-21T20:23:36.122Z,15.80
2019-05-21T20:27:42.650Z,15.80
2019-05-21T20:31:49.944Z,15.70
2019-05-21T20:36:00.584Z,15.70
2019-05-21T20:40:11.275Z,15.60
2019-05-21T20:44:18.247Z,15.60
2019-05-21T20:48:26.853Z,15.50
2019-05-21T20:52:33.229Z,15.40
2019-05-21T20:56:40.181Z,15.30
2019-05-21T21:00:54.108Z,15.30
2019-05-21T21:05:01.055Z,15.30
2019-05-21T21:09:09.711Z,15.20
2019-05-21T21:13:17.246Z,15.10
2019-05-21T21:17:24.030Z,15.00
2019-05-21T21:21:30.731Z,15.00
2019-05-21T21:25:38.754Z,14.90
2019-05-21T21:29:45.201Z,14.80
2019-05-21T21:33:52.759Z,14.70
2019-05-21T21:38:01.062Z,14.60
2019-05-21T21:42:08.438Z,14.60
2019-05-21T21:46:16.245Z,14.50
2019-05-21T21:50:23.562Z,14.50
2019-05-21T21:54:30.554Z,14.50
2019-05-21T21:58:36.916Z,14.50
2019-05-21T22:02:43.459Z,14.40
2019-05-21T22:06:51.765Z,14.40
2019-05-21T22:10:58.081Z,14.40
2019-05-21T22:15:06.406Z,14.40
2019-05-21T22:19:13.322Z,14.30
2019-05-21T22:23:20.230Z,14.30
2019-05-21T22:27:26.858Z,14.40
2019-05-21T22:31:33.122Z,14.30
2019-05-21T22:35:39.358Z,14.40
2019-05-21T22:39:47.282Z,14.40
2019-05-21T22:43:53.725Z,14.30
2019-05-21T22:48:00.154Z,14.30
2019-05-21T22:52:06.530Z,14.20
2019-05-21T22:56:12.775Z,14.20
2019-05-21T23:00:19.277Z,14.20
2019-05-21T23:04:26.210Z,14.20
2019-05-21T23:08:34.525Z,14.20
2019-05-21T23:12:40.798Z,14.20
2019-05-21T23:16:47.363Z,14.20
2019-05-21T23:20:57.133Z,14.20
2019-05-21T23:25:08.670Z,14.20
2019-05-21T23:29:15.601Z,14.20
2019-05-21T23:33:23.808Z,14.20
2019-05-21T23:37:32.017Z,14.10
2019-05-21T23:41:39.522Z,14.10
2019-05-21T23:45:46.128Z,14.00
2019-05-21T23:49:52.396Z,14.00
2019-05-21T23:53:59.112Z,13.80
2019-05-21T23:58:06.482Z,13.80
