createdAt,value
2019-04-16T00:00:28.556Z,42.50
2019-04-16T00:02:58.246Z,42.40
2019-04-16T00:05:43.792Z,42.60
2019-04-16T00:08:27.137Z,42.70
2019-04-16T00:10:51.746Z,43.10
2019-04-16T00:13:34.370Z,43.30
2019-04-16T00:16:03.354Z,43.60
2019-04-16T00:18:32.224Z,43.80
2019-04-16T00:21:18.775Z,43.80
2019-04-16T00:24:05.804Z,43.70
2019-04-16T00:26:34.800Z,43.90
2019-04-16T00:29:42.856Z,44.10
2019-04-16T00:32:13.223Z,44.40
2019-04-16T00:34:44.502Z,44.80
2019-04-16T00:37:12.451Z,45.10
2019-04-16T00:39:41.201Z,45.50
2019-04-16T00:42:10.070Z,45.80
2019-04-16T00:44:38.932Z,46.10
2019-04-16T00:47:07.690Z,46.60
2019-04-16T00:49:38.091Z,47.00
2019-04-16T00:52:07.345Z,47.00
2019-04-16T00:54:36.223Z,47.50
2019-04-16T00:57:05.008Z,47.80
2019-04-16T00:59:33.819Z,47.90
2019-04-16T01:02:02.725Z,48.10
2019-04-16T01:04:31.579Z,48.30
2019-04-16T01:07:00.499Z,48.50
2019-04-16T01:09:29.758Z,48.60
2019-04-16T01:11:58.654Z,48.60
2019-04-16T01:14:27.470Z,48.70
2019-04-16T01:16:56.338Z,48.70
2019-04-16T01:19:25.112Z,48.70
2019-04-16T01:21:53.931Z,48.80
2019-04-16T01:24:22.695Z,48.70
2019-04-16T01:26:51.544Z,48.80
2019-04-16T01:29:20.445Z,49.00
2019-04-16T01:32:11.391Z,49.00
2019-04-16T01:34:52.192Z,49.00
2019-04-16T01:37:34.841Z,49.10
2019-04-16T01:40:06.123Z,49.10
2019-04-16T01:42:34.876Z,49.20
2019-04-16T01:45:04.063Z,49.30
2019-04-16T01:47:35.946Z,49.20
2019-04-16T01:50:03.573Z,49.10
2019-04-16T01:52:32.316Z,49.30
2019-04-16T01:55:01.089Z,49.20
2019-04-16T01:57:30.735Z,49.60
2019-04-16T02:00:00.321Z,49.40
2019-04-16T02:02:29.143Z,49.40
2019-04-16T02:04:57.948Z,49.50
2019-04-16T02:07:27.942Z,49.60
2019-04-16T02:09:57.146Z,49.50
2019-04-16T02:12:25.932Z,49.50
2019-04-16T02:14:54.765Z,50.20
2019-04-16T02:17:26.712Z,49.30
2019-04-16T02:19:54.042Z,49.50
2019-04-16T02:22:22.791Z,49.40
2019-04-16T02:24:51.570Z,49.20
2019-04-16T02:27:20.324Z,49.10
2019-04-16T02:29:49.117Z,48.90
2019-04-16T02:32:18.024Z,49.00
2019-04-16T02:34:46.766Z,48.80
2019-04-16T02:37:15.615Z,48.80
2019-04-16T02:39:48.963Z,48.80
2019-04-16T02:42:14.821Z,48.80
2019-04-16T02:44:48.901Z,48.70
2019-04-16T02:47:14.010Z,48.80
2019-04-16T02:49:42.864Z,48.70
2019-04-16T02:52:22.097Z,48.70
2019-04-16T02:54:52.514Z,48.90
2019-04-16T02:57:31.969Z,48.80
2019-04-16T03:00:03.665Z,48.90
2019-04-16T03:02:36.858Z,48.80
2019-04-16T03:05:26.603Z,48.90
2019-04-16T03:07:54.569Z,48.90
2019-04-16T03:10:26.016Z,49.00
2019-04-16T03:12:54.824Z,49.00
2019-04-16T03:15:33.720Z,48.90
2019-04-16T03:18:01.876Z,49.00
2019-04-16T03:20:30.656Z,49.90
2019-04-16T03:22:59.428Z,49.30
2019-04-16T03:25:28.226Z,49.60
2019-04-16T03:27:57.059Z,49.80
2019-04-16T03:30:25.831Z,49.90
2019-04-16T03:32:54.691Z,50.10
2019-04-16T03:35:26.558Z,50.20
2019-04-16T03:37:53.944Z,50.00
2019-04-16T03:40:25.506Z,50.10
2019-04-16T03:42:53.325Z,49.60
2019-04-16T03:45:22.087Z,48.60
2019-04-16T03:47:52.212Z,47.60
2019-04-16T03:50:21.283Z,46.80
2019-04-16T03:52:50.195Z,45.50
2019-04-16T03:55:18.942Z,44.60
2019-04-16T03:57:47.706Z,44.20
2019-04-16T04:00:16.826Z,44.00
2019-04-16T04:02:45.623Z,43.90
2019-04-16T04:05:14.414Z,44.00
2019-04-16T04:07:44.116Z,44.40
2019-04-16T04:10:13.787Z,44.50
2019-04-16T04:12:45.561Z,44.70
2019-04-16T04:15:13.106Z,44.60
2019-04-16T04:17:42.269Z,44.00
2019-04-16T04:20:11.273Z,42.60
2019-04-16T04:22:40.179Z,41.30
2019-04-16T04:25:09.058Z,39.20
2019-04-16T04:27:37.826Z,37.20
2019-04-16T04:30:08.365Z,36.10
2019-04-16T04:32:37.183Z,33.10
2019-04-16T04:35:07.311Z,31.80
2019-04-16T04:37:36.229Z,30.70
2019-04-16T04:40:06.265Z,30.00
2019-04-16T04:42:35.160Z,29.50
2019-04-16T04:45:08.456Z,28.20
2019-04-16T04:47:35.566Z,27.30
2019-04-16T04:50:06.209Z,27.00
2019-04-16T04:52:35.020Z,26.40
2019-04-16T04:55:04.021Z,26.10
2019-04-16T04:57:34.006Z,26.30
2019-04-16T05:00:05.571Z,26.00
2019-04-16T05:02:33.900Z,26.00
2019-04-16T05:05:24.756Z,25.90
2019-04-16T05:07:51.479Z,25.70
2019-04-16T05:10:20.301Z,25.40
2019-04-16T05:12:50.498Z,25.60
2019-04-16T05:15:19.655Z,25.00
2019-04-16T05:17:48.506Z,24.60
2019-04-16T05:20:17.358Z,24.40
2019-04-16T05:22:46.253Z,24.20
2019-04-16T05:25:15.038Z,24.10
2019-04-16T05:27:44.433Z,23.00
2019-04-16T05:30:13.531Z,23.10
2019-04-16T05:32:42.293Z,22.40
2019-04-16T05:35:11.281Z,21.60
2019-04-16T05:37:40.096Z,21.80
2019-04-16T05:40:08.963Z,20.60
2019-04-16T05:42:37.760Z,20.60
2019-04-16T05:45:07.985Z,20.10
2019-04-16T05:47:36.809Z,19.40
2019-04-16T05:50:06.136Z,18.30
2019-04-16T05:52:35.908Z,17.80
2019-04-16T05:55:25.132Z,17.70
2019-04-16T05:57:58.063Z,17.10
2019-04-16T06:00:41.767Z,16.50
2019-04-16T06:03:10.723Z,16.10
2019-04-16T06:05:39.512Z,15.70
2019-04-16T06:08:12.138Z,15.40
2019-04-16T06:10:41.516Z,14.80
2019-04-16T06:13:21.066Z,14.50
2019-04-16T06:16:07.829Z,14.30
2019-04-16T06:18:54.724Z,14.00
2019-04-16T06:21:42.266Z,14.00
2019-04-16T06:24:24.743Z,13.80
2019-04-16T06:27:11.747Z,13.60
2019-04-16T06:29:48.273Z,13.40
2019-04-16T06:32:36.825Z,13.30
2019-04-16T06:35:13.479Z,13.20
2019-04-16T06:37:45.711Z,12.90
2019-04-16T06:40:16.107Z,12.60
2019-04-16T06:42:46.482Z,12.50
2019-04-16T06:45:19.882Z,11.80
2019-04-16T06:47:56.199Z,11.60
2019-04-16T06:50:39.458Z,11.60
2019-04-16T06:53:13.695Z,11.30
2019-04-16T06:55:44.122Z,11.40
2019-04-16T06:58:18.358Z,11.60
2019-04-16T07:01:06.739Z,11.80
2019-04-16T07:03:46.338Z,11.90
2019-04-16T07:06:35.907Z,12.20
2019-04-16T07:09:10.842Z,11.60
2019-04-16T07:11:53.844Z,11.80
2019-04-16T07:14:15.600Z,11.80
2019-04-16T07:16:42.208Z,11.30
2019-04-16T07:19:11.636Z,11.60
2019-04-16T07:21:40.575Z,11.50
2019-04-16T07:24:10.606Z,11.50
2019-04-16T07:26:40.011Z,11.70
2019-04-16T07:29:20.205Z,11.50
2019-04-16T07:31:53.197Z,11.00
2019-04-16T07:34:41.091Z,10.80
2019-04-16T07:37:23.557Z,10.40
2019-04-16T07:39:56.707Z,10.30
2019-04-16T07:42:27.139Z,9.50
2019-04-16T07:44:57.553Z,9.20
2019-04-16T07:47:48.286Z,9.30
2019-04-16T07:50:34.257Z,9.50
2019-04-16T07:53:07.700Z,9.50
2019-04-16T07:55:38.213Z,9.30
2019-04-16T07:58:06.975Z,9.40
2019-04-16T08:00:40.376Z,9.90
2019-04-16T08:03:06.268Z,9.70
2019-04-16T08:05:37.747Z,9.90
2019-04-16T08:08:05.426Z,9.80
2019-04-16T08:10:34.285Z,9.80
2019-04-16T08:13:04.720Z,9.60
2019-04-16T08:15:33.638Z,9.80
2019-04-16T08:18:02.755Z,9.70
2019-04-16T08:20:32.299Z,9.50
2019-04-16T08:23:02.684Z,9.30
2019-04-16T08:25:34.233Z,9.20
2019-04-16T08:28:02.003Z,9.50
2019-04-16T08:30:34.635Z,9.60
2019-04-16T08:33:01.350Z,9.30
2019-04-16T08:35:30.124Z,9.60
2019-04-16T08:37:59.224Z,9.90
2019-04-16T08:40:28.070Z,9.80
2019-04-16T08:42:58.156Z,9.60
2019-04-16T08:45:27.183Z,9.90
2019-04-16T08:47:55.993Z,10.70
2019-04-16T08:50:26.147Z,11.10
2019-04-16T08:52:55.412Z,11.50
2019-04-16T08:55:24.292Z,11.90
2019-04-16T08:57:53.052Z,12.80
2019-04-16T09:00:21.932Z,14.00
2019-04-16T09:02:50.801Z,14.80
2019-04-16T09:05:19.775Z,15.70
2019-04-16T09:07:50.945Z,17.90
2019-04-16T09:10:23.770Z,17.40
2019-04-16T09:13:03.031Z,18.00
2019-04-16T09:15:23.394Z,17.80
2019-04-16T09:17:55.477Z,20.90
2019-04-16T09:20:25.948Z,18.90
2019-04-16T09:22:54.765Z,19.30
2019-04-16T09:25:34.428Z,19.10
2019-04-16T09:28:07.971Z,19.00
2019-04-16T09:30:46.622Z,18.50
2019-04-16T09:33:18.015Z,18.60
2019-04-16T09:35:51.213Z,19.20
2019-04-16T09:38:27.631Z,19.40
2019-04-16T09:40:58.022Z,18.70
2019-04-16T09:43:31.242Z,18.70
2019-04-16T09:46:10.160Z,19.20
2019-04-16T09:48:34.444Z,19.20
2019-04-16T09:51:00.984Z,19.40
2019-04-16T09:53:34.263Z,19.70
2019-04-16T09:56:01.856Z,20.10
2019-04-16T09:58:30.751Z,20.50
2019-04-16T10:01:07.198Z,21.20
2019-04-16T10:03:40.122Z,20.60
2019-04-16T10:06:08.932Z,19.90
2019-04-16T10:08:37.765Z,19.60
2019-04-16T10:11:06.596Z,19.90
2019-04-16T10:13:36.305Z,19.60
2019-04-16T10:16:05.837Z,19.30
2019-04-16T10:18:35.783Z,19.30
2019-04-16T10:21:04.976Z,20.50
2019-04-16T10:23:41.157Z,20.50
2019-04-16T10:26:10.533Z,21.30
2019-04-16T10:28:40.946Z,20.90
2019-04-16T10:31:11.421Z,20.90
2019-04-16T10:33:40.299Z,21.30
2019-04-16T10:36:09.082Z,21.10
2019-04-16T10:38:42.338Z,21.00
2019-04-16T10:41:12.872Z,21.00
2019-04-16T10:43:58.628Z,20.60
2019-04-16T10:46:34.916Z,20.00
2019-04-16T10:49:23.837Z,20.10
2019-04-16T10:51:57.408Z,20.30
2019-04-16T10:54:27.823Z,21.20
2019-04-16T10:57:14.712Z,22.00
2019-04-16T10:59:45.186Z,23.40
2019-04-16T11:02:32.284Z,23.80
2019-04-16T11:05:15.352Z,22.30
2019-04-16T11:07:46.280Z,23.80
2019-04-16T11:10:15.514Z,24.30
2019-04-16T11:12:44.289Z,24.20
2019-04-16T11:15:14.821Z,24.40
2019-04-16T11:17:43.658Z,24.40
2019-04-16T11:20:12.440Z,24.50
2019-04-16T11:22:41.308Z,24.40
2019-04-16T11:25:10.289Z,24.60
2019-04-16T11:27:39.119Z,24.90
2019-04-16T11:30:10.448Z,24.90
2019-04-16T11:32:40.127Z,25.00
2019-04-16T11:35:09.455Z,25.70
2019-04-16T11:37:38.454Z,25.80
2019-04-16T11:40:08.897Z,26.30
2019-04-16T11:42:39.320Z,26.40
2019-04-16T11:45:08.261Z,26.90
2019-04-16T11:47:37.024Z,27.40
2019-04-16T11:50:07.457Z,27.90
2019-04-16T11:52:39.741Z,28.40
2019-04-16T11:55:07.109Z,28.50
2019-04-16T11:57:35.916Z,28.90
2019-04-16T12:00:09.559Z,29.00
2019-04-16T12:02:40.043Z,28.70
2019-04-16T12:05:19.464Z,28.10
2019-04-16T12:07:49.847Z,28.30
2019-04-16T12:10:20.257Z,28.60
2019-04-16T12:12:56.909Z,28.60
2019-04-16T12:15:27.436Z,28.40
2019-04-16T12:18:00.584Z,28.80
2019-04-16T12:20:46.066Z,29.10
2019-04-16T12:23:32.931Z,29.00
2019-04-16T12:26:12.719Z,29.00
2019-04-16T12:28:55.119Z,29.00
2019-04-16T12:31:40.774Z,28.80
2019-04-16T12:34:26.128Z,28.80
2019-04-16T12:36:56.556Z,28.70
2019-04-16T12:39:36.239Z,28.90
2019-04-16T12:42:06.964Z,29.30
2019-04-16T12:44:52.856Z,29.30
2019-04-16T12:47:39.708Z,29.50
2019-04-16T12:50:17.200Z,30.00
2019-04-16T12:52:56.932Z,29.90
2019-04-16T12:55:31.404Z,30.00
2019-04-16T12:58:11.633Z,30.00
2019-04-16T13:00:59.836Z,30.20
2019-04-16T13:03:52.377Z,30.70
2019-04-16T13:06:19.775Z,31.10
2019-04-16T13:09:06.542Z,32.00
2019-04-16T13:11:36.941Z,31.30
2019-04-16T13:14:19.568Z,31.70
2019-04-16T13:16:55.692Z,32.60
2019-04-16T13:19:42.615Z,32.20
2019-04-16T13:22:13.014Z,32.10
2019-04-16T13:24:43.457Z,31.90
2019-04-16T13:27:13.892Z,32.10
2019-04-16T13:29:42.737Z,32.10
2019-04-16T13:32:11.563Z,32.00
2019-04-16T13:34:40.423Z,31.80
2019-04-16T13:37:09.288Z,31.50
2019-04-16T13:39:51.519Z,31.40
2019-04-16T13:42:20.381Z,31.10
2019-04-16T13:44:50.819Z,30.80
2019-04-16T13:47:19.670Z,30.80
2019-04-16T13:50:02.632Z,30.80
2019-04-16T13:52:29.387Z,30.80
2019-04-16T13:55:05.462Z,31.00
2019-04-16T13:57:34.660Z,30.70
2019-04-16T14:00:15.435Z,30.70
2019-04-16T14:02:51.022Z,30.90
2019-04-16T14:05:19.724Z,31.40
2019-04-16T14:07:48.609Z,31.40
2019-04-16T14:10:17.466Z,31.20
2019-04-16T14:12:46.357Z,31.30
2019-04-16T14:15:30.812Z,31.60
2019-04-16T14:17:52.832Z,31.80
2019-04-16T14:20:17.313Z,32.00
2019-04-16T14:22:46.011Z,31.90
2019-04-16T14:25:14.952Z,31.90
2019-04-16T14:27:43.788Z,31.60
2019-04-16T14:30:14.503Z,31.80
2019-04-16T14:32:43.280Z,32.50
2019-04-16T14:35:32.028Z,32.80
2019-04-16T14:37:46.728Z,33.50
2019-04-16T14:40:18.153Z,33.40
2019-04-16T14:42:46.972Z,34.50
2019-04-16T14:45:22.897Z,34.40
2019-04-16T14:47:51.833Z,34.20
2019-04-16T14:50:23.597Z,34.30
2019-04-16T14:52:51.149Z,34.60
2019-04-16T14:55:24.769Z,34.80
2019-04-16T14:58:11.327Z,35.00
2019-04-16T15:00:58.186Z,35.10
2019-04-16T15:03:45.169Z,35.60
2019-04-16T15:06:24.757Z,36.00
2019-04-16T15:08:55.259Z,36.50
2019-04-16T15:11:28.623Z,36.80
2019-04-16T15:14:11.047Z,37.40
2019-04-16T15:16:57.005Z,37.80
2019-04-16T15:19:30.205Z,38.20
2019-04-16T15:22:16.864Z,38.80
2019-04-16T15:24:47.404Z,39.10
2019-04-16T15:27:17.808Z,39.70
2019-04-16T15:29:56.598Z,39.70
2019-04-16T15:32:41.420Z,40.10
2019-04-16T15:35:17.819Z,40.80
2019-04-16T15:37:51.394Z,41.20
2019-04-16T15:40:21.911Z,41.50
2019-04-16T15:42:55.165Z,41.80
2019-04-16T15:45:34.412Z,42.10
2019-04-16T15:48:18.053Z,42.40
2019-04-16T15:50:47.367Z,42.80
2019-04-16T15:53:17.816Z,43.00
2019-04-16T15:55:48.273Z,43.50
2019-04-16T15:58:21.496Z,43.70
2019-04-16T16:01:08.300Z,44.00
2019-04-16T16:03:55.105Z,44.20
2019-04-16T16:06:31.748Z,44.30
2019-04-16T16:09:08.834Z,44.20
2019-04-16T16:11:39.679Z,44.50
2019-04-16T16:14:08.499Z,44.70
2019-04-16T16:16:42.115Z,44.90
2019-04-16T16:19:11.972Z,45.20
2019-04-16T16:21:39.480Z,45.40
2019-04-16T16:24:08.535Z,45.80
2019-04-16T16:26:37.337Z,46.00
2019-04-16T16:29:06.197Z,46.00
2019-04-16T16:31:35.659Z,46.30
2019-04-16T16:34:08.525Z,46.60
2019-04-16T16:36:36.825Z,46.80
2019-04-16T16:39:07.504Z,47.10
2019-04-16T16:41:36.268Z,47.20
2019-04-16T16:44:05.184Z,47.50
2019-04-16T16:46:35.615Z,47.80
2019-04-16T16:49:04.934Z,48.00
2019-04-16T16:51:33.911Z,48.40
2019-04-16T16:54:13.646Z,48.50
2019-04-16T16:56:46.873Z,48.90
2019-04-16T16:59:37.100Z,49.20
2019-04-16T17:02:23.572Z,49.40
2019-04-16T17:04:54.348Z,49.90
2019-04-16T17:07:23.132Z,50.10
2019-04-16T17:09:51.958Z,50.40
2019-04-16T17:12:20.866Z,50.70
2019-04-16T17:14:49.660Z,51.10
2019-04-16T17:17:18.521Z,51.40
2019-04-16T17:19:50.500Z,51.80
2019-04-16T17:22:18.191Z,52.10
2019-04-16T17:24:47.283Z,52.70
2019-04-16T17:27:16.106Z,52.90
2019-04-16T17:29:46.578Z,53.10
2019-04-16T17:32:15.417Z,53.50
2019-04-16T17:34:44.171Z,53.80
2019-04-16T17:37:12.995Z,54.00
2019-04-16T17:39:49.203Z,54.40
2019-04-16T17:42:19.642Z,54.60
2019-04-16T17:44:53.180Z,54.90
2019-04-16T17:47:32.218Z,55.20
2019-04-16T17:50:02.481Z,55.60
2019-04-16T17:52:49.764Z,56.10
2019-04-16T17:55:32.337Z,56.60
2019-04-16T17:58:05.475Z,56.90
2019-04-16T18:00:52.645Z,57.20
2019-04-16T18:03:23.211Z,57.50
2019-04-16T18:05:56.799Z,57.90
2019-04-16T18:08:42.397Z,58.20
2019-04-16T18:11:12.936Z,58.60
2019-04-16T18:13:52.665Z,58.90
2019-04-16T18:16:25.943Z,59.30
2019-04-16T18:18:59.148Z,59.60
2019-04-16T18:21:37.873Z,59.90
2019-04-16T18:24:20.374Z,60.30
2019-04-16T18:26:56.814Z,60.90
2019-04-16T18:29:43.760Z,61.00
2019-04-16T18:32:14.261Z,61.30
2019-04-16T18:34:47.466Z,61.70
2019-04-16T18:37:23.654Z,62.00
2019-04-16T18:39:56.819Z,62.20
2019-04-16T18:42:36.267Z,62.80
2019-04-16T18:45:12.886Z,63.00
2019-04-16T18:47:43.316Z,63.20
2019-04-16T18:50:13.917Z,63.30
2019-04-16T18:52:42.850Z,63.40
2019-04-16T18:55:11.741Z,63.60
2019-04-16T18:57:40.572Z,63.60
2019-04-16T19:00:14.789Z,63.70
2019-04-16T19:02:42.802Z,63.80
2019-04-16T19:05:12.436Z,64.10
2019-04-16T19:07:41.204Z,64.10
2019-04-16T19:10:10.069Z,63.80
2019-04-16T19:12:38.828Z,63.70
2019-04-16T19:15:07.892Z,63.00
2019-04-16T19:17:38.608Z,62.60
2019-04-16T19:20:07.087Z,62.40
2019-04-16T19:22:35.880Z,61.90
2019-04-16T19:25:08.765Z,61.30
2019-04-16T19:27:36.473Z,61.50
2019-04-16T19:30:07.072Z,61.40
2019-04-16T19:32:35.893Z,61.30
2019-04-16T19:35:09.936Z,60.40
2019-04-16T19:37:35.357Z,60.40
2019-04-16T19:40:04.558Z,60.20
2019-04-16T19:42:34.845Z,60.10
2019-04-16T19:45:04.536Z,60.10
2019-04-16T19:47:35.298Z,60.00
2019-04-16T19:50:05.214Z,60.20
2019-04-16T19:52:33.973Z,60.30
2019-04-16T19:55:02.863Z,60.10
2019-04-16T19:57:31.680Z,60.00
2019-04-16T20:00:00.457Z,59.90
2019-04-16T20:02:32.944Z,59.70
2019-04-16T20:04:59.809Z,59.90
2019-04-16T20:07:32.635Z,59.80
2019-04-16T20:09:59.315Z,59.70
2019-04-16T20:12:28.829Z,60.50
2019-04-16T20:14:57.880Z,59.50
2019-04-16T20:17:26.649Z,59.30
2019-04-16T20:19:58.802Z,59.30
2019-04-16T20:22:28.947Z,59.10
2019-04-16T20:24:59.233Z,59.30
2019-04-16T20:27:28.110Z,59.80
2019-04-16T20:29:56.934Z,59.10
2019-04-16T20:32:27.433Z,59.10
2019-04-16T20:34:56.239Z,58.60
2019-04-16T20:37:25.110Z,58.70
2019-04-16T20:39:55.555Z,58.50
2019-04-16T20:42:24.334Z,58.60
2019-04-16T20:44:53.121Z,58.40
2019-04-16T20:47:22.050Z,59.20
2019-04-16T20:49:50.781Z,58.30
2019-04-16T20:52:19.574Z,58.30
2019-04-16T20:54:50.013Z,58.80
2019-04-16T20:57:18.773Z,57.80
2019-04-16T20:59:47.600Z,57.90
2019-04-16T21:02:16.421Z,58.00
2019-04-16T21:04:45.234Z,58.10
2019-04-16T21:07:15.339Z,58.00
2019-04-16T21:09:44.395Z,57.80
2019-04-16T21:12:13.886Z,57.40
2019-04-16T21:14:42.843Z,57.20
2019-04-16T21:17:11.619Z,57.30
2019-04-16T21:19:46.475Z,57.20
2019-04-16T21:22:16.947Z,57.20
2019-04-16T21:24:46.674Z,57.10
2019-04-16T21:27:15.562Z,57.20
2019-04-16T21:29:44.840Z,57.20
2019-04-16T21:32:24.338Z,57.20
2019-04-16T21:35:10.985Z,57.20
2019-04-16T21:37:44.652Z,57.30
2019-04-16T21:40:13.581Z,57.30
2019-04-16T21:42:42.431Z,57.30
2019-04-16T21:45:15.906Z,57.20
2019-04-16T21:47:41.982Z,57.20
2019-04-16T21:50:16.076Z,57.20
2019-04-16T21:52:42.127Z,57.10
2019-04-16T21:55:11.038Z,56.90
2019-04-16T21:57:42.872Z,56.90
2019-04-16T22:00:12.873Z,56.90
2019-04-16T22:02:41.912Z,56.90
2019-04-16T22:05:10.969Z,56.90
2019-04-16T22:07:39.798Z,56.80
2019-04-16T22:10:09.036Z,56.80
2019-04-16T22:12:37.821Z,56.60
2019-04-16T22:15:07.770Z,56.50
2019-04-16T22:17:36.822Z,56.20
2019-04-16T22:20:07.065Z,56.30
2019-04-16T22:22:36.065Z,56.30
2019-04-16T22:25:06.272Z,56.30
2019-04-16T22:27:36.757Z,56.30
2019-04-16T22:30:06.956Z,56.20
2019-04-16T22:32:35.750Z,56.10
2019-04-16T22:35:06.023Z,56.10
2019-04-16T22:37:34.839Z,56.20
2019-04-16T22:40:08.940Z,56.80
2019-04-16T22:42:41.174Z,56.20
2019-04-16T22:45:20.668Z,56.20
2019-04-16T22:47:51.088Z,56.30
2019-04-16T22:50:19.856Z,56.30
2019-04-16T22:52:48.657Z,56.40
2019-04-16T22:55:17.456Z,56.50
2019-04-16T22:57:46.253Z,56.60
2019-04-16T23:00:28.794Z,56.60
2019-04-16T23:02:57.676Z,56.60
2019-04-16T23:05:27.820Z,57.10
2019-04-16T23:07:56.904Z,56.80
2019-04-16T23:10:25.704Z,56.90
2019-04-16T23:12:59.541Z,56.90
2019-04-16T23:15:24.964Z,56.90
2019-04-16T23:17:53.783Z,56.90
2019-04-16T23:20:29.438Z,56.80
2019-04-16T23:22:53.112Z,56.80
2019-04-16T23:25:26.967Z,56.80
2019-04-16T23:27:52.378Z,56.80
2019-04-16T23:30:21.210Z,56.80
2019-04-16T23:32:50.023Z,56.70
2019-04-16T23:35:18.813Z,56.80
2019-04-16T23:37:47.649Z,57.00
2019-04-16T23:40:16.440Z,57.10
2019-04-16T23:42:52.807Z,57.90
2019-04-16T23:45:23.679Z,57.20
2019-04-16T23:48:00.262Z,57.30
2019-04-16T23:50:44.163Z,57.30
2019-04-16T23:53:03.844Z,57.50
2019-04-16T23:55:37.547Z,57.60
2019-04-16T23:58:08.014Z,57.70
