createdAt,value
2023-04-14T09:41:49.371Z,31.90
2023-04-14T09:44:18.392Z,31.72
2023-04-14T09:47:00.890Z,32.24
2023-04-14T09:49:30.540Z,32.47
2023-04-14T09:52:10.699Z,32.35
2023-04-14T09:54:41.036Z,32.44
2023-04-14T09:57:09.808Z,32.55
2023-04-14T09:59:39.836Z,33.09
2023-04-14T10:02:11.996Z,32.82
2023-04-14T10:04:42.038Z,32.78
2023-04-14T10:07:13.041Z,32.68
2023-04-14T10:09:43.554Z,33.50
2023-04-14T10:12:15.333Z,34.04
2023-04-14T10:14:45.647Z,33.82
2023-04-14T10:17:15.212Z,34.73
2023-04-14T10:19:44.187Z,34.72
2023-04-14T10:22:13.353Z,34.16
2023-04-14T10:24:42.410Z,35.24
2023-04-14T10:27:11.660Z,35.18
2023-04-14T10:29:42.894Z,35.35
2023-04-14T10:32:16.559Z,35.43
2023-04-14T10:35:07.473Z,35.64
2023-04-14T10:37:37.355Z,35.60
2023-04-14T10:40:08.734Z,36.11
2023-04-14T10:42:55.316Z,36.36
2023-04-14T10:45:24.432Z,37.20
2023-04-14T10:47:53.619Z,37.19
2023-04-14T10:50:25.956Z,37.17
2023-04-14T10:52:59.659Z,37.43
2023-04-14T10:55:28.896Z,37.27
2023-04-14T10:58:07.024Z,37.38
2023-04-14T11:00:39.620Z,37.69
2023-04-14T11:03:13.455Z,37.77
2023-04-14T11:05:46.527Z,38.61
2023-04-14T11:08:37.700Z,38.54
2023-04-14T11:11:07.916Z,38.52
2023-04-14T11:13:39.185Z,38.58
2023-04-14T11:16:08.618Z,39.75
2023-04-14T11:18:45.539Z,39.46
2023-04-14T11:21:17.345Z,39.25
2023-04-14T11:23:47.374Z,39.45
2023-04-14T11:26:16.282Z,39.55
2023-04-14T11:28:47.329Z,39.26
2023-04-14T11:31:22.466Z,38.72
2023-04-14T11:33:52.191Z,39.08
2023-04-14T11:36:21.021Z,38.46
2023-04-14T11:38:50.668Z,38.64
2023-04-14T11:41:20.838Z,38.15
2023-04-14T11:43:49.706Z,38.28
2023-04-14T11:46:25.058Z,38.26
2023-04-14T11:48:57.973Z,38.37
2023-04-14T11:51:34.860Z,38.85
2023-04-14T11:54:04.336Z,38.78
2023-04-14T11:56:34.113Z,38.34
2023-04-14T11:59:05.029Z,38.55
2023-04-14T12:01:34.997Z,38.30
2023-04-14T12:04:04.918Z,38.25
2023-04-14T12:06:39.298Z,38.48
2023-04-14T12:09:10.004Z,38.59
2023-04-14T12:11:39.528Z,38.81
2023-04-14T12:14:09.841Z,38.54
2023-04-14T12:16:38.778Z,38.95
2023-04-14T12:19:08.267Z,38.71
2023-04-14T12:21:37.042Z,39.22
2023-04-14T12:24:06.021Z,39.90
2023-04-14T12:26:38.571Z,39.78
2023-04-14T12:29:10.654Z,39.42
2023-04-14T12:31:44.812Z,40.19
2023-04-14T12:34:15.732Z,40.63
2023-04-14T12:36:52.763Z,40.42
2023-04-14T12:39:24.492Z,40.57
2023-04-14T12:41:54.247Z,40.86
2023-04-14T12:44:25.050Z,41.62
2023-04-14T12:46:55.364Z,41.82
2023-04-14T12:49:38.248Z,42.09
2023-04-14T12:52:08.961Z,41.96
2023-04-14T12:54:54.127Z,42.75
2023-04-14T12:57:23.183Z,43.25
2023-04-14T12:59:53.149Z,42.93
2023-04-14T13:02:23.506Z,43.49
2023-04-14T13:04:52.664Z,43.51
2023-04-14T13:07:22.168Z,43.86
2023-04-14T13:09:52.514Z,43.82
2023-04-14T13:12:21.463Z,43.59
2023-04-14T13:14:50.615Z,43.58
2023-04-14T13:17:19.618Z,43.41
2023-04-14T13:19:48.597Z,43.32
2023-04-14T13:22:17.436Z,43.44
2023-04-14T13:24:46.856Z,43.14
2023-04-14T13:27:16.606Z,43.28
2023-04-14T13:29:46.367Z,43.26
2023-04-14T13:32:15.321Z,42.81
2023-04-14T13:34:45.739Z,42.65
2023-04-14T13:37:15.434Z,42.59
2023-04-14T13:39:44.557Z,42.43
2023-04-14T13:42:14.460Z,42.41
2023-04-14T13:44:43.373Z,42.55
2023-04-14T13:47:12.229Z,42.40
2023-04-14T13:49:41.056Z,42.17
2023-04-14T13:52:09.771Z,42.36
2023-04-14T13:54:38.557Z,42.36
2023-04-14T13:57:08.441Z,42.18
2023-04-14T13:59:37.348Z,42.32
2023-04-14T14:02:08.941Z,42.31
2023-04-14T14:04:38.716Z,42.47
2023-04-14T14:07:07.886Z,42.67
2023-04-14T14:09:36.793Z,42.69
2023-04-14T14:12:06.353Z,42.70
2023-04-14T14:14:35.257Z,42.96
2023-04-14T14:17:04.294Z,43.17
2023-04-14T14:19:33.702Z,43.32
2023-04-14T14:22:02.815Z,43.48
2023-04-14T14:24:31.642Z,43.60
2023-04-14T14:27:00.540Z,43.84
2023-04-14T14:29:29.616Z,43.96
2023-04-14T14:31:58.343Z,43.87
2023-04-14T14:34:27.055Z,43.88
2023-04-14T14:36:56.651Z,44.07
2023-04-14T14:39:25.528Z,44.51
2023-04-14T14:41:54.314Z,44.07
2023-04-14T14:44:23.190Z,44.04
2023-04-14T14:46:53.292Z,43.75
2023-04-14T14:49:22.165Z,43.68
2023-04-14T14:51:52.253Z,43.55
2023-04-14T14:54:21.014Z,43.70
2023-04-14T14:56:49.893Z,43.62
2023-04-14T14:59:19.203Z,43.27
2023-04-14T15:01:49.417Z,43.10
2023-04-14T15:04:18.996Z,43.13
2023-04-14T15:06:47.956Z,43.37
2023-04-14T15:09:16.806Z,42.97
2023-04-14T15:11:45.868Z,43.26
2023-04-14T15:14:15.189Z,43.15
2023-04-14T15:16:44.050Z,43.75
2023-04-14T15:19:13.384Z,43.23
2023-04-14T15:21:43.934Z,43.28
2023-04-14T15:24:12.874Z,43.55
2023-04-14T15:26:42.247Z,43.22
2023-04-14T15:29:11.283Z,43.32
2023-04-14T15:31:40.043Z,43.25
2023-04-14T15:34:09.317Z,43.79
2023-04-14T15:36:38.157Z,43.74
2023-04-14T15:39:07.161Z,43.66
2023-04-14T15:41:36.949Z,43.92
2023-04-14T15:44:05.866Z,44.44
2023-04-14T15:46:34.701Z,45.01
2023-04-14T15:49:03.432Z,44.64
2023-04-14T15:51:32.169Z,44.40
2023-04-14T15:54:01.506Z,44.90
2023-04-14T15:56:30.960Z,44.94
2023-04-14T15:58:59.724Z,45.50
2023-04-14T16:01:29.618Z,45.59
2023-04-14T16:03:59.068Z,45.97
2023-04-14T16:06:29.058Z,46.11
2023-04-14T16:08:58.455Z,46.07
2023-04-14T16:11:28.973Z,46.21
2023-04-14T16:13:58.104Z,46.01
2023-04-14T16:16:27.001Z,46.34
2023-04-14T16:18:55.885Z,46.30
2023-04-14T16:21:24.850Z,46.67
2023-04-14T16:23:53.690Z,46.38
2023-04-14T16:26:23.477Z,46.32
2023-04-14T16:28:53.436Z,46.33
2023-04-14T16:31:22.363Z,46.15
2023-04-14T16:33:51.405Z,46.21
2023-04-14T16:36:22.264Z,46.37
2023-04-14T16:38:51.573Z,46.26
2023-04-14T16:41:20.901Z,46.74
2023-04-14T16:43:50.172Z,46.82
2023-04-14T16:46:21.521Z,46.89
2023-04-14T16:48:50.595Z,47.03
2023-04-14T16:51:20.597Z,46.99
2023-04-14T16:53:50.025Z,48.05
2023-04-14T16:56:20.146Z,47.77
2023-04-14T16:58:49.103Z,47.80
2023-04-14T17:01:19.617Z,47.93
2023-04-14T17:03:48.804Z,47.92
2023-04-14T17:06:18.209Z,48.38
2023-04-14T17:08:47.001Z,48.25
2023-04-14T17:11:15.962Z,48.52
2023-04-14T17:13:44.816Z,48.22
2023-04-14T17:16:13.709Z,48.46
2023-04-14T17:18:43.385Z,48.34
2023-04-14T17:21:12.187Z,48.57
2023-04-14T17:23:41.365Z,48.53
2023-04-14T17:26:10.266Z,48.79
2023-04-14T17:28:40.314Z,49.02
2023-04-14T17:31:16.384Z,48.94
2023-04-14T17:33:46.311Z,49.42
2023-04-14T17:36:16.999Z,49.85
2023-04-14T17:38:46.350Z,49.92
2023-04-14T17:41:15.248Z,50.10
2023-04-14T17:43:44.303Z,50.18
2023-04-14T17:46:13.207Z,49.94
2023-04-14T17:48:42.333Z,49.50
2023-04-14T17:51:12.077Z,50.21
2023-04-14T17:53:42.297Z,50.08
2023-04-14T17:56:12.304Z,50.33
2023-04-14T17:58:41.564Z,50.84
2023-04-14T18:01:12.476Z,50.95
2023-04-14T18:03:42.829Z,50.40
2023-04-14T18:06:11.894Z,50.83
2023-04-14T18:08:40.905Z,50.87
2023-04-14T18:11:10.896Z,50.13
2023-04-14T18:13:39.684Z,50.41
2023-04-14T18:16:10.022Z,50.25
2023-04-14T18:18:39.587Z,50.52
2023-04-14T18:21:08.821Z,50.39
2023-04-14T18:23:38.164Z,50.06
2023-04-14T18:28:39.249Z,50.29
2023-04-14T18:31:08.386Z,50.36
2023-04-14T18:33:37.287Z,50.53
2023-04-14T18:36:06.182Z,50.23
2023-04-14T18:38:35.166Z,50.51
2023-04-14T18:41:05.397Z,50.73
2023-04-14T18:43:34.354Z,50.55
2023-04-14T18:46:04.381Z,50.88
2023-04-14T18:48:33.215Z,50.82
2023-04-14T18:51:05.000Z,51.36
2023-04-14T18:53:33.952Z,51.42
2023-04-14T18:56:02.836Z,51.34
2023-04-14T18:58:31.813Z,51.38
2023-04-14T19:01:02.585Z,51.06
2023-04-14T19:03:32.279Z,51.47
2023-04-14T19:06:01.182Z,51.31
2023-04-14T19:08:30.015Z,51.04
2023-04-14T19:10:59.874Z,51.54
2023-04-14T19:13:29.492Z,51.63
2023-04-14T19:16:14.087Z,51.75
2023-04-14T19:18:42.947Z,51.81
2023-04-14T19:21:11.769Z,52.52
2023-04-14T19:23:41.570Z,52.46
2023-04-14T19:26:11.996Z,52.63
2023-04-14T19:28:42.967Z,52.77
2023-04-14T19:31:13.241Z,52.07
2023-04-14T19:33:42.408Z,52.09
2023-04-14T19:36:17.936Z,51.81
2023-04-14T19:38:47.426Z,51.42
2023-04-14T19:41:16.260Z,51.33
2023-04-14T19:43:46.229Z,50.56
2023-04-14T19:46:15.995Z,50.70
2023-04-14T19:48:45.808Z,50.48
2023-04-14T19:51:14.574Z,50.51
2023-04-14T19:53:44.083Z,49.92
2023-04-14T19:56:13.274Z,50.11
2023-04-14T19:58:42.049Z,50.25
2023-04-14T20:01:11.971Z,49.75
2023-04-14T20:04:04.978Z,49.85
2023-04-14T20:06:31.444Z,49.72
2023-04-14T20:09:00.651Z,49.94
2023-04-14T20:11:31.373Z,49.94
2023-04-14T20:14:00.202Z,49.47
2023-04-14T20:16:29.282Z,49.54
2023-04-14T20:18:58.147Z,49.70
2023-04-14T20:21:27.740Z,49.87
2023-04-14T20:23:56.645Z,49.94
2023-04-14T20:26:25.438Z,50.31
2023-04-14T20:28:54.593Z,50.66
2023-04-14T20:31:24.991Z,50.04
2023-04-14T20:33:53.896Z,49.48
2023-04-14T20:36:24.027Z,49.25
2023-04-14T20:38:52.814Z,49.11
2023-04-14T20:41:22.238Z,48.81
2023-04-14T20:43:50.995Z,48.15
2023-04-14T20:46:22.187Z,48.25
2023-04-14T20:48:51.016Z,48.05
2023-04-14T20:51:19.850Z,47.74
2023-04-14T20:53:49.316Z,46.96
2023-04-14T20:56:18.458Z,46.60
2023-04-14T20:58:47.183Z,45.78
2023-04-14T21:01:17.324Z,45.58
2023-04-14T21:03:46.629Z,45.58
2023-04-14T21:06:16.646Z,45.57
2023-04-14T21:08:46.220Z,45.72
2023-04-14T21:11:18.514Z,45.57
2023-04-14T21:15:26.231Z,46.27
2023-04-14T21:16:36.662Z,47.07
2023-04-14T21:19:06.292Z,47.37
2023-04-14T21:21:35.520Z,47.77
2023-04-14T21:24:04.590Z,48.36
2023-04-14T21:26:33.718Z,48.75
2023-04-14T21:29:02.691Z,49.91
2023-04-14T21:31:32.446Z,50.62
2023-04-14T21:34:01.269Z,51.51
2023-04-14T21:36:30.597Z,51.97
2023-04-14T21:38:59.282Z,53.34
2023-04-14T21:41:28.148Z,53.49
2023-04-14T21:43:56.933Z,54.89
2023-04-14T21:46:26.109Z,56.36
2023-04-14T21:48:55.257Z,57.43
2023-04-14T21:51:24.021Z,59.62
2023-04-14T21:53:52.834Z,59.61
2023-04-14T21:56:22.391Z,59.64
2023-04-14T21:58:51.162Z,59.81
2023-04-14T22:01:20.604Z,60.68
2023-04-14T22:03:50.071Z,61.31
2023-04-14T22:06:19.789Z,61.27
2023-04-14T22:08:49.321Z,61.20
2023-04-14T22:11:19.804Z,61.48
2023-04-14T22:13:49.184Z,61.75
2023-04-14T22:16:18.107Z,61.51
2023-04-14T22:18:47.036Z,62.09
2023-04-14T22:21:16.114Z,61.76
2023-04-14T22:23:44.833Z,61.69
2023-04-14T22:26:14.631Z,61.15
2023-04-14T22:28:43.376Z,60.77
2023-04-14T22:31:12.809Z,61.46
2023-04-14T22:33:41.625Z,61.10
2023-04-14T22:36:10.677Z,61.28
2023-04-14T22:38:39.479Z,61.09
2023-04-14T22:41:08.266Z,61.78
2023-04-14T22:43:37.051Z,61.80
2023-04-14T22:46:05.946Z,61.92
2023-04-14T22:48:34.838Z,62.39
2023-04-14T22:51:03.552Z,62.27
2023-04-14T22:53:32.435Z,62.76
2023-04-14T22:56:02.281Z,62.26
2023-04-14T22:58:39.490Z,62.39
2023-04-14T23:01:21.432Z,62.63
2023-04-14T23:03:56.433Z,62.75
2023-04-14T23:06:25.795Z,62.49
2023-04-14T23:08:54.604Z,63.11
2023-04-14T23:11:23.619Z,62.97
2023-04-14T23:13:52.638Z,63.11
2023-04-14T23:16:21.562Z,63.58
2023-04-14T23:18:52.809Z,63.13
2023-04-14T23:21:25.471Z,64.17
2023-04-14T23:23:54.341Z,64.17
2023-04-14T23:26:24.050Z,64.03
2023-04-14T23:28:53.483Z,63.96
2023-04-14T23:31:22.441Z,63.89
2023-04-14T23:33:53.246Z,63.40
2023-04-14T23:36:22.326Z,63.45
2023-04-14T23:38:51.204Z,62.95
2023-04-14T23:41:20.073Z,63.42
2023-04-14T23:43:50.165Z,63.45
2023-04-14T23:46:19.029Z,63.00
2023-04-14T23:48:48.030Z,63.32
2023-04-14T23:51:20.485Z,63.49
2023-04-14T23:53:51.270Z,63.70
2023-04-14T23:56:20.481Z,63.75
2023-04-14T23:58:49.349Z,63.34
