createdAt,value
2022-08-26T00:00:28.639Z,20.51
2022-08-26T00:01:29.821Z,20.52
2022-08-26T00:02:29.546Z,20.44
2022-08-26T00:03:28.549Z,20.47
2022-08-26T00:04:28.526Z,20.37
2022-08-26T00:05:28.488Z,20.43
2022-08-26T00:06:28.541Z,20.48
2022-08-26T00:07:28.455Z,20.41
2022-08-26T00:08:28.425Z,20.37
2022-08-26T00:09:28.398Z,20.36
2022-08-26T00:10:28.360Z,20.40
2022-08-26T00:11:28.377Z,20.40
2022-08-26T00:12:37.311Z,20.29
2022-08-26T00:13:28.274Z,20.43
2022-08-26T00:14:31.221Z,20.26
2022-08-26T00:15:28.215Z,20.28
2022-08-26T00:16:28.300Z,20.37
2022-08-26T00:17:28.177Z,20.26
2022-08-26T00:18:28.158Z,20.29
2022-08-26T00:19:28.103Z,20.31
2022-08-26T00:20:28.087Z,20.31
2022-08-26T00:21:28.139Z,20.26
2022-08-26T00:22:28.031Z,20.26
2022-08-26T00:23:28.954Z,20.14
2022-08-26T00:24:27.974Z,20.14
2022-08-26T00:25:27.997Z,20.14
2022-08-26T00:26:28.535Z,20.22
2022-08-26T00:27:28.171Z,20.13
2022-08-26T00:28:27.876Z,20.16
2022-08-26T00:29:27.844Z,20.13
2022-08-26T00:30:27.833Z,20.24
2022-08-26T00:31:27.809Z,20.13
2022-08-26T00:32:27.755Z,20.14
2022-08-26T00:33:27.941Z,20.18
2022-08-26T00:34:27.707Z,20.14
2022-08-26T00:35:27.890Z,20.18
2022-08-26T00:36:29.827Z,20.18
2022-08-26T00:37:27.627Z,20.29
2022-08-26T00:38:27.600Z,20.29
2022-08-26T00:39:27.722Z,20.26
2022-08-26T00:40:27.630Z,20.26
2022-08-26T00:41:27.578Z,20.28
2022-08-26T00:42:27.517Z,20.25
2022-08-26T00:43:27.462Z,20.31
2022-08-26T00:44:27.460Z,20.37
2022-08-26T00:45:27.584Z,20.26
2022-08-26T00:46:27.431Z,20.29
2022-08-26T00:47:27.390Z,20.31
2022-08-26T00:48:27.338Z,20.25
2022-08-26T00:49:27.357Z,20.28
2022-08-26T00:50:27.280Z,20.24
2022-08-26T00:51:29.503Z,20.13
2022-08-26T00:52:27.256Z,20.13
2022-08-26T00:53:27.943Z,20.21
2022-08-26T00:54:27.371Z,20.21
2022-08-26T00:55:27.526Z,20.24
2022-08-26T00:56:27.181Z,20.13
2022-08-26T00:57:27.095Z,20.16
2022-08-26T00:58:27.072Z,20.18
2022-08-26T00:59:27.048Z,20.24
2022-08-26T01:00:27.076Z,20.13
2022-08-26T01:01:27.088Z,20.16
2022-08-26T01:02:27.013Z,20.18
2022-08-26T01:03:26.932Z,20.24
2022-08-26T01:04:26.923Z,20.10
2022-08-26T01:05:26.869Z,20.11
2022-08-26T01:06:26.929Z,20.14
2022-08-26T01:07:27.547Z,20.04
2022-08-26T01:08:26.841Z,20.10
2022-08-26T01:09:26.766Z,20.09
2022-08-26T01:10:26.758Z,20.10
2022-08-26T01:11:26.731Z,20.04
2022-08-26T01:12:27.044Z,20.06
2022-08-26T01:13:26.674Z,19.89
2022-08-26T01:14:26.643Z,19.99
2022-08-26T01:15:26.641Z,19.91
2022-08-26T01:16:26.665Z,19.91
2022-08-26T01:17:26.553Z,19.91
2022-08-26T01:18:26.587Z,19.95
2022-08-26T01:19:26.491Z,19.95
2022-08-26T01:20:26.460Z,20.03
2022-08-26T01:21:26.433Z,19.94
2022-08-26T01:22:26.580Z,19.95
2022-08-26T01:23:26.446Z,19.95
2022-08-26T01:24:26.470Z,19.96
2022-08-26T01:25:26.373Z,19.95
2022-08-26T01:26:26.309Z,19.92
2022-08-26T01:27:26.299Z,19.91
2022-08-26T01:28:26.250Z,19.85
2022-08-26T01:29:26.379Z,19.86
2022-08-26T01:30:26.197Z,19.92
2022-08-26T01:31:26.198Z,19.85
2022-08-26T01:32:26.145Z,19.86
2022-08-26T01:33:26.115Z,19.81
2022-08-26T01:34:26.100Z,19.81
2022-08-26T01:35:26.183Z,19.88
2022-08-26T01:36:26.035Z,19.77
2022-08-26T01:37:26.009Z,19.82
2022-08-26T01:38:25.988Z,19.76
2022-08-26T01:39:25.969Z,19.74
2022-08-26T01:40:26.003Z,19.85
2022-08-26T01:41:27.523Z,19.86
2022-08-26T01:42:25.879Z,19.88
2022-08-26T01:43:25.857Z,20.00
2022-08-26T01:44:25.823Z,19.94
2022-08-26T01:45:25.864Z,19.95
2022-08-26T01:46:25.974Z,19.96
2022-08-26T01:47:25.729Z,19.95
2022-08-26T01:48:25.710Z,19.95
2022-08-26T01:49:26.056Z,19.94
2022-08-26T01:50:28.097Z,19.99
2022-08-26T01:51:25.854Z,19.95
2022-08-26T01:52:28.275Z,19.89
2022-08-26T01:53:25.576Z,19.91
2022-08-26T01:54:25.552Z,20.03
2022-08-26T01:55:25.548Z,20.03
2022-08-26T01:56:25.499Z,20.10
2022-08-26T01:57:25.642Z,20.16
2022-08-26T01:58:25.429Z,20.13
2022-08-26T01:59:25.433Z,20.07
2022-08-26T02:00:25.382Z,20.09
2022-08-26T02:01:29.223Z,20.18
2022-08-26T02:02:25.330Z,20.18
2022-08-26T02:03:25.389Z,20.14
2022-08-26T02:04:25.286Z,20.16
2022-08-26T02:05:25.256Z,20.06
2022-08-26T02:06:25.218Z,20.13
2022-08-26T02:07:26.774Z,20.03
2022-08-26T02:08:25.363Z,20.11
2022-08-26T02:09:25.147Z,20.10
2022-08-26T02:10:25.112Z,20.10
2022-08-26T02:11:25.088Z,20.11
2022-08-26T02:12:25.055Z,20.00
2022-08-26T02:13:25.097Z,20.03
2022-08-26T02:14:26.753Z,20.06
2022-08-26T02:15:25.070Z,20.06
2022-08-26T02:16:25.186Z,20.03
2022-08-26T02:17:24.925Z,20.07
2022-08-26T02:18:25.428Z,19.99
2022-08-26T02:19:24.932Z,20.10
2022-08-26T02:20:26.444Z,20.07
2022-08-26T02:21:24.968Z,20.03
2022-08-26T02:22:24.939Z,20.06
2022-08-26T02:23:24.791Z,20.09
2022-08-26T02:24:27.283Z,20.09
2022-08-26T02:25:24.709Z,20.09
2022-08-26T02:26:24.686Z,20.06
2022-08-26T02:27:24.648Z,20.13
2022-08-26T02:28:26.645Z,20.14
2022-08-26T02:29:24.685Z,20.06
2022-08-26T02:30:24.674Z,20.02
2022-08-26T02:31:24.602Z,19.96
2022-08-26T02:32:24.517Z,19.95
2022-08-26T02:33:24.506Z,19.88
2022-08-26T02:34:24.481Z,19.88
2022-08-26T02:35:24.478Z,19.85
2022-08-26T02:36:24.434Z,19.89
2022-08-26T02:37:24.384Z,19.86
2022-08-26T02:38:24.346Z,19.88
2022-08-26T02:39:24.336Z,19.84
2022-08-26T02:40:24.477Z,19.88
2022-08-26T02:41:24.288Z,19.88
2022-08-26T02:42:24.242Z,19.77
2022-08-26T02:43:31.762Z,19.86
2022-08-26T02:44:24.183Z,19.86
2022-08-26T02:45:24.173Z,19.76
2022-08-26T02:46:27.897Z,19.70
2022-08-26T02:47:24.796Z,19.77
2022-08-26T02:48:24.102Z,19.76
2022-08-26T02:49:24.052Z,19.74
2022-08-26T02:50:24.022Z,19.74
2022-08-26T02:51:24.096Z,19.74
2022-08-26T02:52:23.976Z,19.77
2022-08-26T02:53:25.413Z,19.76
2022-08-26T02:54:23.916Z,19.81
2022-08-26T02:55:24.728Z,19.76
2022-08-26T02:56:23.879Z,19.67
2022-08-26T02:57:23.955Z,19.66
2022-08-26T02:58:23.804Z,19.66
2022-08-26T02:59:24.472Z,19.64
2022-08-26T03:00:23.884Z,19.66
2022-08-26T03:01:23.826Z,19.55
2022-08-26T03:02:23.728Z,19.62
2022-08-26T03:03:23.891Z,19.54
2022-08-26T03:04:23.644Z,19.55
2022-08-26T03:05:24.041Z,19.54
2022-08-26T03:06:23.590Z,19.58
2022-08-26T03:07:23.571Z,19.58
2022-08-26T03:08:23.628Z,19.52
2022-08-26T03:09:23.598Z,19.52
2022-08-26T03:10:23.482Z,19.55
2022-08-26T03:11:23.451Z,19.55
2022-08-26T03:12:23.484Z,19.51
2022-08-26T03:13:23.460Z,19.58
2022-08-26T03:14:23.386Z,19.64
2022-08-26T03:15:23.363Z,19.66
2022-08-26T03:16:23.628Z,19.64
2022-08-26T03:17:23.306Z,19.59
2022-08-26T03:18:23.359Z,19.67
2022-08-26T03:19:23.255Z,19.63
2022-08-26T03:20:23.205Z,19.63
2022-08-26T03:21:23.212Z,19.69
2022-08-26T03:22:23.174Z,19.64
2022-08-26T03:23:23.130Z,19.70
2022-08-26T03:24:23.165Z,19.71
2022-08-26T03:25:23.069Z,19.71
2022-08-26T03:26:23.081Z,19.71
2022-08-26T03:27:23.023Z,19.66
2022-08-26T03:28:22.992Z,19.67
2022-08-26T03:29:23.051Z,19.70
2022-08-26T03:30:22.980Z,19.69
2022-08-26T03:31:24.660Z,19.69
2022-08-26T03:32:22.934Z,19.66
2022-08-26T03:33:22.860Z,19.70
2022-08-26T03:34:22.879Z,19.66
2022-08-26T03:35:22.887Z,19.71
2022-08-26T03:36:22.784Z,19.64
2022-08-26T03:37:23.562Z,19.58
2022-08-26T03:38:22.728Z,19.58
2022-08-26T03:39:22.691Z,19.67
2022-08-26T03:40:22.811Z,19.56
2022-08-26T03:41:22.634Z,19.66
2022-08-26T03:42:22.674Z,19.64
2022-08-26T03:43:22.599Z,19.59
2022-08-26T03:44:22.560Z,19.56
2022-08-26T03:45:22.533Z,19.59
2022-08-26T03:46:22.635Z,19.55
2022-08-26T03:47:22.482Z,19.56
2022-08-26T03:48:22.454Z,19.55
2022-08-26T03:49:22.424Z,19.52
2022-08-26T03:50:22.797Z,19.66
2022-08-26T03:51:22.378Z,19.67
2022-08-26T03:52:22.406Z,19.66
2022-08-26T03:53:22.308Z,19.66
2022-08-26T03:54:22.282Z,19.63
2022-08-26T03:55:23.785Z,19.62
2022-08-26T03:56:22.233Z,19.56
2022-08-26T03:57:22.363Z,19.52
2022-08-26T03:58:22.175Z,19.52
2022-08-26T03:59:22.149Z,19.58
2022-08-26T04:00:22.138Z,19.41
2022-08-26T04:01:22.185Z,19.41
2022-08-26T04:02:22.067Z,19.44
2022-08-26T04:03:22.979Z,19.37
2022-08-26T04:04:22.696Z,19.40
2022-08-26T04:05:22.070Z,19.41
2022-08-26T04:06:22.003Z,19.34
2022-08-26T04:07:21.940Z,19.31
2022-08-26T04:08:21.914Z,19.36
2022-08-26T04:09:21.985Z,19.33
2022-08-26T04:10:21.845Z,19.29
2022-08-26T04:11:21.867Z,19.39
2022-08-26T04:12:21.791Z,19.39
2022-08-26T04:13:21.871Z,19.41
2022-08-26T04:14:21.937Z,19.36
2022-08-26T04:15:21.716Z,19.47
2022-08-26T04:16:21.716Z,19.37
2022-08-26T04:17:24.898Z,19.52
2022-08-26T04:18:21.638Z,19.56
2022-08-26T04:19:21.608Z,19.52
2022-08-26T04:20:21.639Z,19.55
2022-08-26T04:21:21.563Z,19.56
2022-08-26T04:22:24.886Z,19.67
2022-08-26T04:23:21.493Z,19.69
2022-08-26T04:24:21.461Z,19.66
2022-08-26T04:25:21.661Z,19.70
2022-08-26T04:26:21.464Z,19.66
2022-08-26T04:27:21.420Z,19.64
2022-08-26T04:28:21.367Z,19.70
2022-08-26T04:29:21.324Z,19.59
2022-08-26T04:30:21.333Z,19.64
2022-08-26T04:31:21.385Z,19.70
2022-08-26T04:32:21.300Z,19.77
2022-08-26T04:33:32.306Z,19.82
2022-08-26T04:34:21.207Z,19.84
2022-08-26T04:35:25.429Z,19.79
2022-08-26T04:36:21.145Z,19.85
2022-08-26T04:37:21.194Z,19.88
2022-08-26T04:38:21.148Z,19.89
2022-08-26T04:39:21.062Z,19.86
2022-08-26T04:40:21.106Z,19.86
2022-08-26T04:41:21.012Z,19.95
2022-08-26T04:42:25.935Z,19.94
2022-08-26T04:43:21.012Z,19.99
2022-08-26T04:44:20.924Z,19.99
2022-08-26T04:45:22.772Z,20.04
2022-08-26T04:46:20.916Z,20.11
2022-08-26T04:47:20.848Z,20.16
2022-08-26T04:48:21.169Z,20.04
2022-08-26T04:49:20.779Z,20.09
2022-08-26T04:50:20.758Z,20.09
2022-08-26T04:51:20.734Z,20.11
2022-08-26T04:52:20.706Z,20.07
2022-08-26T04:53:21.483Z,20.18
2022-08-26T04:54:20.702Z,20.06
2022-08-26T04:55:20.624Z,20.06
2022-08-26T04:56:20.605Z,20.13
2022-08-26T04:57:20.584Z,20.16
2022-08-26T04:58:20.548Z,20.24
2022-08-26T04:59:20.573Z,20.18
2022-08-26T05:00:20.491Z,20.18
2022-08-26T05:01:20.503Z,20.16
2022-08-26T05:02:20.431Z,20.19
2022-08-26T05:03:20.402Z,20.29
2022-08-26T05:04:20.568Z,20.32
2022-08-26T05:05:20.348Z,20.31
2022-08-26T05:06:20.329Z,20.41
2022-08-26T05:07:20.304Z,20.43
2022-08-26T05:08:20.272Z,20.52
2022-08-26T05:09:20.352Z,20.51
2022-08-26T05:10:20.224Z,20.62
2022-08-26T05:11:20.193Z,20.67
2022-08-26T05:12:20.164Z,20.72
2022-08-26T05:13:20.625Z,20.77
2022-08-26T05:14:20.301Z,20.78
2022-08-26T05:15:20.495Z,20.81
2022-08-26T05:16:20.136Z,20.90
2022-08-26T05:17:20.030Z,20.95
2022-08-26T05:18:20.120Z,20.93
2022-08-26T05:19:19.987Z,20.93
2022-08-26T05:20:25.178Z,20.99
2022-08-26T05:21:19.923Z,21.07
2022-08-26T05:22:19.906Z,21.03
2022-08-26T05:23:19.874Z,21.07
2022-08-26T05:24:19.855Z,21.03
2022-08-26T05:25:20.446Z,21.17
2022-08-26T05:26:23.187Z,21.24
2022-08-26T05:27:19.783Z,21.21
2022-08-26T05:28:19.747Z,21.33
2022-08-26T05:29:19.719Z,21.42
2022-08-26T05:30:19.699Z,21.42
2022-08-26T05:31:20.190Z,21.45
2022-08-26T05:32:19.637Z,21.50
2022-08-26T05:33:19.622Z,21.57
2022-08-26T05:34:19.590Z,21.60
2022-08-26T05:35:19.568Z,21.52
2022-08-26T05:36:19.621Z,21.61
2022-08-26T05:37:19.538Z,21.69
2022-08-26T05:38:19.487Z,21.70
2022-08-26T05:39:19.461Z,21.75
2022-08-26T05:40:19.509Z,21.79
2022-08-26T05:41:19.419Z,21.85
2022-08-26T05:42:19.441Z,21.82
2022-08-26T05:43:20.166Z,21.85
2022-08-26T05:44:19.331Z,21.79
2022-08-26T05:45:19.299Z,21.91
2022-08-26T05:46:19.316Z,21.95
2022-08-26T05:47:19.302Z,21.92
2022-08-26T05:48:23.985Z,21.93
2022-08-26T05:49:19.354Z,21.98
2022-08-26T05:50:19.177Z,22.06
2022-08-26T05:51:21.761Z,22.17
2022-08-26T05:52:19.184Z,22.18
2022-08-26T05:53:19.096Z,22.25
2022-08-26T05:54:21.351Z,22.32
2022-08-26T05:55:19.050Z,22.32
2022-08-26T05:56:19.022Z,22.43
2022-08-26T05:57:19.038Z,22.45
2022-08-26T05:58:18.966Z,22.53
2022-08-26T05:59:21.393Z,22.62
2022-08-26T06:00:18.922Z,22.72
2022-08-26T06:01:18.974Z,22.70
2022-08-26T06:02:18.972Z,22.75
2022-08-26T06:03:18.898Z,22.66
2022-08-26T06:04:18.813Z,22.73
2022-08-26T06:05:18.790Z,22.70
2022-08-26T06:06:20.174Z,22.70
2022-08-26T06:07:18.738Z,22.75
2022-08-26T06:08:19.372Z,22.70
2022-08-26T06:09:18.693Z,22.80
2022-08-26T06:10:33.329Z,22.81
2022-08-26T06:11:18.859Z,22.85
2022-08-26T06:12:18.619Z,22.81
2022-08-26T06:13:18.692Z,22.80
2022-08-26T06:14:18.571Z,22.81
2022-08-26T06:15:18.542Z,22.83
2022-08-26T06:16:18.596Z,22.83
2022-08-26T06:17:18.488Z,22.83
2022-08-26T06:18:18.467Z,23.00
2022-08-26T06:19:18.490Z,22.98
2022-08-26T06:20:18.519Z,23.09
2022-08-26T06:21:18.386Z,23.18
2022-08-26T06:22:21.897Z,23.23
2022-08-26T06:23:18.341Z,23.25
2022-08-26T06:24:18.375Z,23.27
2022-08-26T06:25:18.292Z,23.31
2022-08-26T06:26:18.264Z,23.36
2022-08-26T06:27:18.235Z,23.39
2022-08-26T06:28:18.224Z,23.47
2022-08-26T06:29:24.400Z,23.51
2022-08-26T06:30:18.177Z,23.61
2022-08-26T06:31:18.184Z,23.55
2022-08-26T06:32:18.125Z,23.59
2022-08-26T06:33:18.611Z,23.61
2022-08-26T06:34:18.207Z,23.65
2022-08-26T06:35:18.047Z,23.69
2022-08-26T06:36:18.709Z,23.65
2022-08-26T06:37:17.992Z,23.71
2022-08-26T06:38:17.976Z,23.71
2022-08-26T06:39:17.944Z,23.69
2022-08-26T06:40:18.021Z,23.81
2022-08-26T06:41:17.900Z,23.80
2022-08-26T06:42:17.871Z,23.81
2022-08-26T06:43:17.848Z,23.78
2022-08-26T06:44:17.822Z,23.81
2022-08-26T06:45:17.927Z,23.84
2022-08-26T06:46:17.828Z,23.91
2022-08-26T06:47:17.749Z,23.92
2022-08-26T06:48:17.743Z,23.95
2022-08-26T06:49:17.720Z,24.02
2022-08-26T06:50:17.688Z,24.02
2022-08-26T06:51:17.729Z,24.14
2022-08-26T06:52:22.983Z,24.20
2022-08-26T06:53:17.611Z,24.20
2022-08-26T06:54:17.573Z,24.21
2022-08-26T06:55:17.565Z,24.30
2022-08-26T06:56:17.597Z,24.33
2022-08-26T06:57:17.508Z,24.33
2022-08-26T06:58:17.486Z,24.47
2022-08-26T06:59:17.953Z,24.45
2022-08-26T07:00:17.437Z,24.43
2022-08-26T07:01:18.207Z,24.53
2022-08-26T07:02:17.847Z,24.54
2022-08-26T07:03:17.432Z,24.66
2022-08-26T07:04:20.046Z,24.78
2022-08-26T07:05:17.321Z,24.77
2022-08-26T07:06:17.381Z,24.76
2022-08-26T07:07:17.301Z,24.86
2022-08-26T07:08:17.237Z,24.92
2022-08-26T07:09:17.226Z,25.01
2022-08-26T07:10:17.194Z,24.92
2022-08-26T07:11:17.171Z,25.06
2022-08-26T07:12:17.257Z,25.03
2022-08-26T07:13:17.129Z,24.93
2022-08-26T07:14:17.100Z,25.01
2022-08-26T07:15:17.081Z,25.03
2022-08-26T07:16:17.105Z,25.06
2022-08-26T07:17:17.027Z,24.99
2022-08-26T07:18:18.682Z,25.10
2022-08-26T07:19:16.982Z,25.03
2022-08-26T07:20:16.959Z,25.16
2022-08-26T07:21:16.940Z,25.13
2022-08-26T07:22:16.910Z,25.18
2022-08-26T07:23:17.516Z,25.25
2022-08-26T07:24:17.524Z,25.35
2022-08-26T07:25:16.850Z,25.31
2022-08-26T07:26:17.514Z,25.41
2022-08-26T07:27:16.790Z,25.43
2022-08-26T07:28:16.788Z,25.44
2022-08-26T07:29:16.743Z,25.54
2022-08-26T07:30:16.856Z,25.53
2022-08-26T07:31:16.748Z,25.66
2022-08-26T07:32:16.710Z,25.59
2022-08-26T07:33:16.657Z,25.68
2022-08-26T07:34:16.635Z,25.70
2022-08-26T07:35:16.610Z,25.80
2022-08-26T07:36:16.695Z,25.88
2022-08-26T07:37:16.571Z,25.96
2022-08-26T07:38:16.543Z,25.91
2022-08-26T07:39:16.597Z,25.99
2022-08-26T07:40:16.566Z,26.00
2022-08-26T07:41:16.525Z,26.06
2022-08-26T07:42:16.717Z,26.00
2022-08-26T07:43:16.432Z,26.06
2022-08-26T07:44:16.399Z,26.09
2022-08-26T07:45:16.393Z,26.00
2022-08-26T07:46:16.600Z,26.02
2022-08-26T07:47:24.820Z,26.03
2022-08-26T07:48:16.480Z,26.02
2022-08-26T07:49:16.338Z,26.15
2022-08-26T07:50:16.261Z,26.23
2022-08-26T07:51:16.241Z,26.21
2022-08-26T07:52:16.212Z,26.22
2022-08-26T07:53:16.236Z,26.33
2022-08-26T07:54:16.346Z,26.43
2022-08-26T07:55:16.201Z,26.47
2022-08-26T07:56:16.150Z,26.48
2022-08-26T07:57:16.128Z,26.58
2022-08-26T07:58:16.078Z,26.53
2022-08-26T07:59:16.060Z,26.58
2022-08-26T08:00:16.147Z,26.71
2022-08-26T08:01:16.126Z,26.68
2022-08-26T08:02:15.991Z,26.65
2022-08-26T08:03:15.982Z,26.63
2022-08-26T08:04:15.944Z,26.70
2022-08-26T08:05:16.014Z,26.84
2022-08-26T08:06:16.030Z,26.89
2022-08-26T08:07:15.933Z,26.92
2022-08-26T08:08:26.278Z,27.02
2022-08-26T08:09:16.207Z,27.15
2022-08-26T08:10:15.824Z,27.30
2022-08-26T08:11:16.335Z,27.47
2022-08-26T08:12:15.764Z,27.52
2022-08-26T08:13:15.742Z,27.67
2022-08-26T08:14:15.831Z,27.67
2022-08-26T08:15:15.699Z,27.64
2022-08-26T08:16:15.731Z,27.55
2022-08-26T08:17:15.731Z,27.67
2022-08-26T08:18:16.024Z,27.74
2022-08-26T08:19:15.618Z,27.82
2022-08-26T08:20:15.604Z,27.75
2022-08-26T08:21:21.602Z,27.86
2022-08-26T08:22:17.965Z,27.92
2022-08-26T08:23:15.526Z,28.00
2022-08-26T08:24:15.533Z,28.04
2022-08-26T08:25:15.474Z,28.05
2022-08-26T08:26:15.516Z,28.05
2022-08-26T08:27:17.178Z,27.95
2022-08-26T08:28:15.409Z,27.95
2022-08-26T08:29:15.399Z,28.08
2022-08-26T08:30:15.365Z,28.02
2022-08-26T08:31:15.419Z,27.95
2022-08-26T08:32:15.580Z,28.02
2022-08-26T08:33:15.305Z,28.11
2022-08-26T08:34:15.355Z,28.05
2022-08-26T08:35:15.259Z,28.05
2022-08-26T08:36:18.579Z,28.01
2022-08-26T08:37:15.232Z,28.00
2022-08-26T08:38:15.266Z,28.01
2022-08-26T08:39:15.184Z,28.10
2022-08-26T08:40:15.266Z,28.11
2022-08-26T08:41:15.124Z,28.10
2022-08-26T08:42:15.145Z,28.23
2022-08-26T08:43:15.206Z,28.32
2022-08-26T08:44:15.092Z,28.27
2022-08-26T08:45:15.044Z,28.41
2022-08-26T08:46:15.174Z,28.56
2022-08-26T08:47:15.032Z,28.52
2022-08-26T08:48:15.035Z,28.69
2022-08-26T08:49:14.957Z,28.64
2022-08-26T08:50:14.939Z,28.79
2022-08-26T08:51:14.915Z,28.84
2022-08-26T08:52:14.897Z,28.86
2022-08-26T08:53:14.943Z,28.85
2022-08-26T08:54:14.852Z,28.82
2022-08-26T08:55:17.406Z,28.89
2022-08-26T08:56:14.808Z,29.02
2022-08-26T08:57:14.795Z,28.97
2022-08-26T08:58:14.764Z,29.07
2022-08-26T08:59:14.906Z,29.04
2022-08-26T09:00:14.721Z,29.05
2022-08-26T09:01:14.723Z,29.01
2022-08-26T09:02:14.758Z,29.02
2022-08-26T09:03:14.661Z,29.04
2022-08-26T09:04:17.228Z,29.13
2022-08-26T09:05:14.995Z,29.07
2022-08-26T09:06:14.596Z,29.07
2022-08-26T09:07:14.624Z,29.20
2022-08-26T09:08:14.559Z,29.31
2022-08-26T09:09:14.535Z,29.57
2022-08-26T09:10:14.566Z,29.60
2022-08-26T09:11:14.493Z,29.73
2022-08-26T09:12:14.469Z,29.84
2022-08-26T09:13:16.873Z,29.91
2022-08-26T09:14:14.427Z,30.09
2022-08-26T09:15:14.620Z,30.09
2022-08-26T09:16:14.389Z,30.18
2022-08-26T09:17:14.449Z,30.30
2022-08-26T09:18:14.351Z,30.57
2022-08-26T09:19:14.374Z,30.77
2022-08-26T09:20:14.460Z,30.96
2022-08-26T09:21:14.352Z,31.17
2022-08-26T09:22:14.323Z,31.40
2022-08-26T09:23:14.277Z,31.46
2022-08-26T09:24:14.273Z,31.58
2022-08-26T09:25:14.200Z,31.55
2022-08-26T09:26:14.240Z,31.42
2022-08-26T09:27:14.242Z,31.09
2022-08-26T09:28:14.171Z,30.72
2022-08-26T09:29:14.148Z,30.55
2022-08-26T09:30:14.206Z,30.53
2022-08-26T09:31:14.340Z,30.68
2022-08-26T09:32:14.219Z,30.84
2022-08-26T09:33:14.130Z,30.85
2022-08-26T09:34:17.352Z,30.85
2022-08-26T09:35:14.016Z,30.92
2022-08-26T09:36:14.285Z,31.02
2022-08-26T09:37:14.000Z,31.02
2022-08-26T09:38:14.293Z,31.02
2022-08-26T09:39:13.950Z,31.12
2022-08-26T09:40:14.124Z,31.12
2022-08-26T09:41:13.977Z,31.18
2022-08-26T09:42:16.639Z,31.24
2022-08-26T09:43:13.883Z,31.21
2022-08-26T09:44:14.617Z,31.07
2022-08-26T09:45:13.886Z,30.83
2022-08-26T09:46:13.911Z,30.78
2022-08-26T09:47:13.836Z,30.66
2022-08-26T09:48:13.806Z,30.66
2022-08-26T09:49:13.754Z,30.65
2022-08-26T09:50:14.573Z,30.69
2022-08-26T09:51:13.709Z,30.63
2022-08-26T09:52:15.283Z,30.65
2022-08-26T09:53:13.726Z,30.63
2022-08-26T09:54:13.661Z,30.63
2022-08-26T09:55:13.638Z,30.51
2022-08-26T09:56:13.624Z,30.59
2022-08-26T09:57:14.591Z,30.51
2022-08-26T09:58:13.599Z,30.37
2022-08-26T09:59:13.561Z,29.97
2022-08-26T10:00:13.602Z,29.93
2022-08-26T10:01:13.574Z,29.91
2022-08-26T10:02:13.508Z,29.76
2022-08-26T10:03:17.203Z,29.88
2022-08-26T10:04:13.526Z,29.95
2022-08-26T10:05:13.500Z,29.78
2022-08-26T10:06:13.428Z,29.78
2022-08-26T10:07:13.413Z,29.76
2022-08-26T10:08:13.415Z,29.93
2022-08-26T10:09:13.548Z,30.00
2022-08-26T10:10:13.355Z,30.02
2022-08-26T10:11:13.359Z,29.91
2022-08-26T10:12:13.330Z,29.78
2022-08-26T10:13:13.303Z,29.82
2022-08-26T10:14:13.385Z,29.73
2022-08-26T10:15:13.276Z,29.84
2022-08-26T10:16:13.325Z,29.75
2022-08-26T10:17:13.212Z,29.71
2022-08-26T10:18:13.190Z,29.73
2022-08-26T10:19:13.209Z,29.65
2022-08-26T10:20:23.562Z,29.72
2022-08-26T10:21:13.151Z,29.78
2022-08-26T10:22:13.148Z,29.81
2022-08-26T10:23:14.079Z,29.75
2022-08-26T10:24:13.090Z,29.73
2022-08-26T10:25:13.056Z,29.61
2022-08-26T10:26:13.116Z,29.65
2022-08-26T10:27:13.064Z,29.47
2022-08-26T10:28:13.006Z,29.23
2022-08-26T10:29:13.044Z,29.01
2022-08-26T10:30:12.970Z,28.81
2022-08-26T10:31:12.934Z,28.70
2022-08-26T10:32:13.814Z,28.49
2022-08-26T10:33:13.047Z,28.49
2022-08-26T10:34:14.073Z,28.30
2022-08-26T10:35:12.851Z,28.04
2022-08-26T10:36:15.309Z,27.74
2022-08-26T10:37:16.090Z,27.51
2022-08-26T10:38:12.889Z,27.20
2022-08-26T10:39:12.810Z,26.99
2022-08-26T10:40:12.798Z,26.73
2022-08-26T10:41:13.108Z,26.66
2022-08-26T10:42:12.714Z,26.40
2022-08-26T10:43:12.710Z,26.09
2022-08-26T10:44:12.779Z,25.99
2022-08-26T10:45:15.005Z,25.84
2022-08-26T10:46:12.668Z,25.68
2022-08-26T10:47:12.612Z,25.66
2022-08-26T10:48:12.576Z,25.50
2022-08-26T10:49:12.673Z,25.33
2022-08-26T10:50:12.807Z,25.21
2022-08-26T10:51:12.521Z,25.23
2022-08-26T10:52:16.490Z,25.17
2022-08-26T10:53:12.487Z,25.08
2022-08-26T10:54:12.479Z,24.88
2022-08-26T10:55:12.481Z,24.80
2022-08-26T10:56:18.878Z,24.65
2022-08-26T10:57:12.378Z,24.54
2022-08-26T10:58:12.621Z,24.54
2022-08-26T10:59:12.716Z,24.40
2022-08-26T11:00:12.827Z,24.28
2022-08-26T11:01:12.371Z,24.05
2022-08-26T11:02:12.288Z,23.91
2022-08-26T11:03:22.049Z,23.62
2022-08-26T11:04:12.335Z,23.36
2022-08-26T11:05:12.212Z,23.23
2022-08-26T11:06:12.290Z,23.12
2022-08-26T11:07:12.183Z,23.05
2022-08-26T11:08:12.135Z,22.94
2022-08-26T11:09:12.094Z,22.83
2022-08-26T11:10:12.105Z,22.62
2022-08-26T11:11:12.901Z,22.68
2022-08-26T11:12:12.021Z,22.59
2022-08-26T11:13:12.010Z,22.59
2022-08-26T11:14:11.999Z,22.68
2022-08-26T11:15:11.964Z,22.48
2022-08-26T11:16:11.952Z,22.47
2022-08-26T11:17:11.987Z,22.44
2022-08-26T11:18:11.949Z,22.53
2022-08-26T11:19:11.857Z,22.63
2022-08-26T11:20:13.211Z,22.62
2022-08-26T11:21:11.813Z,22.57
2022-08-26T11:22:11.778Z,22.65
2022-08-26T11:23:12.072Z,22.53
2022-08-26T11:24:11.729Z,22.54
2022-08-26T11:25:11.804Z,22.47
2022-08-26T11:26:11.702Z,22.41
2022-08-26T11:27:11.658Z,22.43
2022-08-26T11:28:11.657Z,22.53
2022-08-26T11:29:12.946Z,22.51
2022-08-26T11:30:11.587Z,22.60
2022-08-26T11:31:11.644Z,22.62
2022-08-26T11:32:11.527Z,22.69
2022-08-26T11:33:11.798Z,22.81
2022-08-26T11:34:11.637Z,22.81
2022-08-26T11:35:11.490Z,22.83
2022-08-26T11:36:12.088Z,22.83
2022-08-26T11:37:11.465Z,22.85
2022-08-26T11:38:11.369Z,22.80
2022-08-26T11:39:11.347Z,22.69
2022-08-26T11:40:11.425Z,22.68
2022-08-26T11:41:11.301Z,22.59
2022-08-26T11:42:12.203Z,22.53
2022-08-26T11:43:11.274Z,22.35
2022-08-26T11:44:11.238Z,21.80
2022-08-26T11:45:11.252Z,21.48
2022-08-26T11:46:11.257Z,21.30
2022-08-26T11:47:11.376Z,21.18
2022-08-26T11:48:11.137Z,21.06
2022-08-26T11:49:11.098Z,20.85
2022-08-26T11:50:11.164Z,20.74
2022-08-26T11:51:11.053Z,20.85
2022-08-26T11:52:12.129Z,21.15
2022-08-26T11:53:11.056Z,21.22
2022-08-26T11:54:10.981Z,21.25
2022-08-26T11:55:11.624Z,21.22
2022-08-26T11:56:11.146Z,21.25
2022-08-26T11:57:11.943Z,21.33
2022-08-26T11:58:10.963Z,21.36
2022-08-26T11:59:11.002Z,21.21
2022-08-26T12:00:14.304Z,21.00
2022-08-26T12:01:12.286Z,20.99
2022-08-26T12:02:10.782Z,20.95
2022-08-26T12:03:10.985Z,20.97
2022-08-26T12:04:11.697Z,21.03
2022-08-26T12:05:10.872Z,21.06
2022-08-26T12:06:10.648Z,21.06
2022-08-26T12:07:13.628Z,21.06
2022-08-26T12:08:10.727Z,20.92
2022-08-26T12:09:11.210Z,20.97
2022-08-26T12:10:10.539Z,20.93
2022-08-26T12:11:10.503Z,20.81
2022-08-26T12:12:10.631Z,20.95
2022-08-26T12:13:10.472Z,20.90
2022-08-26T12:14:10.534Z,20.92
2022-08-26T12:15:10.472Z,20.95
2022-08-26T12:16:11.184Z,21.06
2022-08-26T12:17:10.356Z,20.97
2022-08-26T12:18:10.981Z,20.88
2022-08-26T12:19:10.280Z,20.92
2022-08-26T12:20:10.378Z,20.93
2022-08-26T12:21:10.235Z,20.90
2022-08-26T12:22:10.191Z,20.92
2022-08-26T12:23:10.177Z,20.95
2022-08-26T12:24:10.191Z,20.97
2022-08-26T12:25:10.126Z,20.93
2022-08-26T12:26:10.469Z,20.81
2022-08-26T12:27:11.157Z,20.82
2022-08-26T12:28:10.344Z,20.82
2022-08-26T12:29:20.208Z,20.78
2022-08-26T12:30:12.431Z,20.84
2022-08-26T12:31:10.893Z,20.80
2022-08-26T12:32:09.946Z,20.69
2022-08-26T12:33:22.310Z,20.74
2022-08-26T12:34:17.548Z,20.84
2022-08-26T12:35:11.590Z,20.85
2022-08-26T12:36:09.840Z,20.85
2022-08-26T12:37:09.800Z,20.95
2022-08-26T12:38:10.075Z,20.95
2022-08-26T12:39:09.785Z,21.05
2022-08-26T12:40:10.407Z,21.09
2022-08-26T12:41:09.716Z,21.18
2022-08-26T12:42:09.701Z,21.15
2022-08-26T12:43:09.674Z,21.03
2022-08-26T12:44:09.621Z,21.00
2022-08-26T12:45:09.609Z,21.02
2022-08-26T12:46:09.657Z,21.03
2022-08-26T12:47:11.227Z,21.06
2022-08-26T12:48:09.654Z,21.15
2022-08-26T12:49:17.160Z,21.11
2022-08-26T12:50:09.560Z,21.17
2022-08-26T12:51:09.731Z,21.00
2022-08-26T12:52:09.416Z,21.00