createdAt,value
2023-01-23T00:01:19.054Z,97511.93347745066
2023-01-23T00:04:17.662Z,97513.55920407134
2023-01-23T00:07:16.894Z,97505.13690742131
2023-01-23T00:11:18.839Z,97506.63925867113
2023-01-23T00:14:17.910Z,97504.67805388379
2023-01-23T00:17:16.749Z,97505.01059983205
2023-01-23T00:21:19.385Z,97494.3340170901
2023-01-23T00:24:17.043Z,97482.34154031203
2023-01-23T00:27:17.090Z,97483.39219596554
2023-01-23T00:31:19.629Z,97491.40572999815
2023-01-23T00:34:16.773Z,97494.4162478999
2023-01-23T00:37:16.962Z,97493.94531174723
2023-01-23T00:41:16.609Z,97490.75659533909
2023-01-23T00:44:17.382Z,97483.2264172653
2023-01-23T00:47:16.663Z,97483.7278114039
2023-01-23T00:51:17.221Z,97486.17193634502
2023-01-23T00:54:17.143Z,97480.32914324898
2023-01-23T00:57:17.005Z,97479.83851552497
2023-01-23T01:01:16.630Z,97479.12039955561
2023-01-23T01:04:16.515Z,97476.59206754348
2023-01-23T01:07:16.457Z,97477.66563633872
2023-01-23T01:11:16.711Z,97473.3642140081
2023-01-23T01:14:16.875Z,97468.05598715998
2023-01-23T01:17:16.609Z,97469.06089728182
2023-01-23T01:21:17.413Z,97470.50910454732
2023-01-23T01:24:16.590Z,97476.75800517289
2023-01-23T01:27:16.424Z,97481.94490039966
2023-01-23T01:31:17.125Z,97480.83975299615
2023-01-23T01:34:16.755Z,97479.99284822072
2023-01-23T01:37:16.853Z,97475.2372109647
2023-01-23T01:41:17.066Z,97477.67915950733
2023-01-23T01:44:18.311Z,97476.90537668092
2023-01-23T01:47:16.690Z,97468.47524141855
2023-01-23T01:51:21.991Z,97462.15418355596
2023-01-23T01:54:25.374Z,97460.09992715779
2023-01-23T01:57:21.298Z,97455.56752954934
2023-01-23T02:01:17.047Z,97460.459032678
2023-01-23T02:04:17.103Z,97450.77484802889
2023-01-23T02:07:23.164Z,97447.11007295441
2023-01-23T02:11:18.603Z,97443.82471977797
2023-01-23T02:14:17.328Z,97447.71498157809
2023-01-23T02:17:16.918Z,97450.29225271726
2023-01-23T02:21:24.898Z,97451.58349919447
2023-01-23T02:24:25.348Z,97451.5883077599
2023-01-23T02:27:16.257Z,97454.19983980694
2023-01-23T02:31:16.875Z,97455.26283548349
2023-01-23T02:34:16.863Z,97451.36249536125
2023-01-23T02:37:18.073Z,97452.47366097919
2023-01-23T02:41:20.034Z,97448.32766056064
2023-01-23T02:44:19.880Z,97447.69501962946
2023-01-23T02:47:16.264Z,97455.64540616916
2023-01-23T02:51:18.981Z,97456.2098422676
2023-01-23T02:54:17.120Z,97460.98965022378
2023-01-23T02:57:16.572Z,97454.99969333535
2023-01-23T03:01:16.263Z,97446.18015743168
2023-01-23T03:04:16.467Z,97450.15546259786
2023-01-23T03:07:16.468Z,97449.55808307907
2023-01-23T03:11:18.007Z,97443.96840902245
2023-01-23T03:14:18.841Z,97438.11877820916
2023-01-23T03:17:16.858Z,97435.19325088464
2023-01-23T03:21:16.491Z,97438.87047668482
2023-01-23T03:24:17.921Z,97441.94524454662
2023-01-23T03:27:16.564Z,97438.35603360631
2023-01-23T03:31:16.541Z,97435.04574997489
2023-01-23T03:34:18.223Z,97429.73626662468
2023-01-23T03:37:17.591Z,97431.45047473398
2023-01-23T03:41:31.893Z,97423.17885524264
2023-01-23T03:44:19.570Z,97417.34107836227
2023-01-23T03:47:16.734Z,97416.25895224711
2023-01-23T03:51:16.308Z,97420.95010277622
2023-01-23T03:54:16.731Z,97418.30581300074
2023-01-23T03:57:16.863Z,97416.6666069006
2023-01-23T04:01:16.409Z,97420.16861074812
2023-01-23T04:04:16.657Z,97419.03210817443
2023-01-23T04:07:16.711Z,97413.09555335496
2023-01-23T04:11:16.349Z,97411.3093184896
2023-01-23T04:14:16.733Z,97414.70039020314
2023-01-23T04:17:16.842Z,97416.49446397473
2023-01-23T04:21:15.998Z,97420.07499549145
2023-01-23T04:24:16.944Z,97422.51958413872
2023-01-23T04:27:16.142Z,97418.10410869452
2023-01-23T04:31:16.257Z,97413.7413069836
2023-01-23T04:34:16.550Z,97417.1382342014
2023-01-23T04:37:17.375Z,97423.79916643561
2023-01-23T04:41:20.359Z,97417.23418552411
2023-01-23T04:44:25.196Z,97419.8794076756
2023-01-23T04:47:16.737Z,97422.54589968901
2023-01-23T04:51:15.938Z,97420.35965780115
2023-01-23T04:54:16.973Z,97426.62881649403
2023-01-23T04:57:16.148Z,97429.2135906177
2023-01-23T05:01:16.796Z,97431.76708508834
2023-01-23T05:04:16.332Z,97431.64417082944
2023-01-23T05:07:16.178Z,97428.06274697707
2023-01-23T05:11:16.470Z,97420.5219652566
2023-01-23T05:14:16.549Z,97418.15161817017
2023-01-23T05:17:16.419Z,97425.57277334973
2023-01-23T05:21:16.934Z,97421.89606168124
2023-01-23T05:24:16.974Z,97424.59053121414
2023-01-23T05:27:16.677Z,97431.08873943314
2023-01-23T05:31:16.581Z,97437.82464244563
2023-01-23T05:34:17.134Z,97442.21016646468
2023-01-23T05:37:16.646Z,97442.62265513302
2023-01-23T05:41:16.666Z,97439.24122674763
2023-01-23T05:44:17.319Z,97440.85002608881
2023-01-23T05:47:16.729Z,97441.18267392536
2023-01-23T05:51:17.628Z,97441.0925959936
2023-01-23T05:54:16.828Z,97433.97275971118
2023-01-23T05:57:17.004Z,97429.47067420158
2023-01-23T06:01:16.543Z,97425.64619952263
2023-01-23T06:11:16.142Z,97451.41334038468
2023-01-23T06:14:16.399Z,97457.41931685699
2023-01-23T06:17:16.600Z,97461.96528349619
2023-01-23T06:21:18.489Z,97463.98709778988
2023-01-23T06:24:17.168Z,97468.7847834932
2023-01-23T06:27:17.115Z,97469.1313845352
2023-01-23T06:31:15.922Z,97465.38779572393
2023-01-23T06:34:16.192Z,97479.19772182721
2023-01-23T06:37:15.973Z,97482.79076496752
2023-01-23T06:41:18.894Z,97484.01304635667
2023-01-23T06:44:16.466Z,97486.61119518349
2023-01-23T06:47:16.888Z,97488.76267303238
2023-01-23T06:51:16.919Z,97493.24674058732
2023-01-23T06:54:16.671Z,97497.95783117291
2023-01-23T06:57:16.573Z,97505.44488880859
2023-01-23T07:01:17.178Z,97510.7731526688
2023-01-23T07:11:16.524Z,97521.48054656766
2023-01-23T07:14:16.720Z,97526.919365642
2023-01-23T07:17:16.712Z,97535.27907389152
2023-01-23T07:21:16.258Z,97531.53542679719
2023-01-23T07:24:16.677Z,97535.36818058028
2023-01-23T07:27:16.659Z,97534.64239952127
2023-01-23T07:31:16.870Z,97535.59084578438
2023-01-23T07:34:16.463Z,97536.348700876
2023-01-23T07:37:16.451Z,97539.83658815488
2023-01-23T07:41:16.727Z,97549.71049908637
2023-01-23T07:44:20.689Z,97553.72908688613
2023-01-23T07:47:17.252Z,97558.94469999595
2023-01-23T07:51:15.770Z,97572.18041890871
2023-01-23T07:54:16.125Z,97575.18515152071
2023-01-23T07:57:16.077Z,97581.8322326615
2023-01-23T08:01:16.811Z,97592.48622790318
2023-01-23T08:04:16.631Z,97592.4923005994
2023-01-23T08:07:16.527Z,97594.27624652642
2023-01-23T08:11:16.043Z,97602.30539137174
2023-01-23T08:14:16.404Z,97612.3610365293
2023-01-23T08:17:16.238Z,97618.74136982186
2023-01-23T08:21:15.883Z,97624.40476031373
2023-01-23T08:24:16.557Z,97631.97879315082
2023-01-23T08:27:16.296Z,97637.75280604186
2023-01-23T08:31:16.658Z,97645.94995412302
2023-01-23T08:34:17.073Z,97654.21014040559
2023-01-23T08:37:17.059Z,97657.9085794374
2023-01-23T08:41:16.593Z,97670.21119410958
2023-01-23T08:44:17.081Z,97674.95474971466
2023-01-23T08:47:17.131Z,97678.92025358292
2023-01-23T08:51:16.633Z,97681.35588156783
2023-01-23T08:54:17.200Z,97681.7376692889
2023-01-23T08:57:17.120Z,97686.15300402873
2023-01-23T09:01:19.597Z,97690.89922944529
2023-01-23T09:04:17.884Z,97694.48203428755
2023-01-23T09:07:17.106Z,97693.64450352959
2023-01-23T09:11:17.171Z,97703.81204440522
2023-01-23T09:14:16.249Z,97705.37822894695
2023-01-23T09:17:16.554Z,97705.01064172418
2023-01-23T09:21:17.083Z,97709.50572745639
2023-01-23T09:24:17.159Z,97711.25612527618
2023-01-23T09:27:17.686Z,97715.2607650371
2023-01-23T09:31:16.453Z,97723.81968757747
2023-01-23T09:34:17.397Z,97724.2721481224
2023-01-23T09:37:17.258Z,97730.21270427825
2023-01-23T09:41:19.429Z,97734.43819248953
2023-01-23T09:44:22.077Z,97737.16250897251
2023-01-23T09:47:24.983Z,97737.33105333915
2023-01-23T09:51:22.864Z,97738.39835993107
2023-01-23T09:54:28.147Z,97742.02564026546
2023-01-23T09:57:20.993Z,97740.65752673247
2023-01-23T10:01:16.123Z,97739.63941032806
2023-01-23T10:04:19.228Z,97738.65667327508
2023-01-23T10:07:36.453Z,97739.88825786578
2023-01-23T10:11:26.795Z,97737.84175738967
2023-01-23T10:14:36.838Z,97742.18589314197
2023-01-23T10:17:25.257Z,97744.8313003104
2023-01-23T10:21:26.226Z,97738.68633595294
2023-01-23T10:24:40.070Z,97743.08799439592
2023-01-23T10:27:20.519Z,97742.23064044942
2023-01-23T10:31:34.184Z,97749.15641013884
2023-01-23T10:34:24.554Z,97753.25926684517
2023-01-23T10:37:22.902Z,97757.47911982141
2023-01-23T10:41:23.099Z,97765.16803643305
2023-01-23T10:44:19.197Z,97764.31643303893
2023-01-23T10:47:23.421Z,97767.9489430583
2023-01-23T10:51:26.258Z,97773.10032153616
2023-01-23T10:54:31.783Z,97778.97621229035
2023-01-23T10:57:22.847Z,97781.6144397239
2023-01-23T11:01:25.776Z,97781.15151009969
2023-01-23T11:04:20.935Z,97780.96094789094
2023-01-23T11:07:20.363Z,97784.95251132421
2023-01-23T11:11:21.776Z,97788.12042628623
2023-01-23T11:14:20.624Z,97789.04921829967
2023-01-23T11:17:20.534Z,97793.67145146086
2023-01-23T11:21:22.411Z,97794.18970866245
2023-01-23T11:24:30.623Z,97797.23023471057
2023-01-23T11:27:23.943Z,97791.82852039786
2023-01-23T11:31:20.431Z,97798.14647544827
2023-01-23T11:34:20.855Z,97793.6135604833
2023-01-23T11:37:20.425Z,97797.1261052986
2023-01-23T11:41:16.136Z,97791.19884026881
2023-01-23T11:44:18.651Z,97796.57809799873
2023-01-23T11:48:18.357Z,97797.6937848244
2023-01-23T11:51:21.389Z,97806.33481368623
2023-01-23T11:54:37.304Z,97808.81540314795
2023-01-23T11:57:31.269Z,97817.4311670061
2023-01-23T12:01:27.474Z,97815.06834286058
2023-01-23T12:04:39.177Z,97818.49699797922
2023-01-23T12:07:19.272Z,97810.22476199579
2023-01-23T12:11:19.084Z,97810.26098492337
2023-01-23T12:14:23.392Z,97816.22964103872
2023-01-23T12:17:26.617Z,97822.34460479113
2023-01-23T12:21:18.875Z,97825.53633382925
2023-01-23T12:24:24.246Z,97827.35995485239
2023-01-23T12:27:28.137Z,97833.69086002163
2023-01-23T12:31:31.901Z,97831.12058379185
2023-01-23T12:34:33.149Z,97834.95336966767
2023-01-23T12:37:33.820Z,97828.60907912537
2023-01-23T12:41:30.378Z,97831.49801797813
2023-01-23T12:44:25.832Z,97832.65958736124
2023-01-23T12:47:23.918Z,97839.54799748953
2023-01-23T12:51:21.425Z,97836.37434700917
2023-01-23T12:54:24.126Z,97842.00634276205
2023-01-23T12:57:59.007Z,97849.12395750798
2023-01-23T13:01:33.641Z,97858.34197768381
2023-01-23T13:04:30.458Z,97859.10535080436
2023-01-23T13:07:28.038Z,97859.41213320382
2023-01-23T13:12:00.293Z,97860.82857150312
2023-01-23T13:14:22.040Z,97865.64907636798
2023-01-23T13:17:57.096Z,97871.08629505304
2023-01-23T13:22:28.434Z,97872.01144068161
2023-01-23T13:25:14.042Z,97877.75364506316
2023-01-23T13:27:37.791Z,97879.72517445538
2023-01-23T13:31:48.453Z,97880.49336933812
2023-01-23T13:34:35.746Z,97888.13648175892
2023-01-23T13:41:31.440Z,97902.89865599158
2023-01-23T13:44:24.887Z,97901.48285360573
2023-01-23T14:21:20.888Z,97976.16819198859
2023-01-23T14:24:23.416Z,97986.19070292305
2023-01-23T14:27:22.012Z,97980.32693391935
2023-01-23T14:31:22.588Z,97986.53073538946
2023-01-23T14:34:19.039Z,97995.27539270489
2023-01-23T14:37:16.531Z,97996.9099617
2023-01-23T14:41:20.754Z,98004.7043051372
2023-01-23T14:44:20.304Z,98005.11419981832
2023-01-23T14:47:24.564Z,98010.3498482162
2023-01-23T14:51:20.951Z,98018.91781821288
2023-01-23T14:54:22.470Z,98021.32457510034
2023-01-23T14:57:19.561Z,98026.63434049913
2023-01-23T15:01:16.406Z,98019.76820759113
2023-01-23T15:04:21.123Z,98022.7114293966
2023-01-23T15:07:17.180Z,98024.38729378158
2023-01-23T15:11:23.694Z,98030.1519968705
2023-01-23T15:14:27.418Z,98034.30498069525
2023-01-23T15:17:19.881Z,98038.98447432317
2023-01-23T15:21:26.215Z,98042.13083393118
2023-01-23T15:24:24.915Z,98046.2815720212
2023-01-23T15:27:24.685Z,98053.38330903348
2023-01-23T15:31:25.737Z,98049.04944305998
2023-01-23T15:34:21.356Z,98056.2807662091
2023-01-23T15:37:22.088Z,98057.38763523794
2023-01-23T15:41:23.822Z,98070.54733584917
2023-01-23T15:44:19.275Z,98071.18621480723
2023-01-23T15:47:16.633Z,98075.93975153375
2023-01-23T15:51:16.030Z,98087.37696852455
2023-01-23T15:54:22.233Z,98091.3594306774
2023-01-23T15:57:16.529Z,98089.48856455737
2023-01-23T16:01:17.057Z,98096.52235099257
2023-01-23T16:04:17.967Z,98105.24685364994
2023-01-23T16:07:23.185Z,98108.45043216263
2023-01-23T16:11:16.650Z,98119.35937696439
2023-01-23T16:14:18.026Z,98123.99909521334
2023-01-23T16:17:17.348Z,98134.30347488342
2023-01-23T16:21:18.799Z,98137.15339914983
2023-01-23T16:24:19.232Z,98142.09249015877
2023-01-23T16:27:19.137Z,98144.71982619174
2023-01-23T16:31:16.977Z,98155.61229124588
2023-01-23T16:34:16.941Z,98160.01585570899
2023-01-23T16:37:18.167Z,98166.68219452979
2023-01-23T16:41:16.951Z,98168.46931270765
2023-01-23T16:44:18.446Z,98178.95909693664
2023-01-23T16:47:17.268Z,98185.54161190274
2023-01-23T16:51:20.220Z,98188.95777920182
2023-01-23T16:54:19.573Z,98198.59371672382
2023-01-23T16:57:19.393Z,98202.20209671122
2023-01-23T17:01:20.720Z,98206.68182678932
2023-01-23T17:04:20.006Z,98214.0822566546
2023-01-23T17:07:18.598Z,98220.62409688218
2023-01-23T17:11:20.497Z,98226.80785653536
2023-01-23T17:14:22.375Z,98228.54279498261
2023-01-23T17:17:25.982Z,98236.66062248145
2023-01-23T17:21:20.017Z,98244.98447385052
2023-01-23T17:24:17.328Z,98250.9461816613
2023-01-23T17:27:16.335Z,98254.2933257095
2023-01-23T17:41:17.146Z,98262.18590667109
2023-01-23T17:44:17.175Z,98271.0296874256
2023-01-23T17:47:17.718Z,98278.37609022469
2023-01-23T17:51:18.872Z,98274.94246914703
2023-01-23T17:54:18.900Z,98283.53022462888
2023-01-23T17:57:16.650Z,98281.86003609533
2023-01-23T18:01:21.328Z,98289.58635650127
2023-01-23T18:04:18.680Z,98295.8960830346
2023-01-23T18:07:17.565Z,98300.47457162837
2023-01-23T18:11:19.051Z,98308.64374983535
2023-01-23T18:14:30.259Z,98315.31143555387
2023-01-23T18:17:28.547Z,98325.44996846018
2023-01-23T18:21:19.941Z,98323.1557495624
2023-01-23T18:24:23.791Z,98331.59115161958
2023-01-23T18:27:21.618Z,98334.11411602913
2023-01-23T18:31:25.891Z,98338.58953047931
2023-01-23T18:34:29.796Z,98344.62646207036
2023-01-23T18:37:26.045Z,98348.48954078839
2023-01-23T18:41:21.838Z,98351.5777534429
2023-01-23T18:44:23.416Z,98355.6180464719
2023-01-23T18:47:17.013Z,98357.73987487811
2023-01-23T18:51:28.395Z,98358.4571795931
2023-01-23T18:54:24.601Z,98362.69887733569
2023-01-23T18:57:36.133Z,98367.13180102922
2023-01-23T19:01:23.040Z,98371.63838314252
2023-01-23T19:04:17.347Z,98373.4678900223
2023-01-23T19:07:19.310Z,98370.96320902053
2023-01-23T19:11:27.112Z,98378.28008567829
2023-01-23T19:14:42.110Z,98383.19360792375
2023-01-23T19:17:31.415Z,98387.21013147855
2023-01-23T19:21:18.940Z,98392.59247386864
2023-01-23T19:24:19.215Z,98394.16380294037
2023-01-23T19:27:20.936Z,98394.84691547796
2023-01-23T19:31:21.106Z,98407.73774137131
2023-01-23T19:34:16.824Z,98410.49229341342
2023-01-23T19:37:17.286Z,98409.13343398407
2023-01-23T19:51:19.153Z,98423.06007025731
2023-01-23T19:54:17.104Z,98424.46245152959
2023-01-23T19:57:16.902Z,98433.37940240455
2023-01-23T20:01:32.973Z,98440.8205197466
2023-01-23T20:04:18.953Z,98440.51988835314
2023-01-23T20:07:16.997Z,98455.46339845819
2023-01-23T20:11:17.062Z,98455.79884237537
2023-01-23T20:14:17.371Z,98462.24015739634
2023-01-23T20:17:17.426Z,98468.56482062793
2023-01-23T20:21:18.715Z,98475.75521774868
2023-01-23T20:24:17.362Z,98479.12431782398
2023-01-23T20:27:17.023Z,98487.09196348835
2023-01-23T20:31:16.906Z,98478.81458976242
2023-01-23T20:34:16.927Z,98479.99489516212
2023-01-23T20:37:17.058Z,98483.4885185806
2023-01-23T20:41:18.826Z,98484.43952341133
2023-01-23T20:44:16.972Z,98492.84439736843
2023-01-23T20:47:18.007Z,98503.11555886979
2023-01-23T20:51:17.082Z,98513.49255427792
2023-01-23T20:54:16.878Z,98515.28263448461
2023-01-23T20:57:17.672Z,98520.08304407036
2023-01-23T21:01:19.086Z,98530.02697325315
2023-01-23T21:04:18.404Z,98527.47271170368
2023-01-23T21:07:20.021Z,98530.14030533
2023-01-23T21:11:19.483Z,98528.46246610975
2023-01-23T21:14:17.461Z,98533.84011252843
2023-01-23T21:17:16.858Z,98533.00911762047
2023-01-23T21:21:21.566Z,98536.81089595547
2023-01-23T21:24:18.345Z,98543.01364957837
2023-01-23T21:27:20.961Z,98551.19645220527
2023-01-23T21:31:18.127Z,98554.94058808904
2023-01-23T21:34:16.135Z,98559.89810897989
2023-01-23T21:37:16.355Z,98568.21356142154
2023-01-23T21:41:16.530Z,98568.54612420792
2023-01-23T21:44:16.613Z,98574.6506457285
2023-01-23T21:47:16.645Z,98571.97295376785
2023-01-23T21:51:18.533Z,98570.05755491671
2023-01-23T21:54:16.559Z,98572.91522723957
2023-01-23T21:57:16.477Z,98575.2494124489
2023-01-23T22:01:48.767Z,98574.27732764432
2023-01-23T22:04:19.627Z,98575.9476965557
2023-01-23T22:07:16.542Z,98575.16497901376
2023-01-23T22:11:15.966Z,98578.86248796656
2023-01-23T22:14:17.970Z,98581.8203325064
2023-01-23T22:17:16.410Z,98586.50905969398
2023-01-23T22:21:16.654Z,98584.53256550126
2023-01-23T22:24:16.698Z,98586.2567746037
2023-01-23T22:27:16.814Z,98586.43016431293
2023-01-23T22:31:17.528Z,98583.51333346021
2023-01-23T22:34:16.257Z,98584.8219425808
2023-01-23T22:37:16.512Z,98584.2804399181
2023-01-23T22:41:16.226Z,98582.13643184253
2023-01-23T22:44:16.608Z,98585.1218339963
2023-01-23T22:47:16.648Z,98583.3492764909
2023-01-23T22:51:18.947Z,98589.70217324534
2023-01-23T22:54:17.243Z,98589.03016420572
2023-01-23T22:57:17.050Z,98589.02887454163
2023-01-23T23:01:19.794Z,98588.44597589101
2023-01-23T23:04:17.343Z,98589.97363970299
2023-01-23T23:07:17.474Z,98595.58156352359
2023-01-23T23:11:19.928Z,98597.95518377514
2023-01-23T23:14:16.951Z,98597.78297521235
2023-01-23T23:17:16.455Z,98595.45226472619
2023-01-23T23:21:19.675Z,98595.32929306882
2023-01-23T23:24:16.687Z,98595.38467870116
2023-01-23T23:27:16.538Z,98597.67337535926
2023-01-23T23:31:16.135Z,98602.5517219838
2023-01-23T23:34:16.548Z,98608.08618422884
2023-01-23T23:37:16.380Z,98609.30299106115
2023-01-23T23:41:17.279Z,98607.74778670716
2023-01-23T23:44:16.118Z,98614.31744439856
2023-01-23T23:47:16.131Z,98614.21105822788
2023-01-23T23:51:18.433Z,98614.28568660781
2023-01-23T23:54:16.982Z,98612.83921553772
2023-01-23T23:57:16.890Z,98613.86341709021
