createdAt,value
2019-03-26T00:00:17.626Z,20.60
2019-03-26T00:02:48.764Z,21.12
2019-03-26T00:05:19.929Z,15.72
2019-03-26T00:07:48.435Z,13.58
2019-03-26T00:10:16.865Z,12.63
2019-03-26T00:12:45.740Z,16.87
2019-03-26T00:15:15.628Z,15.15
2019-03-26T00:17:44.093Z,11.63
2019-03-26T00:20:12.592Z,19.30
2019-03-26T00:22:44.265Z,13.38
2019-03-26T00:25:13.797Z,11.93
2019-03-26T00:27:42.212Z,19.90
2019-03-26T00:30:10.714Z,17.10
2019-03-26T00:32:39.135Z,7.55
2019-03-26T00:35:07.557Z,9.63
2019-03-26T00:37:35.984Z,12.60
2019-03-26T00:40:05.189Z,15.63
2019-03-26T00:42:33.613Z,15.03
2019-03-26T00:45:02.045Z,13.70
2019-03-26T00:47:30.478Z,12.68
2019-03-26T00:49:58.917Z,16.85
2019-03-26T00:52:27.337Z,9.20
2019-03-26T00:54:55.772Z,13.78
2019-03-26T00:57:24.198Z,11.38
2019-03-26T00:59:52.624Z,17.35
2019-03-26T01:02:21.060Z,13.65
2019-03-26T01:04:49.481Z,12.75
2019-03-26T01:07:17.929Z,12.75
2019-03-26T01:09:46.344Z,12.45
2019-03-26T01:12:14.799Z,12.93
2019-03-26T01:14:43.219Z,11.88
2019-03-26T01:17:11.644Z,8.58
2019-03-26T01:19:40.064Z,10.10
2019-03-26T01:22:09.572Z,11.03
2019-03-26T01:24:38.001Z,13.68
2019-03-26T01:27:06.433Z,11.18
2019-03-26T01:29:34.853Z,11.68
2019-03-26T01:32:04.763Z,11.22
2019-03-26T01:34:45.420Z,10.38
2019-03-26T01:37:03.327Z,9.10
2019-03-26T01:39:32.834Z,8.08
2019-03-26T01:42:01.249Z,11.50
2019-03-26T01:44:29.688Z,9.98
2019-03-26T01:46:58.113Z,12.03
2019-03-26T01:49:26.551Z,13.28
2019-03-26T01:51:54.970Z,9.68
2019-03-26T01:54:23.474Z,11.83
2019-03-26T01:56:51.897Z,15.20
2019-03-26T01:59:20.333Z,12.43
2019-03-26T02:01:48.753Z,5.75
2019-03-26T02:04:17.186Z,7.30
2019-03-26T02:06:45.682Z,12.55
2019-03-26T02:09:14.113Z,13.28
2019-03-26T02:11:42.537Z,10.18
2019-03-26T02:14:11.987Z,8.20
2019-03-26T02:16:40.447Z,7.58
2019-03-26T02:19:08.883Z,11.22
2019-03-26T02:21:37.297Z,11.30
2019-03-26T02:24:05.724Z,8.80
2019-03-26T02:26:34.161Z,14.63
2019-03-26T02:29:02.597Z,13.10
2019-03-26T02:31:31.021Z,9.10
2019-03-26T02:33:59.454Z,10.88
2019-03-26T02:36:27.883Z,9.38
2019-03-26T02:38:56.382Z,11.65
2019-03-26T02:41:24.805Z,8.38
2019-03-26T02:43:53.230Z,10.28
2019-03-26T02:46:21.662Z,8.03
2019-03-26T02:48:50.088Z,12.35
2019-03-26T02:51:18.521Z,8.80
2019-03-26T02:53:46.946Z,9.78
2019-03-26T02:56:15.376Z,13.00
2019-03-26T02:58:43.813Z,8.95
2019-03-26T03:01:12.233Z,15.43
2019-03-26T03:03:40.673Z,15.75
2019-03-26T03:06:09.504Z,9.35
2019-03-26T03:08:38.004Z,11.85
2019-03-26T03:11:06.421Z,9.00
2019-03-26T03:13:34.859Z,13.32
2019-03-26T03:16:04.449Z,13.25
2019-03-26T03:18:32.891Z,10.78
2019-03-26T03:21:01.314Z,12.47
2019-03-26T03:23:29.743Z,8.70
2019-03-26T03:25:58.167Z,12.30
2019-03-26T03:28:26.712Z,11.53
2019-03-26T03:30:55.146Z,14.10
2019-03-26T03:33:23.573Z,10.80
2019-03-26T03:35:53.190Z,9.83
2019-03-26T03:38:21.816Z,13.40
2019-03-26T03:40:50.247Z,12.33
2019-03-26T03:43:18.691Z,12.98
2019-03-26T03:45:47.673Z,9.98
2019-03-26T03:48:16.668Z,5.50
2019-03-26T03:50:45.361Z,5.87
2019-03-26T03:53:15.258Z,6.92
2019-03-26T03:55:43.757Z,11.65
2019-03-26T03:58:12.182Z,6.97
2019-03-26T04:00:40.686Z,11.30
2019-03-26T04:03:09.490Z,5.00
2019-03-26T04:05:37.985Z,13.10
2019-03-26T04:08:06.414Z,9.75
2019-03-26T04:10:34.845Z,6.97
2019-03-26T04:13:03.275Z,9.55
2019-03-26T04:15:34.922Z,8.93
2019-03-26T04:18:01.801Z,6.60
2019-03-26T04:20:30.269Z,7.15
2019-03-26T04:22:58.734Z,8.35
2019-03-26T04:25:27.155Z,11.22
2019-03-26T04:27:55.580Z,7.50
2019-03-26T04:30:27.727Z,9.03
2019-03-26T04:32:56.167Z,11.03
2019-03-26T04:35:24.600Z,6.75
2019-03-26T04:37:53.026Z,8.98
2019-03-26T04:40:21.441Z,7.30
2019-03-26T04:42:49.948Z,12.25
2019-03-26T04:45:18.379Z,4.30
2019-03-26T04:47:46.812Z,8.90
2019-03-26T04:50:15.239Z,10.05
2019-03-26T04:52:43.672Z,8.45
2019-03-26T04:55:12.102Z,8.28
2019-03-26T04:57:40.525Z,7.67
2019-03-26T05:00:10.014Z,10.35
2019-03-26T05:02:38.709Z,11.53
2019-03-26T05:05:07.215Z,6.12
2019-03-26T05:07:35.638Z,9.20
2019-03-26T05:10:05.600Z,7.37
2019-03-26T05:12:34.044Z,8.43
2019-03-26T05:15:02.527Z,9.48
2019-03-26T05:17:31.023Z,6.58
2019-03-26T05:19:59.448Z,10.10
2019-03-26T05:22:27.883Z,12.03
2019-03-26T05:24:56.301Z,12.20
2019-03-26T05:27:24.733Z,5.12
2019-03-26T05:29:53.164Z,12.03
2019-03-26T05:32:21.604Z,4.28
2019-03-26T05:34:50.017Z,7.30
2019-03-26T05:37:18.451Z,14.43
2019-03-26T05:39:46.882Z,9.25
2019-03-26T05:42:15.306Z,8.05
2019-03-26T05:44:43.720Z,9.98
2019-03-26T05:47:12.157Z,9.83
2019-03-26T05:49:40.595Z,7.05
2019-03-26T05:52:09.005Z,9.93
2019-03-26T05:54:37.433Z,13.70
2019-03-26T05:57:05.856Z,8.25
2019-03-26T05:59:34.288Z,10.30
2019-03-26T06:02:13.543Z,9.33
2019-03-26T06:04:32.851Z,13.40
2019-03-26T06:07:05.157Z,9.35
2019-03-26T06:09:31.418Z,13.45
2019-03-26T06:11:59.841Z,13.32
2019-03-26T06:14:28.290Z,9.95
2019-03-26T06:16:56.719Z,13.22
2019-03-26T06:19:25.147Z,12.43
2019-03-26T06:21:53.587Z,13.18
2019-03-26T06:24:22.035Z,11.85
2019-03-26T06:26:53.183Z,10.53
2019-03-26T06:29:23.683Z,16.07
2019-03-26T06:31:53.636Z,10.47
2019-03-26T06:34:22.958Z,9.08
2019-03-26T06:36:53.779Z,8.63
2019-03-26T06:39:28.049Z,20.43
2019-03-26T06:41:56.906Z,13.13
2019-03-26T06:44:25.332Z,11.68
2019-03-26T06:46:53.776Z,9.50
2019-03-26T06:49:27.025Z,8.98
2019-03-26T06:51:57.213Z,15.20
2019-03-26T06:54:25.653Z,8.70
2019-03-26T06:56:54.140Z,10.95
2019-03-26T06:59:22.570Z,14.30
2019-03-26T07:01:51.075Z,11.78
2019-03-26T07:04:21.004Z,12.58
2019-03-26T07:06:51.648Z,12.50
2019-03-26T07:09:21.155Z,13.18
2019-03-26T07:11:49.577Z,15.28
2019-03-26T07:14:18.013Z,8.78
2019-03-26T07:16:46.429Z,12.07
2019-03-26T07:19:14.858Z,16.12
2019-03-26T07:21:49.905Z,10.60
2019-03-26T07:24:18.316Z,10.72
2019-03-26T07:26:49.293Z,10.18
2019-03-26T07:29:26.047Z,13.78
2019-03-26T07:31:57.881Z,13.95
2019-03-26T07:39:52.057Z,17.67
2019-03-26T07:42:22.253Z,8.25
2019-03-26T07:44:54.933Z,10.85
2019-03-26T07:47:25.984Z,8.18
2019-03-26T07:49:58.451Z,10.45
2019-03-26T07:52:28.754Z,9.25
2019-03-26T07:54:57.848Z,16.15
2019-03-26T07:57:28.882Z,16.17
2019-03-26T07:59:57.379Z,10.95
2019-03-26T08:02:27.889Z,21.87
2019-03-26T08:04:56.933Z,17.60
2019-03-26T08:07:26.933Z,7.28
2019-03-26T08:09:59.404Z,11.40
2019-03-26T08:12:28.007Z,15.13
2019-03-26T08:14:56.469Z,12.10
2019-03-26T08:17:24.977Z,5.62
2019-03-26T08:22:45.327Z,12.07
2019-03-26T08:25:20.318Z,18.92
2019-03-26T08:27:48.616Z,8.63
2019-03-26T08:30:22.070Z,18.48
2019-03-26T08:32:56.908Z,8.25
2019-03-26T08:35:26.939Z,10.75
2019-03-26T08:37:55.369Z,18.17
2019-03-26T08:40:23.822Z,15.75
2019-03-26T08:42:58.275Z,8.15
2019-03-26T08:45:29.000Z,9.00
2019-03-26T08:48:00.862Z,13.62
2019-03-26T08:50:36.927Z,13.83
2019-03-26T08:53:07.616Z,12.35
2019-03-26T08:55:37.219Z,9.80
2019-03-26T08:58:05.654Z,11.35
2019-03-26T09:00:34.161Z,16.45
2019-03-26T09:03:13.010Z,13.68
2019-03-26T09:05:43.172Z,17.35
2019-03-26T09:08:24.902Z,13.28
2019-03-26T09:10:51.881Z,12.18
2019-03-26T09:13:19.248Z,20.20
2019-03-26T09:15:52.605Z,9.60
2019-03-26T09:18:22.313Z,17.27
2019-03-26T09:20:50.828Z,13.20
2019-03-26T09:23:27.838Z,11.75
2019-03-26T09:25:57.918Z,8.95
2019-03-26T09:28:28.687Z,14.20
2019-03-26T09:30:57.480Z,7.08
2019-03-26T09:33:26.408Z,18.02
2019-03-26T09:35:55.909Z,19.05
2019-03-26T09:38:38.374Z,16.27
2019-03-26T09:40:56.079Z,15.60
2019-03-26T09:43:24.509Z,8.60
2019-03-26T09:45:52.938Z,12.55
2019-03-26T09:48:22.448Z,14.50
2019-03-26T09:50:52.473Z,12.13
2019-03-26T09:53:22.446Z,13.32
2019-03-26T09:55:54.170Z,9.25
2019-03-26T09:58:23.632Z,13.38
2019-03-26T10:00:52.161Z,14.40
2019-03-26T10:03:20.579Z,6.58
2019-03-26T10:05:49.802Z,13.20
2019-03-26T10:08:18.236Z,10.15
2019-03-26T10:10:46.673Z,8.03
2019-03-26T10:13:15.084Z,13.18
2019-03-26T10:15:43.523Z,12.23
2019-03-26T10:18:11.950Z,12.20
2019-03-26T10:20:43.521Z,15.88
2019-03-26T10:23:12.535Z,16.42
2019-03-26T10:25:42.258Z,15.78
2019-03-26T10:28:12.419Z,11.28
2019-03-26T10:30:43.196Z,14.53
2019-03-26T10:33:11.624Z,13.50
2019-03-26T10:35:41.728Z,12.00
2019-03-26T10:38:14.541Z,14.35
2019-03-26T10:40:44.893Z,10.25
2019-03-26T10:43:13.329Z,7.40
2019-03-26T10:45:43.098Z,9.23
2019-03-26T10:48:12.694Z,7.47
2019-03-26T10:50:42.729Z,14.60
2019-03-26T10:53:11.168Z,9.30
2019-03-26T10:55:40.169Z,12.78
2019-03-26T10:58:08.588Z,13.13
2019-03-26T11:00:38.264Z,12.05
2019-03-26T11:03:07.448Z,7.75
2019-03-26T11:05:35.889Z,14.00
2019-03-26T11:08:05.572Z,14.70
2019-03-26T11:10:33.989Z,7.75
2019-03-26T11:13:03.902Z,12.37
2019-03-26T11:15:32.326Z,9.70
2019-03-26T11:18:00.764Z,11.00
2019-03-26T11:20:30.780Z,9.78
2019-03-26T11:23:00.709Z,9.33
2019-03-26T11:25:33.097Z,6.92
2019-03-26T11:28:07.316Z,8.55
2019-03-26T11:30:36.972Z,12.13
2019-03-26T11:33:07.407Z,10.13
2019-03-26T11:35:37.936Z,9.50
2019-03-26T11:38:08.412Z,7.40
2019-03-26T11:40:40.098Z,11.80
2019-03-26T11:43:10.458Z,11.15
2019-03-26T11:45:42.449Z,9.83
2019-03-26T11:48:11.955Z,15.50
2019-03-26T11:50:42.475Z,12.58
2019-03-26T11:53:14.605Z,17.03
2019-03-26T11:55:44.412Z,12.05
2019-03-26T11:58:14.437Z,7.97
2019-03-26T12:00:44.446Z,9.68
2019-03-26T12:03:12.869Z,9.88
2019-03-26T12:05:41.374Z,11.08
2019-03-26T12:08:09.806Z,12.07
2019-03-26T12:10:38.312Z,8.20
2019-03-26T12:13:06.730Z,13.45
2019-03-26T12:15:39.821Z,8.63
2019-03-26T12:20:37.655Z,4.95
2019-03-26T12:23:06.106Z,13.10
2019-03-26T12:25:34.601Z,8.30
2019-03-26T12:28:03.020Z,8.03
2019-03-26T12:30:34.573Z,10.85
2019-03-26T12:33:06.707Z,12.93
2019-03-26T12:35:37.484Z,10.05
2019-03-26T12:38:07.447Z,14.73
2019-03-26T12:40:40.153Z,5.37
2019-03-26T12:43:08.583Z,10.88
2019-03-26T12:45:38.706Z,11.83
2019-03-26T12:48:12.976Z,6.97
2019-03-26T12:50:41.862Z,9.60
2019-03-26T12:53:17.930Z,7.45
2019-03-26T12:55:43.471Z,5.45
2019-03-26T12:58:11.891Z,8.28
2019-03-26T13:00:40.342Z,12.00
2019-03-26T13:03:08.758Z,7.47
2019-03-26T13:05:37.501Z,8.95
2019-03-26T13:08:08.820Z,10.48
2019-03-26T13:10:37.804Z,5.33
2019-03-26T13:13:06.348Z,8.15
2019-03-26T13:15:34.842Z,13.68
2019-03-26T13:18:03.339Z,6.95
2019-03-26T13:20:31.767Z,10.50
2019-03-26T13:23:00.185Z,10.82
2019-03-26T13:25:28.612Z,3.98
2019-03-26T13:27:59.018Z,10.90
2019-03-26T13:30:27.177Z,7.20
2019-03-26T13:32:55.593Z,6.50
2019-03-26T13:35:24.025Z,7.97
2019-03-26T13:37:52.449Z,7.67
2019-03-26T13:40:27.131Z,8.58
2019-03-26T13:42:51.003Z,4.17
2019-03-26T13:45:23.412Z,9.18
2019-03-26T13:47:53.009Z,16.82
2019-03-26T13:50:21.509Z,13.20
2019-03-26T13:52:49.940Z,9.25
2019-03-26T13:55:18.369Z,5.80
2019-03-26T13:57:47.964Z,12.07
2019-03-26T14:00:19.986Z,13.38
2019-03-26T14:03:08.011Z,11.88
2019-03-26T14:05:36.462Z,14.13
2019-03-26T14:08:04.960Z,16.15
2019-03-26T14:10:40.827Z,10.32
2019-03-26T14:13:03.983Z,7.85
2019-03-26T14:15:32.409Z,9.10
2019-03-26T14:18:01.871Z,8.65
2019-03-26T14:20:30.292Z,11.78
2019-03-26T14:23:07.632Z,11.45
2019-03-26T14:25:43.555Z,16.32
2019-03-26T14:28:10.177Z,15.13
2019-03-26T14:30:40.390Z,8.73
2019-03-26T14:33:10.272Z,11.15
2019-03-26T14:35:38.702Z,5.95
2019-03-26T14:38:07.141Z,10.08
2019-03-26T14:40:54.586Z,13.60
2019-03-26T14:43:15.571Z,11.33
2019-03-26T14:45:43.993Z,12.25
2019-03-26T14:48:12.419Z,6.08
2019-03-26T14:50:41.462Z,10.55
2019-03-26T14:53:11.054Z,6.95
2019-03-26T14:55:41.204Z,12.33
2019-03-26T14:58:12.464Z,12.63
2019-03-26T15:00:41.052Z,10.15
2019-03-26T15:03:10.718Z,11.18
2019-03-26T15:05:39.159Z,13.00
2019-03-26T15:08:07.654Z,16.25
2019-03-26T15:10:38.336Z,13.68
2019-03-26T15:13:07.097Z,13.93
2019-03-26T15:15:36.691Z,14.13
2019-03-26T15:18:07.646Z,11.18
2019-03-26T15:20:36.084Z,13.78
2019-03-26T15:23:05.810Z,11.63
2019-03-26T15:25:37.214Z,15.43
2019-03-26T15:30:33.177Z,18.23
2019-03-26T15:33:02.873Z,10.68
2019-03-26T15:35:31.317Z,11.75
2019-03-26T15:37:59.737Z,11.65
2019-03-26T15:40:30.790Z,15.98
2019-03-26T15:42:59.221Z,11.60
2019-03-26T15:45:27.653Z,17.73
2019-03-26T15:47:57.406Z,12.10
2019-03-26T15:50:38.311Z,8.00
2019-03-26T15:53:06.574Z,14.10
2019-03-26T15:55:35.065Z,17.45
2019-03-26T15:58:04.746Z,11.30
2019-03-26T16:00:33.231Z,11.78
2019-03-26T16:03:09.319Z,14.28
2019-03-26T16:05:35.580Z,9.15
2019-03-26T16:08:08.543Z,11.10
2019-03-26T16:10:39.317Z,12.55
2019-03-26T16:13:07.825Z,12.78
2019-03-26T16:15:44.253Z,13.22
2019-03-26T16:18:06.411Z,13.20
2019-03-26T16:20:35.701Z,15.58
2019-03-26T16:23:04.141Z,14.20
2019-03-26T16:25:32.589Z,11.35
2019-03-26T16:28:02.185Z,16.10
2019-03-26T16:30:34.361Z,15.95
2019-03-26T16:33:03.703Z,11.55
2019-03-26T16:35:32.161Z,17.85
2019-03-26T16:38:12.486Z,10.03
2019-03-26T16:43:13.081Z,16.17
2019-03-26T16:45:49.164Z,12.73
2019-03-26T16:51:20.141Z,14.07
2019-03-26T16:53:50.135Z,15.90
2019-03-26T16:56:26.015Z,12.70
2019-03-26T16:58:59.503Z,15.45
2019-03-26T17:01:30.135Z,11.93
2019-03-26T17:04:00.578Z,12.43
2019-03-26T17:06:39.033Z,7.83
2019-03-26T17:09:19.007Z,17.05
2019-03-26T17:12:02.498Z,11.80
2019-03-26T17:14:23.481Z,14.73
2019-03-26T17:16:54.553Z,16.00
2019-03-26T17:19:26.910Z,15.20
2019-03-26T17:21:57.070Z,15.10
2019-03-26T17:24:25.495Z,14.20
2019-03-26T17:27:01.969Z,18.67
2019-03-26T17:29:41.237Z,12.82
2019-03-26T17:32:11.284Z,16.87
2019-03-26T17:34:41.325Z,18.57
2019-03-26T17:37:15.718Z,14.13
2019-03-26T17:39:44.160Z,17.92
2019-03-26T17:42:17.387Z,19.98
2019-03-26T17:44:45.043Z,15.13
2019-03-26T17:47:15.765Z,14.63
2019-03-26T17:49:44.201Z,13.98
2019-03-26T17:52:13.013Z,14.53
2019-03-26T17:54:41.457Z,16.17
2019-03-26T17:57:15.375Z,19.57
2019-03-26T17:59:43.821Z,17.55
2019-03-26T18:02:12.320Z,11.93
2019-03-26T18:04:41.192Z,18.48
2019-03-26T18:07:12.387Z,13.43
2019-03-26T18:09:41.740Z,10.75
2019-03-26T18:12:11.883Z,17.52
2019-03-26T18:14:41.878Z,16.00
2019-03-26T18:17:18.769Z,14.25
2019-03-26T18:19:51.981Z,19.48
2019-03-26T18:22:23.858Z,16.02
2019-03-26T18:24:52.560Z,13.53
2019-03-26T18:27:38.793Z,19.40
2019-03-26T18:30:25.710Z,20.23
2019-03-26T18:32:56.855Z,11.53
2019-03-26T18:35:28.690Z,25.40
2019-03-26T18:37:58.826Z,14.38
2019-03-26T18:40:30.527Z,13.08
2019-03-26T18:43:11.851Z,15.53
2019-03-26T18:45:39.298Z,16.97
2019-03-26T18:48:07.739Z,14.73
2019-03-26T18:50:39.349Z,16.42
2019-03-26T18:53:12.512Z,20.92
2019-03-26T18:55:47.599Z,14.78
2019-03-26T18:58:16.106Z,20.00
2019-03-26T19:00:44.600Z,16.02
2019-03-26T19:03:14.632Z,15.30
2019-03-26T19:05:43.074Z,20.70
2019-03-26T19:08:11.974Z,18.02
2019-03-26T19:10:40.402Z,15.90
2019-03-26T19:13:19.440Z,11.73
2019-03-26T19:15:43.082Z,18.50
2019-03-26T19:18:23.918Z,16.52
2019-03-26T19:21:01.383Z,15.45
2019-03-26T19:23:27.781Z,19.20
2019-03-26T19:25:59.622Z,21.57
2019-03-26T19:28:29.599Z,19.07
2019-03-26T19:30:59.634Z,21.70
2019-03-26T19:33:31.214Z,22.45
2019-03-26T19:36:00.772Z,21.95
2019-03-26T19:38:42.507Z,11.22
2019-03-26T19:41:16.506Z,13.55
2019-03-26T19:43:47.307Z,18.00
2019-03-26T19:46:20.388Z,17.32
2019-03-26T19:48:48.825Z,12.50
2019-03-26T19:51:21.455Z,15.30
2019-03-26T19:53:50.876Z,14.90
2019-03-26T19:56:19.291Z,28.17
2019-03-26T19:58:47.812Z,20.77
2019-03-26T20:01:16.233Z,20.50
2019-03-26T20:03:44.653Z,17.17
2019-03-26T20:06:20.353Z,19.95
2019-03-26T20:08:48.781Z,20.62
2019-03-26T20:11:19.193Z,22.45
2019-03-26T20:13:47.351Z,19.42
2019-03-26T20:16:15.863Z,20.77
2019-03-26T20:18:44.301Z,23.80
2019-03-26T20:21:15.437Z,21.60
2019-03-26T20:23:48.243Z,17.75
2019-03-26T20:26:30.077Z,17.45
2019-03-26T20:29:03.752Z,19.77
2019-03-26T20:31:39.139Z,30.25
2019-03-26T20:34:07.641Z,18.00
2019-03-26T20:36:36.060Z,19.95
2019-03-26T20:39:06.239Z,17.25
2019-03-26T20:41:37.133Z,28.55
2019-03-26T20:44:06.435Z,23.92
2019-03-26T20:46:36.528Z,24.52
2019-03-26T20:51:37.767Z,23.15
2019-03-26T20:54:06.469Z,26.77
2019-03-26T20:56:36.078Z,18.32
2019-03-26T20:59:06.280Z,21.05
2019-03-26T21:01:37.100Z,23.90
2019-03-26T21:04:05.528Z,18.15
2019-03-26T21:06:33.965Z,20.68
2019-03-26T21:09:02.394Z,24.63
2019-03-26T21:11:32.441Z,21.95
2019-03-26T21:14:00.877Z,21.25
2019-03-26T21:16:30.731Z,32.73
2019-03-26T21:18:59.241Z,24.95
2019-03-26T21:21:27.750Z,25.72
2019-03-26T21:23:56.270Z,20.50
2019-03-26T21:26:24.702Z,19.02
2019-03-26T21:28:54.239Z,22.58
2019-03-26T21:31:22.749Z,20.95
2019-03-26T21:33:51.253Z,19.87
2019-03-26T21:36:20.677Z,19.62
2019-03-26T21:38:49.113Z,21.70
2019-03-26T21:41:17.550Z,19.65
2019-03-26T21:43:47.188Z,25.32
2019-03-26T21:46:16.240Z,19.30
2019-03-26T21:48:44.680Z,17.77
2019-03-26T21:51:13.114Z,23.07
2019-03-26T21:53:41.617Z,19.40
2019-03-26T21:56:10.053Z,20.77
2019-03-26T21:58:38.496Z,22.25
2019-03-26T22:01:07.020Z,24.63
2019-03-26T22:03:36.382Z,18.42
2019-03-26T22:06:05.252Z,17.85
2019-03-26T22:08:33.682Z,19.48
2019-03-26T22:11:02.109Z,18.87
2019-03-26T22:13:30.622Z,16.70
2019-03-26T22:16:03.277Z,22.45
2019-03-26T22:18:31.704Z,21.12
2019-03-26T22:21:00.138Z,22.52
2019-03-26T22:23:28.656Z,20.68
2019-03-26T22:25:57.079Z,18.42
2019-03-26T22:28:25.513Z,19.37
2019-03-26T22:30:53.935Z,18.40
2019-03-26T22:33:22.368Z,15.10
2019-03-26T22:35:50.797Z,21.30
2019-03-26T22:38:19.238Z,21.10
2019-03-26T22:40:47.674Z,27.00
2019-03-26T22:43:16.094Z,23.62
2019-03-26T22:45:45.593Z,20.12
2019-03-26T22:48:14.027Z,26.50
2019-03-26T22:50:42.463Z,22.90
2019-03-26T22:53:10.891Z,17.30
2019-03-26T22:55:39.330Z,19.07
2019-03-26T22:58:07.765Z,21.70
2019-03-26T23:00:36.275Z,26.00
2019-03-26T23:03:06.377Z,21.33
2019-03-26T23:05:34.813Z,17.62
2019-03-26T23:08:03.305Z,23.47
2019-03-26T23:10:31.737Z,20.68
2019-03-26T23:13:01.436Z,23.98
2019-03-26T23:15:29.940Z,20.20
2019-03-26T23:17:58.368Z,21.48
2019-03-26T23:20:26.801Z,16.90
2019-03-26T23:22:55.245Z,28.10
2019-03-26T23:25:23.744Z,21.65
2019-03-26T23:27:52.180Z,22.62
2019-03-26T23:30:20.621Z,20.20
2019-03-26T23:32:49.120Z,17.82
2019-03-26T23:35:17.548Z,20.50
2019-03-26T23:37:45.988Z,22.02
2019-03-26T23:40:14.680Z,21.68
2019-03-26T23:42:43.108Z,20.80
2019-03-26T23:45:12.037Z,18.60
2019-03-26T23:47:40.447Z,17.40
2019-03-26T23:50:09.459Z,21.00
2019-03-26T23:52:37.918Z,20.52
2019-03-26T23:55:07.692Z,18.15
2019-03-26T23:57:37.502Z,17.50
