createdAt,value
2022-11-06T00:00:21.834Z,20.80
2022-11-06T00:05:42.170Z,22.80
2022-11-06T00:10:44.354Z,22.40
2022-11-06T00:15:46.247Z,20.73
2022-11-06T00:20:48.157Z,20.98
2022-11-06T00:25:53.339Z,19.98
2022-11-06T00:31:05.152Z,19.42
2022-11-06T00:36:09.735Z,22.05
2022-11-06T00:41:14.114Z,20.85
2022-11-06T00:46:16.567Z,20.95
2022-11-06T00:51:21.836Z,20.05
2022-11-06T00:56:24.509Z,21.70
2022-11-06T01:01:29.364Z,20.37
2022-11-06T01:06:33.734Z,22.35
2022-11-06T01:12:11.704Z,22.13
2022-11-06T01:17:06.660Z,22.80
2022-11-06T01:22:09.035Z,21.20
2022-11-06T01:27:27.386Z,22.73
2022-11-06T01:32:29.690Z,22.90
2022-11-06T01:37:31.670Z,22.25
2022-11-06T01:42:33.598Z,21.60
2022-11-06T01:47:35.620Z,21.58
2022-11-06T01:52:38.399Z,21.05
2022-11-06T01:57:47.842Z,20.20
2022-11-06T02:03:04.127Z,20.35
2022-11-06T02:08:07.987Z,19.70
2022-11-06T02:13:28.775Z,21.23
2022-11-06T02:18:50.677Z,21.45
2022-11-06T02:24:24.920Z,21.30
2022-11-06T02:29:38.517Z,24.17
2022-11-06T02:34:43.394Z,23.85
2022-11-06T02:39:47.106Z,24.20
2022-11-06T02:50:00.217Z,24.47
2022-11-06T02:55:29.091Z,24.95
2022-11-06T03:00:33.740Z,25.23
2022-11-06T03:05:54.804Z,24.45
2022-11-06T03:11:20.906Z,22.90
2022-11-06T03:16:40.839Z,23.02
2022-11-06T03:22:09.535Z,25.08
2022-11-06T03:27:22.197Z,22.02
2022-11-06T03:32:48.974Z,23.70
2022-11-06T03:38:08.221Z,22.92
2022-11-06T03:43:14.490Z,22.92
2022-11-06T03:48:32.430Z,21.92
2022-11-06T03:53:37.930Z,23.45
2022-11-06T03:58:45.109Z,23.90
2022-11-06T04:04:01.964Z,24.02
2022-11-06T04:09:25.599Z,21.27
2022-11-06T04:14:31.029Z,22.88
2022-11-06T04:19:33.077Z,24.30
2022-11-06T04:24:59.992Z,23.42
2022-11-06T04:30:13.950Z,23.25
2022-11-06T04:35:39.996Z,22.67
2022-11-06T04:41:03.667Z,24.13
2022-11-06T04:46:08.315Z,23.63
2022-11-06T04:51:11.982Z,26.45
2022-11-06T04:56:25.540Z,28.73
2022-11-06T05:01:27.824Z,25.50
2022-11-06T05:06:30.411Z,25.20
2022-11-06T05:11:32.594Z,28.77
2022-11-06T05:16:34.916Z,27.85
2022-11-06T05:21:55.250Z,26.90
2022-11-06T05:26:59.575Z,27.67
2022-11-06T05:32:01.944Z,26.67
2022-11-06T05:37:03.975Z,30.27
2022-11-06T05:42:05.874Z,29.52
2022-11-06T05:47:07.912Z,29.13
2022-11-06T05:52:10.120Z,28.30
2022-11-06T05:57:12.319Z,30.38
2022-11-06T06:02:14.371Z,31.65
2022-11-06T06:07:16.339Z,36.08
2022-11-06T06:12:18.583Z,30.25
2022-11-06T06:17:21.072Z,26.13
2022-11-06T06:22:22.951Z,27.45
2022-11-06T06:27:27.544Z,29.52
2022-11-06T06:32:29.472Z,26.70
2022-11-06T06:37:31.405Z,25.02
2022-11-06T06:42:33.349Z,29.23
2022-11-06T06:47:35.261Z,29.00
2022-11-06T06:52:37.198Z,24.67
2022-11-06T06:57:39.145Z,21.83
2022-11-06T07:02:41.023Z,27.95
2022-11-06T07:07:43.197Z,22.80
2022-11-06T07:12:51.683Z,23.15
2022-11-06T07:18:07.845Z,25.50
2022-11-06T07:23:10.002Z,22.30
2022-11-06T07:28:11.913Z,19.60
2022-11-06T07:33:14.028Z,18.02
2022-11-06T07:38:16.254Z,21.05
2022-11-06T07:43:18.426Z,16.80
2022-11-06T07:48:20.543Z,18.13
2022-11-06T07:53:23.128Z,14.88
2022-11-06T07:58:26.094Z,21.30
2022-11-06T08:03:31.292Z,19.37
2022-11-06T08:08:33.402Z,19.13
2022-11-06T08:13:35.886Z,20.73
2022-11-06T08:18:38.596Z,16.33
2022-11-06T08:23:40.690Z,16.97
2022-11-06T08:28:42.774Z,18.83
2022-11-06T08:33:44.690Z,18.65
2022-11-06T08:38:49.740Z,21.70
2022-11-06T08:43:52.550Z,17.02
2022-11-06T08:48:54.521Z,18.33
2022-11-06T08:53:58.054Z,13.25
2022-11-06T08:59:00.209Z,13.40
2022-11-06T09:04:02.233Z,15.70
2022-11-06T09:09:04.262Z,15.07
2022-11-06T09:14:12.645Z,14.18
2022-11-06T09:19:14.647Z,12.63
2022-11-06T09:24:16.792Z,13.82
2022-11-06T09:29:18.743Z,16.75
2022-11-06T09:34:20.684Z,14.52
2022-11-06T09:39:22.598Z,16.15
2022-11-06T09:44:49.647Z,22.63
2022-11-06T09:49:56.568Z,24.75
2022-11-06T09:55:10.348Z,24.38
2022-11-06T10:00:15.556Z,24.80
2022-11-06T10:05:30.749Z,17.15
2022-11-06T10:10:38.601Z,16.42
2022-11-06T10:15:50.759Z,17.13
2022-11-06T10:20:54.648Z,17.20
2022-11-06T10:26:17.117Z,18.20
2022-11-06T10:31:45.138Z,19.13
2022-11-06T10:36:59.480Z,17.13
2022-11-06T10:42:16.279Z,11.68
2022-11-06T10:47:30.071Z,12.25
2022-11-06T10:57:56.952Z,13.27
2022-11-06T11:03:01.995Z,14.63
2022-11-06T11:08:04.125Z,14.05
2022-11-06T11:13:08.665Z,11.55
2022-11-06T11:18:18.660Z,13.57
2022-11-06T11:23:25.018Z,13.07
2022-11-06T11:28:34.449Z,12.05
2022-11-06T11:33:38.542Z,12.57
2022-11-06T11:38:42.002Z,14.63
2022-11-06T11:43:44.019Z,16.52
2022-11-06T11:48:55.889Z,9.80
2022-11-06T11:54:11.352Z,10.07
2022-11-06T11:59:27.794Z,8.20
2022-11-06T12:04:32.313Z,6.80
2022-11-06T12:09:42.892Z,7.65
2022-11-06T12:14:44.781Z,6.88
2022-11-06T12:19:53.388Z,16.05
2022-11-06T12:25:10.047Z,14.90
2022-11-06T12:30:16.378Z,15.52
2022-11-06T12:35:30.987Z,15.52
2022-11-06T12:40:39.690Z,15.32
2022-11-06T12:45:54.996Z,16.05
2022-11-06T12:51:25.606Z,15.02
2022-11-06T12:56:48.942Z,15.40
2022-11-06T13:02:03.000Z,17.50
2022-11-06T13:07:46.920Z,14.82
2022-11-06T13:13:19.277Z,17.02
2022-11-06T13:18:30.284Z,15.60
2022-11-06T13:23:51.126Z,14.07
2022-11-06T13:28:57.112Z,15.80
2022-11-06T13:34:02.948Z,13.57
2022-11-06T13:39:35.858Z,12.77
2022-11-06T13:44:37.975Z,13.50
2022-11-06T13:50:00.913Z,12.73
2022-11-06T13:55:24.155Z,14.25
2022-11-06T14:00:44.320Z,14.17
2022-11-06T14:05:53.295Z,15.00
2022-11-06T14:11:11.776Z,20.25
2022-11-06T14:16:14.135Z,15.13
2022-11-06T14:21:38.104Z,15.27
2022-11-06T14:32:10.268Z,16.05
2022-11-06T14:37:18.354Z,20.67
2022-11-06T14:42:29.719Z,19.27
2022-11-06T14:47:36.243Z,21.60
2022-11-06T14:52:48.394Z,33.88
2022-11-06T14:57:53.289Z,28.75
2022-11-06T15:02:55.251Z,20.67
2022-11-06T15:08:04.902Z,25.33
2022-11-06T15:13:17.931Z,27.27
2022-11-06T15:18:23.025Z,37.28
2022-11-06T15:24:10.237Z,30.70
2022-11-06T15:29:26.475Z,58.10
2022-11-06T15:34:36.561Z,43.60
2022-11-06T15:40:00.273Z,38.10
2022-11-06T15:50:19.963Z,34.05
2022-11-06T15:55:36.275Z,38.42
2022-11-06T16:00:42.293Z,38.38
2022-11-06T16:05:45.870Z,47.88
2022-11-06T16:16:01.248Z,54.72
2022-11-06T16:21:13.407Z,49.22
2022-11-06T16:26:38.250Z,49.55
2022-11-06T16:31:40.204Z,43.00
2022-11-06T16:37:03.590Z,57.63
2022-11-06T16:42:16.755Z,45.22
2022-11-06T16:47:22.928Z,60.13
2022-11-06T16:52:33.615Z,52.67
2022-11-06T16:57:43.212Z,52.45
2022-11-06T17:02:55.645Z,63.25
2022-11-06T17:08:16.362Z,105.95
2022-11-06T17:13:22.036Z,76.80
2022-11-06T17:18:38.039Z,71.90
2022-11-06T17:23:41.063Z,87.10
2022-11-06T17:28:42.935Z,80.60
2022-11-06T17:33:51.242Z,85.35
2022-11-06T17:38:57.612Z,77.65
2022-11-06T17:44:04.281Z,68.95
2022-11-06T17:49:06.995Z,86.95
2022-11-06T17:54:09.873Z,93.40
2022-11-06T17:59:13.310Z,48.63
2022-11-06T18:04:15.233Z,44.65
2022-11-06T18:09:17.088Z,53.85
2022-11-06T18:14:20.600Z,55.65
2022-11-06T18:19:24.277Z,43.95
2022-11-06T18:29:28.248Z,49.30
2022-11-06T18:34:30.171Z,42.25
2022-11-06T18:39:32.412Z,46.28
2022-11-06T18:44:41.619Z,68.85
2022-11-06T18:49:43.496Z,46.55
2022-11-06T18:54:45.447Z,39.45
2022-11-06T18:59:47.306Z,39.60
2022-11-06T19:04:49.209Z,52.53
2022-11-06T19:09:51.152Z,51.47
2022-11-06T19:14:53.100Z,44.90
2022-11-06T19:19:55.010Z,46.08
2022-11-06T19:24:56.985Z,53.05
2022-11-06T19:30:00.469Z,59.83
2022-11-06T19:35:02.570Z,52.67
2022-11-06T19:40:06.353Z,45.00
2022-11-06T19:45:09.167Z,57.13
2022-11-06T19:50:11.124Z,39.95
2022-11-06T19:55:25.688Z,45.92
2022-11-06T20:00:29.046Z,40.50
2022-11-06T20:05:31.221Z,39.25
2022-11-06T20:10:35.135Z,40.60
2022-11-06T20:15:37.120Z,41.13
2022-11-06T20:20:38.966Z,49.55
2022-11-06T20:25:40.938Z,49.50
2022-11-06T20:30:42.811Z,51.95
2022-11-06T20:35:45.142Z,47.13
2022-11-06T20:40:46.988Z,47.85
2022-11-06T20:45:49.369Z,53.03
2022-11-06T20:51:06.391Z,49.80
2022-11-06T20:56:12.450Z,50.17
2022-11-06T21:01:18.152Z,46.75
2022-11-06T21:06:21.696Z,49.28
2022-11-06T21:16:32.836Z,53.22
2022-11-06T21:21:37.480Z,58.58
2022-11-06T21:26:40.097Z,57.63
2022-11-06T21:31:48.599Z,55.38
2022-11-06T21:36:51.453Z,62.28
2022-11-06T21:41:53.367Z,64.60
2022-11-06T21:46:55.560Z,60.92
2022-11-06T21:52:17.351Z,63.83
2022-11-06T21:57:19.240Z,61.47
2022-11-06T22:02:21.324Z,63.25
2022-11-06T22:07:23.275Z,64.40
2022-11-06T22:12:25.183Z,72.93
2022-11-06T22:17:27.264Z,67.50
2022-11-06T22:22:29.613Z,58.47
2022-11-06T22:27:31.634Z,56.75
2022-11-06T22:32:33.468Z,57.92
2022-11-06T22:37:35.419Z,58.50
2022-11-06T22:42:37.251Z,56.42
2022-11-06T22:47:39.992Z,57.33
2022-11-06T22:52:41.916Z,63.67
2022-11-06T22:57:43.750Z,62.78
2022-11-06T23:02:45.695Z,63.13
2022-11-06T23:07:47.660Z,59.17
2022-11-06T23:12:49.575Z,56.55
2022-11-06T23:17:52.623Z,55.45
2022-11-06T23:22:54.707Z,58.17
2022-11-06T23:27:58.330Z,53.38
2022-11-06T23:33:00.196Z,45.67
2022-11-06T23:38:02.410Z,45.00
2022-11-06T23:43:04.282Z,40.83
2022-11-06T23:48:12.741Z,43.40
2022-11-06T23:53:16.477Z,40.22
2022-11-06T23:58:18.755Z,40.05
