createdAt,value
2016-09-12T00:00:45.134Z,0
2016-09-12T00:01:45.349Z,0
2016-09-12T00:02:45.357Z,0
2016-09-12T00:03:45.601Z,0
2016-09-12T00:04:44.952Z,0
2016-09-12T00:05:45.242Z,0
2016-09-12T00:06:45.187Z,0
2016-09-12T00:07:44.955Z,0
2016-09-12T00:08:44.535Z,0
2016-09-12T00:09:44.813Z,0
2016-09-12T00:10:44.466Z,0
2016-09-12T00:11:44.761Z,0
2016-09-12T00:12:44.735Z,0
2016-09-12T00:13:44.681Z,0
2016-09-12T00:14:45.143Z,0
2016-09-12T00:15:44.642Z,0
2016-09-12T00:16:44.913Z,0
2016-09-12T00:17:44.263Z,0
2016-09-12T00:18:44.232Z,0
2016-09-12T00:19:44.185Z,0
2016-09-12T00:20:44.276Z,0
2016-09-12T00:21:45.072Z,0
2016-09-12T00:22:44.393Z,0
2016-09-12T00:23:44.398Z,0
2016-09-12T00:24:44.094Z,0
2016-09-12T00:25:44.322Z,0
2016-09-12T00:26:44.323Z,0
2016-09-12T00:27:43.935Z,0
2016-09-12T00:28:44.530Z,0
2016-09-12T00:29:44.183Z,0
2016-09-12T00:30:44.182Z,0
2016-09-12T00:31:44.144Z,0
2016-09-12T00:32:43.797Z,0
2016-09-12T00:33:44.373Z,0
2016-09-12T00:34:44.675Z,0
2016-09-12T00:35:43.728Z,0
2016-09-12T00:36:43.696Z,0
2016-09-12T00:37:44.072Z,0
2016-09-12T00:38:43.932Z,0
2016-09-12T00:39:43.900Z,0
2016-09-12T00:40:43.773Z,0
2016-09-12T00:41:43.551Z,0
2016-09-12T00:42:44.142Z,0
2016-09-12T00:43:43.774Z,0
2016-09-12T00:44:44.043Z,0
2016-09-12T00:45:43.464Z,0
2016-09-12T00:46:44.036Z,0
2016-09-12T00:47:43.332Z,0
2016-09-12T00:48:43.645Z,0
2016-09-12T00:49:43.581Z,0
2016-09-12T00:50:43.407Z,0
2016-09-12T00:51:43.566Z,0
2016-09-12T00:52:43.488Z,0
2016-09-12T00:53:43.445Z,0
2016-09-12T00:54:43.104Z,0
2016-09-12T00:55:43.097Z,0
2016-09-12T00:56:43.349Z,0
2016-09-12T00:57:43.321Z,0
2016-09-12T00:58:43.297Z,0
2016-09-12T00:59:43.044Z,0
2016-09-12T01:00:43.232Z,0
2016-09-12T01:01:43.535Z,0
2016-09-12T01:02:42.871Z,0
2016-09-12T01:03:42.833Z,0
2016-09-12T01:04:43.118Z,0
2016-09-12T01:05:43.373Z,0
2016-09-12T01:06:43.048Z,0
2016-09-12T01:07:43.008Z,0
2016-09-12T01:08:43.295Z,0
2016-09-12T01:09:42.692Z,0
2016-09-12T01:10:42.626Z,0
2016-09-12T01:11:42.707Z,0
2016-09-12T01:12:42.576Z,0
2016-09-12T01:13:42.829Z,0
2016-09-12T01:14:42.533Z,0
2016-09-12T01:15:42.770Z,0
2016-09-12T01:16:42.740Z,0
2016-09-12T01:17:42.420Z,0
2016-09-12T01:18:42.758Z,0
2016-09-12T01:19:42.672Z,0
2016-09-12T01:20:42.627Z,0
2016-09-12T01:21:42.593Z,0
2016-09-12T01:22:42.884Z,0
2016-09-12T01:23:42.252Z,0
2016-09-12T01:24:42.494Z,0
2016-09-12T01:25:42.156Z,0
2016-09-12T01:26:42.166Z,0
2016-09-12T01:27:42.518Z,0
2016-09-12T01:28:42.074Z,0
2016-09-12T01:29:42.040Z,0
2016-09-12T01:30:42.390Z,0
2016-09-12T01:31:42.897Z,0
2016-09-12T01:32:42.286Z,0
2016-09-12T01:33:42.233Z,0
2016-09-12T01:34:41.893Z,0
2016-09-12T01:35:41.871Z,0
2016-09-12T01:36:42.114Z,0
2016-09-12T01:37:42.397Z,0
2016-09-12T01:38:42.050Z,0
2016-09-12T01:39:42.034Z,0
2016-09-12T01:40:42.646Z,0
2016-09-12T01:41:41.975Z,0
2016-09-12T01:42:41.628Z,0
2016-09-12T01:43:41.621Z,0
2016-09-12T01:44:42.209Z,0
2016-09-12T01:45:41.854Z,0
2016-09-12T01:46:41.518Z,0
2016-09-12T01:47:41.483Z,0
2016-09-12T01:48:41.460Z,0
2016-09-12T01:49:41.713Z,0
2016-09-12T01:50:41.703Z,0
2016-09-12T01:51:41.357Z,0
2016-09-12T01:52:42.227Z,0
2016-09-12T01:53:41.301Z,0
2016-09-12T01:54:41.274Z,0
2016-09-12T01:55:41.280Z,0
2016-09-12T01:56:41.237Z,0
2016-09-12T01:57:41.167Z,0
2016-09-12T01:58:41.754Z,0
2016-09-12T01:59:41.997Z,0
2016-09-12T02:00:42.098Z,0
2016-09-12T02:01:41.338Z,0
2016-09-12T02:02:41.303Z,0
2016-09-12T02:03:40.994Z,0
2016-09-12T02:04:41.565Z,0
2016-09-12T02:05:40.938Z,0
2016-09-12T02:06:41.171Z,0
2016-09-12T02:07:40.852Z,0
2016-09-12T02:08:41.185Z,0
2016-09-12T02:09:41.397Z,0
2016-09-12T02:10:41.361Z,0
2016-09-12T02:11:40.772Z,0
2016-09-12T02:12:41.057Z,0
2016-09-12T02:13:40.771Z,0
2016-09-12T02:14:41.241Z,0
2016-09-12T02:15:40.592Z,0
2016-09-12T02:16:40.623Z,0
2016-09-12T02:17:40.899Z,0
2016-09-12T02:18:40.577Z,0
2016-09-12T02:19:41.284Z,0
2016-09-12T02:20:40.743Z,0
2016-09-12T02:21:41.130Z,0
2016-09-12T02:22:40.510Z,0
2016-09-12T02:23:40.659Z,0
2016-09-12T02:24:40.723Z,0
2016-09-12T02:25:40.333Z,0
2016-09-12T02:26:40.619Z,0
2016-09-12T02:27:40.532Z,0
2016-09-12T02:28:40.493Z,0
2016-09-12T02:29:40.161Z,0
2016-09-12T02:30:40.649Z,0
2016-09-12T02:31:40.111Z,0
2016-09-12T02:32:40.377Z,0
2016-09-12T02:33:40.646Z,0
2016-09-12T02:34:40.750Z,0
2016-09-12T02:35:40.264Z,0
2016-09-12T02:36:39.969Z,0
2016-09-12T02:37:40.265Z,0
2016-09-12T02:38:40.493Z,0
2016-09-12T02:39:40.329Z,0
2016-09-12T02:40:39.871Z,0
2016-09-12T02:41:39.798Z,0
2016-09-12T02:42:40.053Z,0
2016-09-12T02:43:39.706Z,0
2016-09-12T02:44:40.017Z,0
2016-09-12T02:45:39.639Z,0
2016-09-12T02:46:39.623Z,0
2016-09-12T02:47:39.569Z,0
2016-09-12T02:48:39.872Z,0
2016-09-12T02:49:39.835Z,0
2016-09-12T02:50:40.096Z,0
2016-09-12T02:51:40.140Z,0
2016-09-12T02:52:39.717Z,0
2016-09-12T02:53:39.385Z,0
2016-09-12T02:54:39.371Z,0
2016-09-12T02:55:39.311Z,0
2016-09-12T02:56:39.587Z,0
2016-09-12T02:57:39.347Z,0
2016-09-12T02:58:39.551Z,0
2016-09-12T02:59:39.498Z,0
2016-09-12T03:00:39.811Z,0
2016-09-12T03:01:39.472Z,0
2016-09-12T03:02:39.100Z,0
2016-09-12T03:03:39.400Z,0
2016-09-12T03:04:39.339Z,0
2016-09-12T03:05:39.572Z,0
2016-09-12T03:06:39.271Z,0
2016-09-12T03:07:39.552Z,0
2016-09-12T03:08:39.259Z,0
2016-09-12T03:09:39.484Z,0
2016-09-12T03:10:38.897Z,0
2016-09-12T03:11:38.809Z,0
2016-09-12T03:12:39.068Z,0
2016-09-12T03:13:39.070Z,0
2016-09-12T03:14:39.033Z,0
2016-09-12T03:15:39.305Z,0
2016-09-12T03:16:39.254Z,0
2016-09-12T03:17:38.913Z,0
2016-09-12T03:18:39.181Z,0
2016-09-12T03:19:39.154Z,0
2016-09-12T03:20:38.812Z,0
2016-09-12T03:21:38.794Z,0
2016-09-12T03:22:39.049Z,0
2016-09-12T03:23:38.929Z,0
2016-09-12T03:24:38.382Z,0
2016-09-12T03:25:38.666Z,0
2016-09-12T03:26:38.626Z,0
2016-09-12T03:27:38.877Z,0
2016-09-12T03:28:38.248Z,0
2016-09-12T03:29:38.536Z,0
2016-09-12T03:30:38.240Z,0
2016-09-12T03:31:38.463Z,0
2016-09-12T03:32:38.115Z,0
2016-09-12T03:33:39.031Z,0
2016-09-12T03:34:38.356Z,0
2016-09-12T03:35:38.394Z,0
2016-09-12T03:36:38.558Z,0
2016-09-12T03:37:38.559Z,0
2016-09-12T03:38:37.936Z,0
2016-09-12T03:39:37.917Z,0
2016-09-12T03:40:38.179Z,0
2016-09-12T03:41:38.148Z,0
2016-09-12T03:42:37.790Z,0
2016-09-12T03:43:38.082Z,0
2016-09-12T03:44:38.342Z,0
2016-09-12T03:45:38.606Z,0
2016-09-12T03:46:37.986Z,0
2016-09-12T03:47:37.632Z,0
2016-09-12T03:48:37.840Z,0
2016-09-12T03:49:37.994Z,0
2016-09-12T03:50:38.155Z,0
2016-09-12T03:51:38.428Z,0
2016-09-12T03:52:38.091Z,0
2016-09-12T03:53:37.730Z,0
2016-09-12T03:54:37.856Z,0
2016-09-12T03:55:37.376Z,0
2016-09-12T03:56:37.371Z,0
2016-09-12T03:57:37.618Z,0
2016-09-12T03:58:37.595Z,0
2016-09-12T03:59:37.838Z,0
2016-09-12T04:00:37.193Z,0
2016-09-12T04:01:37.561Z,0
2016-09-12T04:02:37.125Z,0
2016-09-12T04:03:37.467Z,0
2016-09-12T04:04:37.127Z,0
2016-09-12T04:05:38.264Z,0
2016-09-12T04:06:37.370Z,0
2016-09-12T04:07:36.964Z,0
2016-09-12T04:08:37.026Z,0
2016-09-12T04:09:37.491Z,0
2016-09-12T04:10:37.482Z,0
2016-09-12T04:11:37.297Z,0
2016-09-12T04:12:37.346Z,0
2016-09-12T04:13:37.098Z,0
2016-09-12T04:14:37.082Z,0
2016-09-12T04:15:37.193Z,0
2016-09-12T04:16:36.934Z,0
2016-09-12T04:17:37.168Z,0
2016-09-12T04:18:37.313Z,0
2016-09-12T04:19:36.570Z,0
2016-09-12T04:20:37.147Z,0
2016-09-12T04:21:36.962Z,0
2016-09-12T04:22:36.818Z,0
2016-09-12T04:23:36.742Z,0
2016-09-12T04:24:36.799Z,0
2016-09-12T04:25:36.416Z,0
2016-09-12T04:26:36.644Z,0
2016-09-12T04:27:36.612Z,0
2016-09-12T04:28:36.878Z,0
2016-09-12T04:29:36.606Z,0
2016-09-12T04:30:36.571Z,0
2016-09-12T04:31:36.487Z,0
2016-09-12T04:32:36.458Z,0
2016-09-12T04:33:37.041Z,0
2016-09-12T04:34:36.111Z,0
2016-09-12T04:35:36.364Z,0
2016-09-12T04:36:36.632Z,0
2016-09-12T04:37:36.308Z,0
2016-09-12T04:38:36.297Z,0
2016-09-12T04:39:36.165Z,0
2016-09-12T04:40:36.018Z,0
2016-09-12T04:41:35.850Z,0
2016-09-12T04:42:35.824Z,0
2016-09-12T04:43:36.094Z,0
2016-09-12T04:44:36.356Z,0
2016-09-12T04:45:35.736Z,0
2016-09-12T04:46:35.999Z,0
2016-09-12T04:47:36.417Z,0
2016-09-12T04:48:35.925Z,0
2016-09-12T04:49:35.912Z,5
2016-09-12T04:50:36.178Z,5
2016-09-12T04:51:35.835Z,5
2016-09-12T04:52:35.536Z,5
2016-09-12T04:53:36.059Z,5
2016-09-12T04:54:36.338Z,5
2016-09-12T04:55:35.407Z,10
2016-09-12T04:56:35.652Z,10
2016-09-12T04:57:35.940Z,10
2016-09-12T04:58:35.591Z,15
2016-09-12T04:59:36.186Z,15
2016-09-12T05:00:35.249Z,15
2016-09-12T05:01:35.543Z,20
2016-09-12T05:02:35.218Z,20
2016-09-12T05:03:35.533Z,20
2016-09-12T05:04:35.803Z,25
2016-09-12T05:05:35.355Z,25
2016-09-12T05:06:35.041Z,25
2016-09-12T05:07:35.335Z,30
2016-09-12T05:08:35.695Z,30
2016-09-12T05:09:35.540Z,35
2016-09-12T05:10:35.196Z,35
2016-09-12T05:11:35.800Z,40
2016-09-12T05:12:35.290Z,40
2016-09-12T05:13:34.805Z,40
2016-09-12T05:14:35.121Z,40
2016-09-12T05:15:34.779Z,45
2016-09-12T05:16:34.699Z,45
2016-09-12T05:17:35.684Z,50
2016-09-12T05:18:35.885Z,55
2016-09-12T05:19:34.651Z,55
2016-09-12T05:20:34.997Z,60
2016-09-12T05:21:34.872Z,65
2016-09-12T05:22:35.205Z,70
2016-09-12T05:23:35.185Z,70
2016-09-12T05:24:35.060Z,75
2016-09-12T05:25:35.266Z,80
2016-09-12T05:26:35.216Z,90
2016-09-12T05:27:34.659Z,100
2016-09-12T05:28:34.593Z,115
2016-09-12T05:29:34.611Z,135
2016-09-12T05:30:34.549Z,165
2016-09-12T05:31:34.344Z,170
2016-09-12T05:32:34.168Z,170
2016-09-12T05:33:34.127Z,190
2016-09-12T05:34:34.147Z,210
2016-09-12T05:35:35.288Z,230
2016-09-12T05:36:34.386Z,235
2016-09-12T05:37:34.138Z,240
2016-09-12T05:38:34.003Z,245
2016-09-12T05:39:34.603Z,255
2016-09-12T05:40:34.522Z,275
2016-09-12T05:41:33.916Z,265
2016-09-12T05:42:34.454Z,235
2016-09-12T05:43:34.133Z,235
2016-09-12T05:44:33.951Z,245
2016-09-12T05:45:33.920Z,270
2016-09-12T05:46:34.068Z,295
2016-09-12T05:47:34.022Z,325
2016-09-12T05:48:34.711Z,340
2016-09-12T05:49:34.045Z,350
2016-09-12T05:50:33.624Z,355
2016-09-12T05:51:33.905Z,350
2016-09-12T05:52:33.583Z,355
2016-09-12T05:53:34.280Z,375
2016-09-12T05:54:33.842Z,390
2016-09-12T05:55:33.585Z,405
2016-09-12T05:56:33.436Z,415
2016-09-12T05:57:33.594Z,440
2016-09-12T05:58:33.708Z,455
2016-09-12T05:59:33.629Z,470
2016-09-12T06:00:33.620Z,490
2016-09-12T06:01:33.702Z,510
2016-09-12T06:02:33.256Z,515
2016-09-12T06:03:33.266Z,515
2016-09-12T06:04:33.198Z,530
2016-09-12T06:05:33.300Z,540
2016-09-12T06:06:34.079Z,540
2016-09-12T06:07:33.630Z,565
2016-09-12T06:08:33.678Z,570
2016-09-12T06:09:50.511Z,585
2016-09-12T06:10:33.636Z,585
2016-09-12T06:11:33.111Z,595
2016-09-12T06:12:33.510Z,595
2016-09-12T06:13:36.019Z,610
2016-09-12T06:14:33.609Z,645
2016-09-12T06:15:33.670Z,645
2016-09-12T06:16:32.936Z,645
2016-09-12T06:17:33.493Z,625
2016-09-12T06:18:33.567Z,645
2016-09-12T06:19:33.743Z,675
2016-09-12T06:20:45.775Z,675
2016-09-12T06:21:35.268Z,680
2016-09-12T06:23:30.307Z,730
2016-09-12T06:24:37.897Z,745
2016-09-12T06:25:04.862Z,755
2016-09-12T06:26:04.518Z,770
2016-09-12T06:27:04.637Z,780
2016-09-12T06:28:04.005Z,785
2016-09-12T06:29:10.554Z,790
2016-09-12T06:30:03.972Z,795
2016-09-12T06:31:04.612Z,805
2016-09-12T06:32:04.546Z,810
2016-09-12T06:33:04.295Z,785
2016-09-12T06:34:03.863Z,790
2016-09-12T06:35:04.140Z,850
2016-09-12T06:36:04.419Z,915
2016-09-12T06:37:04.101Z,900
2016-09-12T06:38:04.270Z,900
2016-09-12T06:39:04.480Z,910
2016-09-12T06:40:04.394Z,920
2016-09-12T06:42:06.149Z,925
2016-09-12T06:43:15.400Z,945
2016-09-12T06:58:57.992Z,890
2016-09-12T07:03:26.243Z,905
2016-09-12T07:10:43.975Z,955
2016-09-12T13:00:53.315Z,170
2016-09-12T13:01:03.147Z,170
2016-09-12T13:02:03.415Z,170
2016-09-12T13:03:03.401Z,170
2016-09-12T13:04:03.363Z,170
2016-09-12T13:05:02.730Z,170
2016-09-12T13:06:03.317Z,170
2016-09-12T13:07:02.982Z,165
2016-09-12T13:08:03.280Z,165
2016-09-12T13:09:02.933Z,165
2016-09-12T13:10:02.912Z,165
2016-09-12T13:11:03.192Z,165
2016-09-12T13:12:03.165Z,165
2016-09-12T13:13:02.829Z,165
2016-09-12T13:14:03.115Z,165
2016-09-12T13:15:03.094Z,160
2016-09-12T13:16:02.751Z,160
2016-09-12T13:17:02.133Z,160
2016-09-12T13:18:03.007Z,160
2016-09-12T13:19:02.684Z,160
2016-09-12T13:20:02.663Z,160
2016-09-12T13:21:02.943Z,160
2016-09-12T13:22:02.910Z,160
2016-09-12T13:23:02.588Z,160
2016-09-12T13:24:02.862Z,155
2016-09-12T13:25:02.543Z,155
2016-09-12T13:26:02.811Z,155
2016-09-12T13:27:02.795Z,155
2016-09-12T13:28:02.755Z,155
2016-09-12T13:29:02.735Z,155
2016-09-12T13:30:01.817Z,160
2016-09-12T13:31:02.695Z,155
2016-09-12T13:32:02.374Z,155
2016-09-12T13:33:02.632Z,150
2016-09-12T13:34:02.303Z,150
2016-09-12T13:35:02.580Z,155
2016-09-12T13:36:02.559Z,150
2016-09-12T13:37:02.233Z,150
2016-09-12T13:38:02.204Z,150
2016-09-12T13:39:02.494Z,150
2016-09-12T13:40:02.476Z,150
2016-09-12T13:41:01.830Z,150
2016-09-12T13:42:02.109Z,150
2016-09-12T13:43:02.385Z,150
2016-09-12T13:44:02.062Z,145
2016-09-12T13:45:02.048Z,145
2016-09-12T13:46:02.306Z,145
2016-09-12T13:47:01.684Z,145
2016-09-12T13:48:01.968Z,145
2016-09-12T13:49:02.239Z,145
2016-09-12T13:50:01.604Z,145
2016-09-12T13:51:02.189Z,145
2016-09-12T13:52:02.171Z,145
2016-09-12T13:53:01.226Z,140
2016-09-12T13:54:02.116Z,140
2016-09-12T13:55:02.086Z,140
2016-09-12T13:56:02.072Z,140
2016-09-12T13:57:01.736Z,140
2016-09-12T13:58:01.404Z,140
2016-09-12T13:59:01.689Z,140
2016-09-12T14:00:01.661Z,140
2016-09-12T14:01:02.739Z,140
2016-09-12T14:02:01.918Z,140
2016-09-12T14:03:00.997Z,140
2016-09-12T14:04:01.877Z,135
2016-09-12T14:05:01.538Z,135
2016-09-12T14:06:01.210Z,135
2016-09-12T14:07:01.205Z,135
2016-09-12T14:08:01.471Z,135
2016-09-12T14:09:01.440Z,135
2016-09-12T14:10:01.406Z,135
2016-09-12T14:11:01.387Z,135
2016-09-12T14:12:01.058Z,135
2016-09-12T14:13:01.634Z,135
2016-09-12T14:14:01.305Z,135
2016-09-12T14:15:01.586Z,140
2016-09-12T14:16:00.952Z,130
2016-09-12T14:17:01.540Z,130
2016-09-12T14:18:01.512Z,130
2016-09-12T14:19:00.885Z,130
2016-09-12T14:20:00.875Z,130
2016-09-12T14:21:01.453Z,130
2016-09-12T14:22:01.408Z,130
2016-09-12T14:23:01.382Z,130
2016-09-12T14:24:01.061Z,130
2016-09-12T14:25:01.339Z,130
2016-09-12T14:26:01.316Z,130
2016-09-12T14:27:00.990Z,130
2016-09-12T14:28:00.961Z,130
2016-09-12T14:29:00.948Z,130
2016-09-12T14:30:00.313Z,130
2016-09-12T14:31:00.891Z,130
2016-09-12T14:32:01.171Z,130
2016-09-12T14:33:00.535Z,130
2016-09-12T14:34:00.812Z,130
2016-09-12T14:35:00.781Z,130
2016-09-12T14:36:00.156Z,130
2016-09-12T14:37:01.026Z,130
2016-09-12T14:38:01.021Z,130
2016-09-12T14:39:00.695Z,125
2016-09-12T14:40:00.970Z,125
2016-09-12T14:41:00.939Z,130
2016-09-12T14:42:00.914Z,130
2016-09-12T14:43:00.599Z,125
2016-09-12T14:44:00.562Z,125
2016-09-12T14:45:00.538Z,125
2016-09-12T14:46:00.526Z,125
2016-09-12T14:47:00.482Z,125
2016-09-12T14:48:00.761Z,125
2016-09-12T14:49:00.734Z,125
2016-09-12T14:50:00.422Z,125
2016-09-12T14:51:00.686Z,125
2016-09-12T14:52:00.402Z,120
2016-09-12T14:53:00.342Z,120
2016-09-12T14:54:00.609Z,120
2016-09-12T14:54:59.987Z,120
2016-09-12T14:56:00.570Z,120
2016-09-12T14:57:00.239Z,120
2016-09-12T14:58:00.210Z,120
2016-09-12T14:59:00.486Z,120
2016-09-12T15:00:00.166Z,120
2016-09-12T15:00:59.836Z,120
2016-09-12T15:01:59.828Z,120
2016-09-12T15:02:59.779Z,120
2016-09-12T15:04:00.071Z,120
2016-09-12T15:05:00.038Z,115
2016-09-12T15:06:00.017Z,115
2016-09-12T15:07:00.289Z,115
2016-09-12T15:07:59.977Z,115
2016-09-12T15:08:59.938Z,115
2016-09-12T15:09:59.917Z,115
2016-09-12T15:10:59.891Z,115
2016-09-12T15:12:00.152Z,120
2016-09-12T15:12:59.832Z,115
2016-09-12T15:13:59.808Z,115
2016-09-12T15:14:59.786Z,115
2016-09-12T15:16:00.062Z,115
2016-09-12T15:17:00.034Z,110
2016-09-12T15:18:00.004Z,110
2016-09-12T15:18:59.683Z,110
2016-09-12T15:19:59.656Z,110
2016-09-12T15:20:59.936Z,110
2016-09-12T15:21:59.299Z,110
2016-09-12T15:22:59.576Z,110
2016-09-12T15:23:59.868Z,110
2016-09-12T15:24:59.233Z,110
2016-09-12T15:25:59.800Z,110
2016-09-12T15:26:59.797Z,110
2016-09-12T15:27:59.755Z,110
2016-09-12T15:28:59.434Z,105
2016-09-12T15:29:59.718Z,105
2016-09-12T15:30:58.776Z,105
2016-09-12T15:31:59.366Z,105
2016-09-12T15:32:59.322Z,105
2016-09-12T15:33:59.306Z,105
2016-09-12T15:34:59.273Z,105
2016-09-12T15:35:58.948Z,105
2016-09-12T15:36:58.917Z,105
2016-09-12T15:37:59.497Z,105
2016-09-12T15:38:59.478Z,105
2016-09-12T15:39:59.444Z,100
2016-09-12T15:40:59.417Z,100
2016-09-12T15:41:59.096Z,100
2016-09-12T15:42:59.065Z,100
2016-09-12T15:43:59.054Z,100
2016-09-12T15:44:59.011Z,100
2016-09-12T15:45:59.002Z,100
2016-09-12T15:46:58.978Z,100
2016-09-12T15:47:58.958Z,100
2016-09-12T15:48:58.914Z,100
2016-09-12T15:49:58.885Z,95
2016-09-12T15:50:58.559Z,95
2016-09-12T15:51:59.151Z,95
2016-09-12T15:52:59.126Z,95
2016-09-12T15:53:59.085Z,95
2016-09-12T15:54:59.058Z,95
2016-09-12T15:55:59.050Z,95
2016-09-12T15:56:58.410Z,95
2016-09-12T15:57:58.379Z,95
2016-09-12T15:58:58.650Z,95
2016-09-12T15:59:58.337Z,90
2016-09-12T16:00:58.913Z,90
2016-09-12T16:01:58.892Z,90
2016-09-12T16:02:58.858Z,90
2016-09-12T16:03:58.843Z,90
2016-09-12T16:04:58.814Z,90
2016-09-12T16:05:58.778Z,90
2016-09-12T16:06:58.750Z,90
2016-09-12T16:07:58.427Z,85
2016-09-12T16:08:58.394Z,90
2016-09-12T16:09:58.361Z,90
2016-09-12T16:10:58.344Z,90
2016-09-12T16:11:57.720Z,90
2016-09-12T16:12:58.594Z,90
2016-09-12T16:13:58.267Z,90
2016-09-12T16:14:57.933Z,90
2016-09-12T16:15:58.210Z,85
2016-09-12T16:16:58.487Z,85
2016-09-12T16:17:58.467Z,85
2016-09-12T16:18:58.430Z,85
2016-09-12T16:19:58.109Z,85
2016-09-12T16:20:58.385Z,85
2016-09-12T16:21:58.368Z,85
2016-09-12T16:22:58.330Z,85
2016-09-12T16:23:57.694Z,80
2016-09-12T16:24:57.672Z,80
2016-09-12T16:25:57.950Z,80
2016-09-12T16:26:57.924Z,80
2016-09-12T16:27:57.901Z,80
2016-09-12T16:28:58.170Z,80
2016-09-12T16:29:57.867Z,75
2016-09-12T16:30:57.813Z,75
2016-09-12T16:31:57.787Z,75
2016-09-12T16:32:57.461Z,75
2016-09-12T16:33:57.734Z,75
2016-09-12T16:34:58.024Z,75
2016-09-12T16:35:57.983Z,75
2016-09-12T16:36:57.656Z,70
2016-09-12T16:37:57.939Z,70
2016-09-12T16:38:57.902Z,70
2016-09-12T16:39:57.584Z,70
2016-09-12T16:40:57.841Z,70
2016-09-12T16:41:57.825Z,65
2016-09-12T16:42:57.793Z,65
2016-09-12T16:43:57.472Z,65
2016-09-12T16:44:57.140Z,65
2016-09-12T16:45:57.418Z,65
2016-09-12T16:46:57.686Z,60
2016-09-12T16:47:57.072Z,60
2016-09-12T16:48:57.323Z,55
2016-09-12T16:49:57.613Z,55
2016-09-12T16:50:57.576Z,55
2016-09-12T16:51:57.270Z,50
2016-09-12T16:52:57.219Z,50
2016-09-12T16:53:57.497Z,50
2016-09-12T16:54:57.169Z,45
2016-09-12T16:55:57.148Z,45
2016-09-12T16:56:57.112Z,45
2016-09-12T16:57:57.395Z,40
2016-09-12T16:58:57.365Z,40
2016-09-12T16:59:57.039Z,40
2016-09-12T17:00:57.312Z,40
2016-09-12T17:01:57.289Z,35
2016-09-12T17:02:56.658Z,35
2016-09-12T17:03:56.631Z,35
2016-09-12T17:04:56.605Z,35
2016-09-12T17:05:56.871Z,30
2016-09-12T17:06:57.150Z,30
2016-09-12T17:07:57.117Z,30
2016-09-12T17:08:56.789Z,30
2016-09-12T17:09:57.060Z,30
2016-09-12T17:10:56.736Z,30
2016-09-12T17:11:56.711Z,25
2016-09-12T17:12:56.680Z,25
2016-09-12T17:13:56.955Z,25
2016-09-12T17:14:56.631Z,25
2016-09-12T17:15:56.598Z,25
2016-09-12T17:16:56.579Z,25
2016-09-12T17:17:56.543Z,20
2016-09-12T17:18:56.517Z,20
2016-09-12T17:19:56.489Z,20
2016-09-12T17:20:56.479Z,20
2016-09-12T17:21:56.428Z,20
2016-09-12T17:22:56.420Z,15
2016-09-12T17:23:56.384Z,15
2016-09-12T17:24:56.660Z,15
2016-09-12T17:25:56.323Z,15
2016-09-12T17:26:56.295Z,15
2016-09-12T17:27:56.269Z,10
2016-09-12T17:28:56.542Z,10
2016-09-12T17:29:56.205Z,10
2016-09-12T17:30:56.186Z,10
2016-09-12T17:31:56.152Z,10
2016-09-12T17:32:56.152Z,10
2016-09-12T17:33:56.092Z,5
2016-09-12T17:34:56.386Z,5
2016-09-12T17:35:56.345Z,5
2016-09-12T17:36:56.020Z,5
2016-09-12T17:37:55.989Z,5
2016-09-12T17:38:56.176Z,5
2016-09-12T17:39:55.928Z,5
2016-09-12T17:40:56.197Z,5
2016-09-12T17:41:56.186Z,0
2016-09-12T17:42:55.864Z,0
2016-09-12T17:43:55.524Z,0
2016-09-12T17:44:56.093Z,0
2016-09-12T17:45:56.078Z,0
2016-09-12T17:46:55.746Z,0
2016-09-12T17:47:56.010Z,0
2016-09-12T17:48:55.680Z,0
2016-09-12T17:49:55.970Z,0
2016-09-12T17:50:55.935Z,0
2016-09-12T17:51:55.603Z,0
2016-09-12T17:52:55.565Z,0
2016-09-12T17:53:55.544Z,0
2016-09-12T17:54:55.829Z,0
2016-09-12T17:55:55.818Z,0
2016-09-12T17:56:55.765Z,0
2016-09-12T17:57:55.130Z,0
2016-09-12T17:58:55.404Z,0
2016-09-12T17:59:55.677Z,0
2016-09-12T18:00:55.341Z,0
2016-09-12T18:01:55.015Z,0
2016-09-12T18:02:55.289Z,0
2016-09-12T18:03:55.272Z,0
2016-09-12T18:04:54.934Z,0
2016-09-12T18:05:54.598Z,0
2016-09-12T18:06:55.494Z,0
2016-09-12T18:07:55.472Z,0
2016-09-12T18:08:55.119Z,0
2016-09-12T18:09:54.792Z,0
2016-09-12T18:10:55.389Z,0
2016-09-12T18:11:55.342Z,0
2016-09-12T18:12:55.006Z,0
2016-09-12T18:13:54.683Z,0
2016-09-12T18:14:54.951Z,0
2016-09-12T18:15:54.620Z,0
2016-09-12T18:16:54.590Z,0
2016-09-12T18:17:54.568Z,0
2016-09-12T18:18:55.144Z,0
2016-09-12T18:19:54.814Z,0
2016-09-12T18:20:54.795Z,0
2016-09-12T18:21:55.063Z,0
2016-09-12T18:22:54.728Z,0
2016-09-12T18:23:55.011Z,0
2016-09-12T18:24:54.973Z,0
2016-09-12T18:25:54.945Z,0
2016-09-12T18:26:54.930Z,0
2016-09-12T18:27:54.894Z,0
2016-09-12T18:28:54.863Z,0
2016-09-12T18:29:54.530Z,0
2016-09-12T18:30:54.802Z,0
2016-09-12T18:31:54.178Z,0
2016-09-12T18:32:54.751Z,0
2016-09-12T18:33:54.721Z,0
2016-09-12T18:34:54.388Z,0
2016-09-12T18:35:54.050Z,0
2016-09-12T18:36:54.626Z,0
2016-09-12T18:37:54.604Z,0
2016-09-12T18:38:54.271Z,0
2016-09-12T18:39:53.942Z,0
2016-09-12T18:40:54.533Z,0
2016-09-12T18:41:54.479Z,0
2016-09-12T18:42:54.461Z,0
2016-09-12T18:43:53.815Z,0
2016-09-12T18:44:54.106Z,0
2016-09-12T18:45:53.762Z,0
2016-09-12T18:46:53.729Z,0
2016-09-12T18:47:54.327Z,0
2016-09-12T18:48:53.980Z,0
2016-09-12T18:49:54.255Z,0
2016-09-12T18:50:54.225Z,0
2016-09-12T18:51:53.593Z,0
2016-09-12T18:52:53.867Z,0
2016-09-12T18:53:53.842Z,0
2016-09-12T18:54:53.804Z,0
2016-09-12T18:55:53.777Z,0
2016-09-12T18:56:54.067Z,0
2016-09-12T18:57:54.033Z,0
2016-09-12T18:58:53.399Z,0
2016-09-12T18:59:53.980Z,0
2016-09-12T19:00:53.987Z,0
2016-09-12T19:01:53.616Z,0
2016-09-12T19:02:53.582Z,0
2016-09-12T19:03:53.250Z,0
2016-09-12T19:04:53.223Z,0
2016-09-12T19:05:53.488Z,0
2016-09-12T19:06:53.158Z,0
2016-09-12T19:07:53.757Z,0
2016-09-12T19:08:53.708Z,0
2016-09-12T19:09:53.684Z,0
2016-09-12T19:10:53.648Z,0
2016-09-12T19:11:53.319Z,0
2016-09-12T19:12:53.589Z,0
2016-09-12T19:13:53.555Z,0
2016-09-12T19:14:53.530Z,0
2016-09-12T19:15:53.192Z,0
2016-09-12T19:16:53.466Z,0
2016-09-12T19:17:53.442Z,0
2016-09-12T19:18:52.808Z,0
2016-09-12T19:19:53.078Z,0
2016-09-12T19:20:52.748Z,0
2016-09-12T19:21:53.332Z,0
2016-09-12T19:22:52.986Z,0
2016-09-12T19:23:52.971Z,0
2016-09-12T19:24:52.630Z,0
2016-09-12T19:25:52.614Z,0
2016-09-12T19:26:53.171Z,0
2016-09-12T19:27:52.863Z,0
2016-09-12T19:28:52.511Z,0
2016-09-12T19:29:52.795Z,0
2016-09-12T19:30:52.764Z,0
2016-09-12T19:31:53.029Z,0
2016-09-12T19:32:52.713Z,0
2016-09-12T19:33:52.966Z,0
2016-09-12T19:34:52.636Z,0
2016-09-12T19:35:52.301Z,0
2016-09-12T19:36:52.895Z,0
2016-09-12T19:37:52.247Z,0
2016-09-12T19:38:52.513Z,0
2016-09-12T19:39:52.797Z,0
2016-09-12T19:40:52.762Z,0
2016-09-12T19:41:52.437Z,0
2016-09-12T19:42:52.714Z,0
2016-09-12T19:43:52.672Z,0
2016-09-12T19:44:52.037Z,0
2016-09-12T19:45:52.617Z,0
2016-09-12T19:46:52.291Z,0
2016-09-12T19:47:52.005Z,0
2016-09-12T19:48:52.529Z,0
2016-09-12T19:49:52.506Z,0
2016-09-12T19:50:52.471Z,0
2016-09-12T19:51:51.843Z,0
2016-09-12T19:52:52.429Z,0
2016-09-12T19:53:52.398Z,0
2016-09-12T19:54:52.046Z,0
2016-09-12T19:55:52.028Z,0
2016-09-12T19:56:52.300Z,0
2016-09-12T19:57:52.265Z,0
2016-09-12T19:58:52.242Z,0
2016-09-12T19:59:51.906Z,0
2016-09-12T20:00:51.874Z,0
2016-09-12T20:01:51.859Z,0
2016-09-12T20:02:51.818Z,0
2016-09-12T20:03:51.786Z,0
2016-09-12T20:04:52.083Z,0
2016-09-12T20:05:51.718Z,0
2016-09-12T20:06:51.698Z,0
2016-09-12T20:07:51.975Z,0
2016-09-12T20:08:51.938Z,0
2016-09-12T20:09:51.912Z,0
2016-09-12T20:10:51.581Z,0
2016-09-12T20:11:51.548Z,0
2016-09-12T20:12:50.897Z,0
2016-09-12T20:13:51.780Z,0
2016-09-12T20:14:51.747Z,0
2016-09-12T20:15:51.115Z,0
2016-09-12T20:16:51.083Z,0
2016-09-12T20:17:51.660Z,0
2016-09-12T20:18:51.636Z,0
2016-09-12T20:19:51.602Z,0
2016-09-12T20:20:51.595Z,0
2016-09-12T20:21:50.939Z,0
2016-09-12T20:22:51.219Z,0
2016-09-12T20:23:50.889Z,0
2016-09-12T20:24:51.446Z,0
2016-09-12T20:25:50.821Z,0
2016-09-12T20:26:51.392Z,0
2016-09-12T20:27:51.075Z,0
2016-09-12T20:28:51.340Z,0
2016-09-12T20:29:51.305Z,0
2016-09-12T20:30:50.977Z,0
2016-09-12T20:31:51.245Z,0
2016-09-12T20:32:51.235Z,0
2016-09-12T20:33:51.176Z,0
2016-09-12T20:34:50.850Z,0
2016-09-12T20:35:50.825Z,0
2016-09-12T20:36:50.781Z,0
2016-09-12T20:37:50.457Z,0