createdAt,value
2019-03-19T00:03:01.025Z,8.05
2019-03-19T00:05:30.976Z,5.80
2019-03-19T00:07:59.403Z,5.95
2019-03-19T00:10:27.808Z,7.08
2019-03-19T00:12:56.414Z,5.20
2019-03-19T00:15:24.834Z,6.22
2019-03-19T00:17:53.317Z,5.78
2019-03-19T00:20:21.780Z,6.97
2019-03-19T00:22:50.227Z,6.67
2019-03-19T00:25:29.009Z,6.72
2019-03-19T00:27:48.820Z,8.55
2019-03-19T00:30:20.240Z,6.85
2019-03-19T00:32:48.678Z,6.00
2019-03-19T00:35:17.083Z,9.83
2019-03-19T00:37:45.538Z,5.35
2019-03-19T00:40:16.765Z,5.45
2019-03-19T00:42:45.218Z,5.20
2019-03-19T00:45:14.290Z,10.70
2019-03-19T00:47:42.718Z,11.75
2019-03-19T00:50:15.065Z,8.25
2019-03-19T00:52:43.506Z,6.50
2019-03-19T00:55:12.487Z,8.18
2019-03-19T00:57:41.010Z,6.78
2019-03-19T01:00:12.126Z,8.00
2019-03-19T01:02:40.571Z,7.00
2019-03-19T01:05:09.561Z,5.67
2019-03-19T01:07:37.978Z,5.75
2019-03-19T01:10:09.453Z,7.25
2019-03-19T01:12:37.908Z,9.30
2019-03-19T01:15:09.251Z,7.20
2019-03-19T01:17:37.742Z,6.87
2019-03-19T01:20:17.038Z,10.13
2019-03-19T01:22:45.606Z,7.17
2019-03-19T01:25:14.109Z,7.20
2019-03-19T01:27:42.603Z,8.28
2019-03-19T01:30:14.219Z,7.55
2019-03-19T01:32:42.665Z,7.47
2019-03-19T01:35:11.146Z,11.25
2019-03-19T01:37:39.718Z,5.42
2019-03-19T01:40:12.624Z,8.73
2019-03-19T01:45:14.295Z,7.55
2019-03-19T01:47:50.237Z,8.20
2019-03-19T01:50:18.692Z,9.33
2019-03-19T01:52:47.152Z,7.37
2019-03-19T01:55:16.025Z,7.10
2019-03-19T01:57:53.346Z,8.83
2019-03-19T02:00:21.800Z,10.08
2019-03-19T02:02:50.263Z,5.78
2019-03-19T02:05:18.678Z,8.15
2019-03-19T02:07:54.629Z,9.45
2019-03-19T02:10:23.056Z,9.40
2019-03-19T02:12:51.510Z,11.55
2019-03-19T02:15:19.996Z,9.65
2019-03-19T02:17:48.425Z,13.90
2019-03-19T02:20:18.114Z,11.57
2019-03-19T02:22:46.649Z,12.30
2019-03-19T02:25:17.978Z,13.43
2019-03-19T02:27:49.359Z,13.78
2019-03-19T02:30:17.869Z,12.78
2019-03-19T02:32:46.389Z,11.97
2019-03-19T02:35:14.975Z,11.88
2019-03-19T02:37:43.521Z,17.50
2019-03-19T02:40:13.554Z,10.70
2019-03-19T02:42:42.054Z,11.20
2019-03-19T02:45:12.252Z,11.20
2019-03-19T02:47:53.029Z,16.15
2019-03-19T02:50:21.624Z,15.95
2019-03-19T02:52:50.170Z,13.45
2019-03-19T02:55:18.626Z,14.05
2019-03-19T02:57:47.081Z,14.33
2019-03-19T03:00:16.756Z,16.62
2019-03-19T03:02:45.283Z,13.72
2019-03-19T03:05:18.861Z,16.50
2019-03-19T03:07:47.352Z,14.43
2019-03-19T03:10:35.095Z,16.42
2019-03-19T03:13:03.603Z,14.45
2019-03-19T03:15:32.111Z,16.95
2019-03-19T03:18:00.608Z,15.93
2019-03-19T03:20:30.230Z,15.65
2019-03-19T03:22:58.692Z,13.93
2019-03-19T03:25:27.205Z,17.62
2019-03-19T03:27:55.632Z,15.58
2019-03-19T03:30:24.537Z,13.55
2019-03-19T03:32:53.099Z,15.95
2019-03-19T03:35:21.721Z,18.23
2019-03-19T03:37:50.185Z,19.17
2019-03-19T03:40:19.670Z,17.75
2019-03-19T03:42:48.088Z,18.65
2019-03-19T03:45:17.597Z,19.92
2019-03-19T03:47:46.083Z,16.10
2019-03-19T03:50:19.009Z,24.63
2019-03-19T03:52:48.044Z,20.62
2019-03-19T03:55:20.621Z,25.68
2019-03-19T03:57:49.095Z,24.55
2019-03-19T04:00:18.567Z,25.05
2019-03-19T04:02:47.404Z,24.37
2019-03-19T04:05:16.006Z,26.77
2019-03-19T04:07:44.543Z,25.30
2019-03-19T04:10:16.981Z,23.80
2019-03-19T04:12:48.239Z,25.17
2019-03-19T04:15:17.498Z,25.45
2019-03-19T04:17:46.163Z,22.20
2019-03-19T04:20:15.728Z,27.82
2019-03-19T04:22:44.304Z,29.27
2019-03-19T04:25:13.051Z,27.42
2019-03-19T04:27:41.525Z,26.62
2019-03-19T04:30:13.034Z,22.85
2019-03-19T04:32:41.488Z,27.67
2019-03-19T04:35:10.059Z,25.62
2019-03-19T04:37:38.563Z,28.07
2019-03-19T04:40:10.209Z,29.72
2019-03-19T04:42:38.621Z,28.75
2019-03-19T04:45:12.369Z,31.85
2019-03-19T04:47:40.811Z,29.92
2019-03-19T04:50:13.126Z,30.60
2019-03-19T04:52:41.568Z,30.80
2019-03-19T04:55:11.718Z,34.60
2019-03-19T04:57:40.732Z,31.30
2019-03-19T05:00:36.085Z,33.55
2019-03-19T05:03:04.659Z,36.83
2019-03-19T05:05:33.130Z,33.33
2019-03-19T05:08:01.653Z,29.32
2019-03-19T05:10:30.094Z,30.43
2019-03-19T05:13:00.698Z,37.88
2019-03-19T05:15:28.750Z,53.50
2019-03-19T05:17:57.213Z,66.57
2019-03-19T05:20:25.679Z,42.93
2019-03-19T05:22:55.499Z,36.70
2019-03-19T05:25:23.946Z,40.35
2019-03-19T05:27:52.406Z,36.60
2019-03-19T05:30:41.719Z,41.73
2019-03-19T05:33:10.140Z,41.33
2019-03-19T05:35:38.592Z,42.62
2019-03-19T05:38:07.060Z,44.55
2019-03-19T05:40:35.482Z,42.48
2019-03-19T05:43:04.046Z,49.27
2019-03-19T05:45:32.476Z,52.98
2019-03-19T05:48:00.925Z,42.93
2019-03-19T05:50:29.366Z,47.48
2019-03-19T05:52:59.205Z,43.73
2019-03-19T05:55:29.003Z,43.42
2019-03-19T05:57:57.464Z,47.10
2019-03-19T06:00:27.529Z,49.88
2019-03-19T06:02:56.001Z,50.03
2019-03-19T06:05:24.526Z,52.60
2019-03-19T06:07:52.939Z,52.15
2019-03-19T06:10:21.395Z,46.42
2019-03-19T06:12:49.825Z,47.70
2019-03-19T06:15:19.802Z,54.98
2019-03-19T06:17:48.238Z,47.40
2019-03-19T06:20:18.269Z,52.78
2019-03-19T06:22:46.808Z,50.25
2019-03-19T06:25:15.271Z,56.90
2019-03-19T06:27:43.762Z,48.75
2019-03-19T06:30:43.367Z,45.00
2019-03-19T06:33:11.801Z,38.90
2019-03-19T06:35:40.270Z,41.02
2019-03-19T06:38:09.844Z,45.85
2019-03-19T06:40:38.311Z,40.40
2019-03-19T06:43:06.723Z,37.35
2019-03-19T06:45:35.174Z,33.85
2019-03-19T06:48:03.738Z,32.85
2019-03-19T06:50:32.192Z,32.08
2019-03-19T06:53:00.636Z,30.45
2019-03-19T06:55:29.212Z,33.60
2019-03-19T06:57:57.676Z,32.40
2019-03-19T07:00:26.115Z,43.20
2019-03-19T07:02:54.563Z,31.30
2019-03-19T07:05:26.255Z,20.12
2019-03-19T07:07:57.321Z,26.40
2019-03-19T07:10:25.810Z,20.57
2019-03-19T07:12:54.223Z,17.12
2019-03-19T07:15:24.322Z,17.00
2019-03-19T07:17:52.733Z,16.87
2019-03-19T07:20:25.792Z,20.02
2019-03-19T07:25:22.087Z,21.60
2019-03-19T07:27:51.202Z,24.80
2019-03-19T07:30:27.598Z,26.60
2019-03-19T07:33:01.635Z,24.60
2019-03-19T07:35:30.166Z,18.65
2019-03-19T07:37:58.595Z,18.65
2019-03-19T07:40:27.004Z,29.05
2019-03-19T07:42:55.552Z,20.92
2019-03-19T07:45:25.608Z,25.40
2019-03-19T07:47:54.271Z,26.80
2019-03-19T07:50:23.540Z,20.12
2019-03-19T07:52:51.988Z,29.42
2019-03-19T07:55:22.092Z,23.05
2019-03-19T07:57:50.946Z,25.20
2019-03-19T08:00:20.342Z,20.88
2019-03-19T08:02:48.768Z,26.10
2019-03-19T08:05:20.838Z,18.20
2019-03-19T08:07:49.345Z,19.27
2019-03-19T08:10:19.711Z,13.08
2019-03-19T08:12:48.218Z,16.80
2019-03-19T08:15:17.599Z,20.10
2019-03-19T08:17:46.114Z,26.33
2019-03-19T08:20:15.806Z,15.18
2019-03-19T08:22:44.320Z,15.63
2019-03-19T08:25:13.782Z,21.15
2019-03-19T08:27:42.295Z,17.35
2019-03-19T08:30:19.712Z,15.18
2019-03-19T08:32:48.193Z,18.23
2019-03-19T08:35:16.728Z,19.30
2019-03-19T08:37:45.261Z,18.50
2019-03-19T08:40:15.004Z,22.05
2019-03-19T08:42:43.577Z,21.20
2019-03-19T08:45:19.535Z,21.97
2019-03-19T08:47:47.948Z,15.38
2019-03-19T08:50:23.331Z,22.82
2019-03-19T08:52:51.909Z,14.07
2019-03-19T08:55:20.346Z,23.22
2019-03-19T08:57:48.890Z,17.42
2019-03-19T09:00:19.159Z,16.30
2019-03-19T09:02:47.747Z,18.67
2019-03-19T09:05:16.243Z,25.35
2019-03-19T09:07:44.807Z,15.88
2019-03-19T09:10:22.030Z,15.18
2019-03-19T09:12:50.522Z,19.65
2019-03-19T09:15:27.655Z,19.55
2019-03-19T09:17:56.165Z,15.53
2019-03-19T09:20:24.808Z,12.10
2019-03-19T09:22:53.390Z,14.53
2019-03-19T09:25:21.809Z,16.27
2019-03-19T09:27:50.257Z,16.62
2019-03-19T09:30:23.475Z,13.03
2019-03-19T09:32:52.014Z,9.40
2019-03-19T09:35:20.426Z,12.88
2019-03-19T09:37:57.808Z,17.52
2019-03-19T09:40:22.422Z,11.08
2019-03-19T09:42:50.996Z,15.28
2019-03-19T09:45:19.894Z,11.53
2019-03-19T09:47:48.399Z,12.73
2019-03-19T09:50:19.043Z,20.60
2019-03-19T09:52:47.511Z,13.25
2019-03-19T09:55:17.502Z,10.38
2019-03-19T09:57:46.019Z,15.05
2019-03-19T10:00:18.883Z,18.57
2019-03-19T10:02:47.447Z,15.35
2019-03-19T10:05:15.998Z,15.83
2019-03-19T10:07:44.554Z,14.85
2019-03-19T10:10:20.996Z,9.88
2019-03-19T10:12:49.410Z,12.03
2019-03-19T10:15:18.395Z,13.50
2019-03-19T10:17:46.916Z,12.93
2019-03-19T10:20:17.876Z,14.18
2019-03-19T10:22:46.863Z,9.93
2019-03-19T10:25:16.522Z,11.08
2019-03-19T10:27:44.939Z,10.10
2019-03-19T10:30:24.092Z,8.68
2019-03-19T10:32:52.591Z,9.53
2019-03-19T10:35:25.151Z,12.25
2019-03-19T10:37:53.683Z,14.53
2019-03-19T10:40:22.742Z,14.80
2019-03-19T10:42:51.214Z,10.70
2019-03-19T10:45:24.355Z,11.63
2019-03-19T10:47:53.251Z,12.98
2019-03-19T10:50:25.066Z,13.50
2019-03-19T10:52:53.694Z,14.85
2019-03-19T10:55:22.266Z,13.43
2019-03-19T10:57:50.731Z,10.78
2019-03-19T11:00:26.779Z,11.43
2019-03-19T11:02:55.354Z,12.80
2019-03-19T11:05:25.759Z,8.78
2019-03-19T11:07:54.346Z,12.15
2019-03-19T11:10:22.877Z,12.28
2019-03-19T11:12:51.422Z,9.50
2019-03-19T11:15:27.004Z,14.55
2019-03-19T11:17:55.437Z,15.23
2019-03-19T11:20:26.907Z,20.40
2019-03-19T11:22:55.299Z,10.93
2019-03-19T11:25:25.090Z,10.72
2019-03-19T11:27:53.602Z,19.05
2019-03-19T11:30:31.361Z,17.15
2019-03-19T11:33:02.535Z,10.28
2019-03-19T11:35:30.989Z,11.43
2019-03-19T11:38:05.462Z,9.43
2019-03-19T11:40:40.168Z,13.32
2019-03-19T11:43:14.349Z,13.13
2019-03-19T11:45:42.858Z,9.20
2019-03-19T11:48:11.262Z,11.00
2019-03-19T11:50:39.746Z,13.72
2019-03-19T11:53:08.339Z,15.08
2019-03-19T11:55:36.793Z,10.55
2019-03-19T11:58:05.323Z,12.45
2019-03-19T12:00:41.185Z,11.00
2019-03-19T12:03:15.544Z,11.97
2019-03-19T12:05:39.898Z,12.15
2019-03-19T12:08:08.309Z,13.72
2019-03-19T12:10:36.739Z,23.62
2019-03-19T12:13:05.668Z,11.48
2019-03-19T12:15:34.083Z,13.55
2019-03-19T12:18:02.502Z,13.90
2019-03-19T12:20:31.004Z,13.30
2019-03-19T12:22:59.480Z,9.15
2019-03-19T12:25:27.906Z,13.58
2019-03-19T12:27:56.595Z,11.08
2019-03-19T12:30:26.557Z,10.85
2019-03-19T12:32:55.245Z,15.75
2019-03-19T12:35:23.686Z,14.23
2019-03-19T12:37:52.111Z,16.80
2019-03-19T12:40:35.949Z,9.33
2019-03-19T12:42:55.550Z,10.85
2019-03-19T12:45:24.603Z,7.72
2019-03-19T12:47:53.034Z,14.35
2019-03-19T12:50:26.277Z,9.15
2019-03-19T12:52:54.720Z,11.15
2019-03-19T12:55:23.341Z,11.63
2019-03-19T12:57:51.870Z,8.93
2019-03-19T13:00:34.210Z,11.55
2019-03-19T13:02:56.146Z,15.18
2019-03-19T13:05:24.899Z,8.93
2019-03-19T13:07:53.386Z,15.35
2019-03-19T13:10:22.770Z,10.63
2019-03-19T13:12:51.339Z,10.53
2019-03-19T13:15:20.336Z,11.35
2019-03-19T13:17:49.054Z,12.47
2019-03-19T13:20:23.910Z,12.33
2019-03-19T13:22:52.321Z,11.48
2019-03-19T13:25:26.701Z,12.93
2019-03-19T13:27:55.199Z,6.28
2019-03-19T13:30:45.080Z,11.38
2019-03-19T13:33:12.971Z,11.35
2019-03-19T13:35:41.394Z,11.48
2019-03-19T13:38:09.832Z,10.72
2019-03-19T13:40:38.263Z,10.28
2019-03-19T13:43:06.688Z,12.10
2019-03-19T13:45:35.150Z,13.40
2019-03-19T13:48:03.647Z,16.57
2019-03-19T13:50:32.077Z,10.95
2019-03-19T13:53:00.547Z,9.73
2019-03-19T13:55:29.037Z,13.68
2019-03-19T13:57:57.454Z,11.18
2019-03-19T14:00:25.914Z,16.48
2019-03-19T14:02:54.337Z,14.73
2019-03-19T14:05:22.766Z,12.60
2019-03-19T14:07:51.219Z,13.90
2019-03-19T14:10:22.563Z,11.90
2019-03-19T14:12:51.004Z,14.13
2019-03-19T14:15:23.491Z,16.32
2019-03-19T14:17:52.000Z,15.40
2019-03-19T14:20:20.479Z,13.68
2019-03-19T14:22:48.977Z,14.30
2019-03-19T14:25:17.622Z,9.15
2019-03-19T14:27:46.081Z,15.32
2019-03-19T14:30:21.477Z,15.10
2019-03-19T14:32:49.969Z,16.85
2019-03-19T14:35:18.540Z,12.45
2019-03-19T14:37:46.961Z,11.08
2019-03-19T14:40:23.408Z,9.73
2019-03-19T14:43:01.056Z,18.17
2019-03-19T14:45:27.700Z,11.95
2019-03-19T14:47:56.127Z,16.15
2019-03-19T14:50:26.251Z,12.95
2019-03-19T14:52:54.864Z,8.63
2019-03-19T14:55:23.344Z,13.18
2019-03-19T14:57:51.828Z,15.08
2019-03-19T15:00:21.218Z,21.42
2019-03-19T15:02:49.647Z,13.72
2019-03-19T15:05:18.223Z,16.62
2019-03-19T15:07:46.749Z,14.93
2019-03-19T15:10:20.068Z,12.35
2019-03-19T15:12:48.594Z,14.07
2019-03-19T15:15:17.989Z,12.05
2019-03-19T15:17:46.779Z,11.53
2019-03-19T15:20:33.096Z,10.60
2019-03-19T15:23:01.526Z,10.30
2019-03-19T15:25:30.002Z,13.72
2019-03-19T15:27:58.422Z,10.90
2019-03-19T15:30:26.997Z,14.10
2019-03-19T15:32:55.421Z,10.38
2019-03-19T15:35:23.908Z,12.05
2019-03-19T15:37:52.406Z,12.15
2019-03-19T15:40:21.031Z,14.53
2019-03-19T15:42:49.582Z,12.00
2019-03-19T15:45:26.004Z,13.98
2019-03-19T15:47:54.425Z,11.05
2019-03-19T15:50:22.942Z,11.30
2019-03-19T15:52:51.435Z,12.68
2019-03-19T15:55:19.921Z,15.20
2019-03-19T15:57:48.347Z,12.60
2019-03-19T16:00:21.638Z,13.93
2019-03-19T16:02:53.261Z,19.73
2019-03-19T16:05:21.792Z,19.92
2019-03-19T16:07:50.211Z,19.67
2019-03-19T16:10:20.254Z,18.57
2019-03-19T16:12:48.783Z,14.20
2019-03-19T16:15:21.257Z,17.07
2019-03-19T16:17:49.735Z,17.10
2019-03-19T16:20:20.078Z,10.50
2019-03-19T16:22:49.948Z,19.57
2019-03-19T16:25:18.420Z,14.03
2019-03-19T16:27:46.929Z,14.75
2019-03-19T16:30:18.880Z,10.18
2019-03-19T16:32:48.292Z,14.28
2019-03-19T16:35:17.984Z,11.73
2019-03-19T16:37:46.518Z,10.35
2019-03-19T16:40:22.222Z,13.50
2019-03-19T16:42:50.633Z,16.97
2019-03-19T16:45:19.276Z,11.43
2019-03-19T16:47:47.783Z,12.20
2019-03-19T16:50:21.006Z,11.90
2019-03-19T16:52:49.612Z,14.87
2019-03-19T16:55:32.790Z,12.20
2019-03-19T16:58:01.291Z,12.30
2019-03-19T17:00:30.796Z,15.05
2019-03-19T17:02:59.225Z,14.40
2019-03-19T17:05:28.938Z,16.40
2019-03-19T17:07:57.350Z,14.28
2019-03-19T17:10:27.209Z,10.63
2019-03-19T17:12:55.645Z,11.80
2019-03-19T17:15:24.231Z,13.90
2019-03-19T17:17:52.736Z,24.37
2019-03-19T17:20:21.258Z,16.90
2019-03-19T17:22:49.770Z,14.45
2019-03-19T17:25:20.447Z,18.27
2019-03-19T17:27:48.870Z,13.80
2019-03-19T17:30:19.632Z,13.78
2019-03-19T17:32:48.095Z,7.78
2019-03-19T17:35:16.742Z,7.85
2019-03-19T17:37:46.716Z,9.70
2019-03-19T17:40:16.007Z,11.53
2019-03-19T17:42:44.476Z,11.97
2019-03-19T17:45:14.353Z,9.50
2019-03-19T17:47:42.808Z,11.05
2019-03-19T17:50:19.476Z,8.65
2019-03-19T17:52:50.121Z,13.05
2019-03-19T17:55:18.636Z,11.83
2019-03-19T17:57:47.073Z,9.50
2019-03-19T18:00:39.754Z,10.90
2019-03-19T18:03:08.199Z,10.75
2019-03-19T18:05:36.649Z,10.25
2019-03-19T18:08:05.736Z,11.50
2019-03-19T18:10:34.247Z,10.98
2019-03-19T18:13:02.742Z,14.15
2019-03-19T18:15:31.315Z,8.35
2019-03-19T18:17:59.829Z,7.28
2019-03-19T18:20:28.826Z,8.43
2019-03-19T18:22:57.373Z,10.70
2019-03-19T18:25:28.571Z,12.33
2019-03-19T18:27:57.014Z,12.05
2019-03-19T18:30:26.913Z,11.18
2019-03-19T18:32:55.356Z,8.05
2019-03-19T18:35:34.494Z,13.70
2019-03-19T18:38:02.995Z,10.32
2019-03-19T18:40:31.426Z,15.72
2019-03-19T18:42:59.844Z,9.63
2019-03-19T18:45:28.342Z,10.78
2019-03-19T18:47:57.474Z,9.35
2019-03-19T18:50:25.926Z,14.20
2019-03-19T18:52:54.416Z,9.08
2019-03-19T18:55:22.871Z,10.60
2019-03-19T18:57:51.409Z,9.75
2019-03-19T19:00:23.361Z,6.90
2019-03-19T19:02:51.758Z,11.00
2019-03-19T19:05:22.186Z,8.28
2019-03-19T19:07:50.698Z,11.60
2019-03-19T19:10:21.330Z,14.90
2019-03-19T19:12:50.121Z,12.68
2019-03-19T19:15:19.787Z,9.33
2019-03-19T19:17:48.306Z,10.10
2019-03-19T19:20:17.544Z,9.23
2019-03-19T19:22:45.958Z,9.90
2019-03-19T19:25:17.490Z,13.35
2019-03-19T19:27:45.984Z,12.75
2019-03-19T19:30:25.972Z,11.97
2019-03-19T19:33:01.442Z,10.53
2019-03-19T19:35:24.575Z,9.43
2019-03-19T19:37:52.969Z,8.50
2019-03-19T19:40:21.534Z,9.43
2019-03-19T19:42:49.974Z,11.97
2019-03-19T19:45:19.281Z,14.63
2019-03-19T19:47:47.765Z,14.33
2019-03-19T19:50:17.520Z,10.65
2019-03-19T19:52:45.980Z,12.05
2019-03-19T19:55:14.945Z,13.38
2019-03-19T19:57:43.792Z,10.43
2019-03-19T20:00:21.843Z,9.93
2019-03-19T20:02:50.422Z,9.93
2019-03-19T20:05:19.078Z,9.13
2019-03-19T20:07:47.581Z,12.75
2019-03-19T20:10:25.002Z,12.07
2019-03-19T20:12:53.485Z,7.78
2019-03-19T20:15:21.965Z,11.18
2019-03-19T20:17:50.490Z,11.40
2019-03-19T20:20:20.548Z,10.82
2019-03-19T20:22:48.978Z,9.28
2019-03-19T20:25:17.489Z,13.88
2019-03-19T20:27:46.013Z,8.03
2019-03-19T20:30:22.925Z,10.20
2019-03-19T20:32:51.348Z,11.35
2019-03-19T20:35:19.894Z,12.37
2019-03-19T20:37:48.484Z,12.25
2019-03-19T20:40:17.197Z,18.23
2019-03-19T20:42:45.694Z,10.32
2019-03-19T20:45:25.318Z,10.53
2019-03-19T20:47:53.932Z,12.55
2019-03-19T20:50:41.718Z,13.28
2019-03-19T20:53:10.306Z,12.80
2019-03-19T20:55:38.752Z,9.63
2019-03-19T20:58:08.313Z,12.63
2019-03-19T21:00:36.854Z,11.85
2019-03-19T21:03:06.789Z,10.78
2019-03-19T21:05:35.259Z,8.58
2019-03-19T21:08:03.777Z,11.25
2019-03-19T21:10:32.209Z,14.65
2019-03-19T21:13:00.660Z,13.70
2019-03-19T21:15:30.222Z,10.90
2019-03-19T21:17:58.748Z,9.60
2019-03-19T21:20:27.407Z,8.55
2019-03-19T21:22:55.815Z,15.70
2019-03-19T21:25:24.260Z,13.53
2019-03-19T21:27:52.699Z,10.25
2019-03-19T21:30:24.717Z,12.58
2019-03-19T21:32:53.166Z,9.03
2019-03-19T21:35:22.865Z,12.07
2019-03-19T21:37:51.594Z,6.53
2019-03-19T21:40:20.095Z,15.20
2019-03-19T21:42:48.635Z,13.90
2019-03-19T21:45:20.945Z,10.20
2019-03-19T21:47:49.592Z,6.55
2019-03-19T21:50:45.102Z,11.80
2019-03-19T21:53:13.536Z,8.98
2019-03-19T21:55:42.006Z,9.10
2019-03-19T21:58:10.543Z,9.85
2019-03-19T22:00:38.926Z,10.82
2019-03-19T22:03:07.383Z,11.18
2019-03-19T22:05:35.830Z,8.35
2019-03-19T22:08:04.409Z,6.33
2019-03-19T22:10:32.833Z,7.78
2019-03-19T22:13:01.593Z,10.70
2019-03-19T22:15:30.028Z,12.80
2019-03-19T22:17:58.508Z,11.15
2019-03-19T22:20:26.900Z,9.08
2019-03-19T22:22:55.345Z,10.65
2019-03-19T22:25:23.809Z,9.15
2019-03-19T22:27:52.239Z,11.65
2019-03-19T22:30:21.763Z,9.93
2019-03-19T22:32:50.172Z,10.55
2019-03-19T22:35:18.730Z,7.45
2019-03-19T22:37:47.166Z,10.45
2019-03-19T22:40:19.104Z,12.82
2019-03-19T22:42:47.583Z,12.03
2019-03-19T22:45:20.297Z,11.35
2019-03-19T22:47:48.839Z,10.30
2019-03-19T22:50:17.968Z,8.85
2019-03-19T22:52:46.959Z,13.95
2019-03-19T22:55:16.046Z,9.58
2019-03-19T22:57:44.721Z,7.78
2019-03-19T23:00:43.760Z,10.70
2019-03-19T23:03:12.258Z,9.13
2019-03-19T23:05:40.691Z,18.73
2019-03-19T23:08:09.123Z,9.08
2019-03-19T23:10:37.605Z,7.85
2019-03-19T23:13:06.279Z,11.65
2019-03-19T23:15:55.612Z,15.95
2019-03-19T23:18:24.050Z,8.53
2019-03-19T23:20:52.504Z,11.88
2019-03-19T23:23:20.954Z,12.10
2019-03-19T23:25:49.382Z,10.70
2019-03-19T23:28:17.842Z,12.15
2019-03-19T23:30:46.649Z,13.85
2019-03-19T23:33:15.075Z,13.00
2019-03-19T23:35:43.553Z,12.82
2019-03-19T23:38:12.095Z,15.98
2019-03-19T23:40:40.619Z,12.63
2019-03-19T23:43:09.055Z,12.25
2019-03-19T23:45:37.476Z,11.43
2019-03-19T23:48:06.021Z,11.75
2019-03-19T23:50:34.435Z,14.23
2019-03-19T23:53:02.863Z,15.28
2019-03-19T23:55:31.299Z,13.60
2019-03-19T23:57:59.770Z,20.37
