createdAt,value
2022-11-02T00:01:17.321Z,54.23
2022-11-02T00:03:47.016Z,54.11
2022-11-02T00:06:17.023Z,54.04
2022-11-02T00:08:46.718Z,53.91
2022-11-02T00:11:16.355Z,53.92
2022-11-02T00:13:46.096Z,53.94
2022-11-02T00:16:16.000Z,53.90
2022-11-02T00:18:45.808Z,53.79
2022-11-02T00:21:15.792Z,53.97
2022-11-02T00:23:45.680Z,53.89
2022-11-02T00:26:16.106Z,54.10
2022-11-02T00:28:46.601Z,54.26
2022-11-02T00:31:16.639Z,54.19
2022-11-02T00:33:46.637Z,54.15
2022-11-02T00:36:17.515Z,54.13
2022-11-02T00:38:47.225Z,54.09
2022-11-02T00:41:17.129Z,53.95
2022-11-02T00:43:46.842Z,53.93
2022-11-02T00:46:17.816Z,53.87
2022-11-02T00:48:47.883Z,53.83
2022-11-02T00:51:18.068Z,53.70
2022-11-02T00:53:48.143Z,53.48
2022-11-02T00:56:17.901Z,53.03
2022-11-02T00:58:47.661Z,53.06
2022-11-02T01:01:17.588Z,53.15
2022-11-02T01:03:47.405Z,53.11
2022-11-02T01:06:17.130Z,53.16
2022-11-02T01:08:47.105Z,53.22
2022-11-02T01:11:17.437Z,53.44
2022-11-02T01:13:47.071Z,53.51
2022-11-02T01:16:17.023Z,53.49
2022-11-02T01:18:47.054Z,53.49
2022-11-02T01:21:16.852Z,53.69
2022-11-02T01:23:46.597Z,54.01
2022-11-02T01:26:16.491Z,54.04
2022-11-02T01:28:46.434Z,54.31
2022-11-02T01:31:16.387Z,54.64
2022-11-02T01:33:46.463Z,54.86
2022-11-02T01:36:17.067Z,54.97
2022-11-02T01:38:46.876Z,54.78
2022-11-02T01:41:18.497Z,54.90
2022-11-02T01:43:48.321Z,55.09
2022-11-02T01:46:18.567Z,55.00
2022-11-02T01:48:49.100Z,54.98
2022-11-02T01:51:19.911Z,55.03
2022-11-02T01:53:51.299Z,55.38
2022-11-02T01:58:57.645Z,55.92
2022-11-02T02:01:27.817Z,55.85
2022-11-02T02:03:58.104Z,56.04
2022-11-02T02:06:29.152Z,56.07
2022-11-02T02:08:59.397Z,55.84
2022-11-02T02:11:33.126Z,55.97
2022-11-02T02:14:04.084Z,56.09
2022-11-02T02:19:28.219Z,57.20
2022-11-02T02:22:01.261Z,58.34
2022-11-02T02:24:38.809Z,59.20
2022-11-02T02:27:15.658Z,59.75
2022-11-02T02:30:02.291Z,59.90
2022-11-02T02:32:34.924Z,59.64
2022-11-02T02:35:06.195Z,59.19
2022-11-02T02:37:36.907Z,58.74
2022-11-02T02:40:07.433Z,58.43
2022-11-02T02:42:41.094Z,58.29
2022-11-02T02:45:13.273Z,58.17
2022-11-02T02:47:44.626Z,58.04
2022-11-02T02:50:15.697Z,57.89
2022-11-02T02:52:45.728Z,57.83
2022-11-02T02:55:16.885Z,57.70
2022-11-02T02:57:46.927Z,57.57
2022-11-02T03:00:17.955Z,57.65
2022-11-02T03:03:01.425Z,57.59
2022-11-02T03:05:32.530Z,57.45
2022-11-02T03:08:05.159Z,57.65
2022-11-02T03:10:36.109Z,57.90
2022-11-02T03:13:11.506Z,58.38
2022-11-02T03:15:42.186Z,59.27
2022-11-02T03:18:15.572Z,59.13
2022-11-02T03:20:47.474Z,59.14
2022-11-02T03:23:19.722Z,59.03
2022-11-02T03:25:52.915Z,58.54
2022-11-02T03:28:24.633Z,57.16
2022-11-02T03:30:57.760Z,55.46
2022-11-02T03:33:27.763Z,54.58
2022-11-02T03:35:58.274Z,54.46
2022-11-02T03:38:33.053Z,54.21
2022-11-02T03:41:03.450Z,54.11
2022-11-02T03:43:34.082Z,53.69
2022-11-02T03:46:04.894Z,53.44
2022-11-02T03:48:36.525Z,52.96
2022-11-02T03:51:07.945Z,52.63
2022-11-02T03:53:39.441Z,52.67
2022-11-02T03:56:10.124Z,52.89
2022-11-02T03:58:40.702Z,53.55
2022-11-02T04:01:10.959Z,54.69
2022-11-02T04:03:42.387Z,55.70
2022-11-02T04:06:15.254Z,56.68
2022-11-02T04:08:45.533Z,57.50
2022-11-02T04:11:32.978Z,57.65
2022-11-02T04:14:29.678Z,57.86
2022-11-02T04:17:13.827Z,57.88
2022-11-02T04:19:49.715Z,58.09
2022-11-02T04:22:37.821Z,58.63
2022-11-02T04:25:18.765Z,59.04
2022-11-02T04:28:17.866Z,60.03
2022-11-02T04:31:01.241Z,60.96
2022-11-02T04:33:34.830Z,62.08
2022-11-02T04:36:10.697Z,62.54
2022-11-02T04:38:42.082Z,62.74
2022-11-02T04:41:40.047Z,63.29
2022-11-02T04:44:14.447Z,63.82
2022-11-02T04:46:44.643Z,64.76
2022-11-02T04:49:15.771Z,66.31
2022-11-02T04:51:49.740Z,68.57
2022-11-02T04:54:21.594Z,69.32
2022-11-02T04:56:55.798Z,69.14
2022-11-02T04:59:26.957Z,68.81
2022-11-02T05:01:57.228Z,68.36
2022-11-02T05:04:27.288Z,68.72
2022-11-02T05:07:01.449Z,68.60
2022-11-02T05:09:33.015Z,68.61
2022-11-02T05:12:05.347Z,69.58
2022-11-02T05:14:35.914Z,72.48
2022-11-02T05:17:05.727Z,77.64
2022-11-02T05:19:35.739Z,79.39
2022-11-02T05:22:06.062Z,78.26
2022-11-02T05:24:36.573Z,75.80
2022-11-02T05:27:07.680Z,74.22
2022-11-02T05:29:38.728Z,73.86
2022-11-02T05:32:08.903Z,74.43
2022-11-02T05:34:41.005Z,74.73
2022-11-02T05:37:12.425Z,75.56
2022-11-02T05:39:44.098Z,75.48
2022-11-02T05:42:16.431Z,77.01
2022-11-02T05:44:46.729Z,77.23
2022-11-02T05:47:16.811Z,76.85
2022-11-02T05:49:46.672Z,76.50
2022-11-02T05:52:16.516Z,76.88
2022-11-02T05:54:46.389Z,77.29
2022-11-02T05:57:17.406Z,77.94
2022-11-02T05:59:49.428Z,78.57
2022-11-02T06:02:23.275Z,78.40
2022-11-02T06:04:55.330Z,78.03
2022-11-02T06:07:25.383Z,77.49
2022-11-02T06:09:55.362Z,77.45
2022-11-02T06:12:25.470Z,77.94
2022-11-02T06:14:55.324Z,79.04
2022-11-02T06:17:25.323Z,79.36
2022-11-02T06:19:55.459Z,81.03
2022-11-02T06:22:25.530Z,81.07
2022-11-02T06:24:55.504Z,81.09
2022-11-02T06:27:25.860Z,81.69
2022-11-02T06:29:55.937Z,81.38
2022-11-02T06:32:26.085Z,81.37
2022-11-02T06:34:56.349Z,81.39
2022-11-02T06:37:26.230Z,81.37
2022-11-02T06:39:56.189Z,81.28
2022-11-02T06:42:26.009Z,81.53
2022-11-02T06:45:02.483Z,81.56
2022-11-02T06:47:33.661Z,81.56
2022-11-02T06:50:03.820Z,80.92
2022-11-02T06:52:34.006Z,80.92
2022-11-02T06:55:04.039Z,80.41
2022-11-02T06:57:38.687Z,79.47
2022-11-02T07:02:44.716Z,77.65
2022-11-02T07:05:15.364Z,77.16
2022-11-02T07:07:45.353Z,76.39
2022-11-02T07:10:15.481Z,75.88
2022-11-02T07:12:46.438Z,75.34
2022-11-02T07:15:16.629Z,74.59
2022-11-02T07:17:46.776Z,74.79
2022-11-02T07:20:16.875Z,73.56
2022-11-02T07:22:53.042Z,72.15
2022-11-02T07:25:23.169Z,71.50
2022-11-02T07:27:53.383Z,70.44
2022-11-02T07:30:25.395Z,69.05
2022-11-02T07:32:55.667Z,68.00
2022-11-02T07:35:25.590Z,66.93
2022-11-02T07:37:58.908Z,65.87
2022-11-02T07:40:29.582Z,65.20
2022-11-02T07:42:59.641Z,64.46
2022-11-02T07:45:42.017Z,64.52
2022-11-02T07:48:12.049Z,64.30
2022-11-02T07:50:41.805Z,63.54
2022-11-02T07:53:11.644Z,62.87
2022-11-02T07:55:41.566Z,62.58
2022-11-02T07:58:13.821Z,62.36
2022-11-02T08:00:43.653Z,62.06
2022-11-02T08:03:15.055Z,61.23
2022-11-02T08:05:44.899Z,60.91
2022-11-02T08:08:15.560Z,60.48
2022-11-02T08:10:45.391Z,60.35
2022-11-02T08:13:15.918Z,60.58
2022-11-02T08:15:46.197Z,60.61
2022-11-02T08:18:16.413Z,60.65
2022-11-02T08:20:47.672Z,60.73
2022-11-02T08:23:17.772Z,61.48
2022-11-02T08:25:48.321Z,62.19
2022-11-02T08:28:19.198Z,62.63
2022-11-02T08:30:49.410Z,63.14
2022-11-02T08:33:19.648Z,63.43
2022-11-02T08:35:50.266Z,63.67
2022-11-02T08:38:22.651Z,63.89
2022-11-02T08:40:52.745Z,63.93
2022-11-02T08:43:22.636Z,63.83
2022-11-02T08:48:42.659Z,63.73
2022-11-02T08:51:12.567Z,64.13
2022-11-02T08:53:47.096Z,64.18
2022-11-02T08:56:20.593Z,64.35
2022-11-02T08:58:50.774Z,64.64
2022-11-02T09:01:20.716Z,65.13
2022-11-02T09:03:50.657Z,65.79
2022-11-02T09:06:20.560Z,66.37
2022-11-02T09:08:52.799Z,66.44
2022-11-02T09:11:26.337Z,66.46
2022-11-02T09:13:57.215Z,66.68
2022-11-02T09:16:27.441Z,66.39
2022-11-02T09:18:57.399Z,65.58
2022-11-02T09:21:28.906Z,64.95
2022-11-02T09:23:58.916Z,65.29
2022-11-02T09:26:29.090Z,65.47
2022-11-02T09:28:59.426Z,65.39
2022-11-02T09:31:30.554Z,64.69
2022-11-02T09:34:00.299Z,63.77
2022-11-02T09:36:30.276Z,63.07
2022-11-02T09:39:00.168Z,62.38
2022-11-02T09:41:31.880Z,62.58
2022-11-02T09:44:03.909Z,62.08
2022-11-02T09:46:34.150Z,61.70
2022-11-02T09:49:04.820Z,60.89
2022-11-02T09:51:36.047Z,60.97
2022-11-02T09:54:13.110Z,60.83
2022-11-02T09:56:46.182Z,60.44
2022-11-02T09:59:16.733Z,60.29
2022-11-02T10:01:55.682Z,60.56
2022-11-02T10:04:42.032Z,60.08
2022-11-02T10:07:14.704Z,59.99
2022-11-02T10:09:46.355Z,59.74
2022-11-02T10:12:16.692Z,59.58
2022-11-02T10:14:51.414Z,59.31
2022-11-02T10:17:22.257Z,58.79
2022-11-02T10:19:53.801Z,58.58
2022-11-02T10:22:23.924Z,58.12
2022-11-02T10:24:53.946Z,58.60
2022-11-02T10:27:26.605Z,58.42
2022-11-02T10:29:59.444Z,58.45
2022-11-02T10:32:29.494Z,58.15
2022-11-02T10:35:17.591Z,57.68
2022-11-02T10:37:53.729Z,57.84
2022-11-02T10:40:27.563Z,58.31
2022-11-02T10:43:01.763Z,58.16
2022-11-02T10:45:57.354Z,58.52
2022-11-02T10:48:31.616Z,58.88
2022-11-02T10:51:04.816Z,58.49
2022-11-02T10:53:41.031Z,58.54
2022-11-02T10:56:14.558Z,58.89
2022-11-02T10:58:47.493Z,59.18
2022-11-02T11:01:17.569Z,59.85
2022-11-02T11:03:57.893Z,60.58
2022-11-02T11:06:28.394Z,60.59
2022-11-02T11:09:01.523Z,60.84
2022-11-02T11:11:31.882Z,61.08
2022-11-02T11:16:54.001Z,61.45
2022-11-02T11:19:41.117Z,61.67
2022-11-02T11:22:30.471Z,61.97
2022-11-02T11:25:13.998Z,62.31
2022-11-02T11:27:46.676Z,62.75
2022-11-02T11:30:54.072Z,63.05
2022-11-02T11:33:17.534Z,63.09
2022-11-02T11:35:49.245Z,63.14
2022-11-02T11:38:19.484Z,63.26
2022-11-02T11:40:54.074Z,63.60
2022-11-02T11:43:24.775Z,63.65
2022-11-02T11:46:03.749Z,63.28
2022-11-02T11:48:37.013Z,63.41
2022-11-02T11:51:08.879Z,63.50
2022-11-02T11:53:39.229Z,63.51
2022-11-02T11:56:11.710Z,64.00
2022-11-02T11:58:42.614Z,64.34
2022-11-02T12:01:16.988Z,64.76
2022-11-02T12:03:54.595Z,64.68
2022-11-02T12:06:27.170Z,64.68
2022-11-02T12:09:03.171Z,64.52
2022-11-02T12:11:43.932Z,64.71
2022-11-02T12:14:17.469Z,64.52
2022-11-02T12:16:53.911Z,64.46
2022-11-02T12:19:29.778Z,64.39
2022-11-02T12:22:05.063Z,64.41
2022-11-02T12:24:38.605Z,64.61
2022-11-02T12:27:12.295Z,64.90
2022-11-02T12:29:50.206Z,65.20
2022-11-02T12:32:22.721Z,65.39
2022-11-02T12:35:15.654Z,65.40
2022-11-02T12:37:51.983Z,65.38
2022-11-02T12:42:57.786Z,65.94
2022-11-02T12:45:33.198Z,66.38
2022-11-02T12:48:06.970Z,66.80
2022-11-02T12:50:42.370Z,67.32
2022-11-02T12:53:17.034Z,67.79
2022-11-02T12:55:47.724Z,68.14
2022-11-02T12:58:19.371Z,68.36
2022-11-02T13:00:49.553Z,68.62
2022-11-02T13:03:22.308Z,68.73
2022-11-02T13:05:54.427Z,68.85
2022-11-02T13:08:25.514Z,69.06
2022-11-02T13:10:55.874Z,69.63
2022-11-02T13:13:28.598Z,69.56
2022-11-02T13:16:00.031Z,69.34
2022-11-02T13:18:30.777Z,69.27
2022-11-02T13:21:00.613Z,69.37
2022-11-02T13:23:32.904Z,69.54
2022-11-02T13:26:04.038Z,69.71
2022-11-02T13:28:35.500Z,69.98
2022-11-02T13:31:12.615Z,70.32
2022-11-02T13:33:45.130Z,70.35
2022-11-02T13:36:15.416Z,70.86
2022-11-02T13:38:46.219Z,70.94
2022-11-02T13:41:25.793Z,70.69
2022-11-02T13:43:58.614Z,71.09
2022-11-02T13:46:41.767Z,70.98
2022-11-02T13:49:15.264Z,70.88
2022-11-02T13:51:46.389Z,71.15
2022-11-02T13:54:17.694Z,71.36
2022-11-02T13:56:47.544Z,71.57
2022-11-02T13:59:21.300Z,71.66
2022-11-02T14:01:51.236Z,71.70
2022-11-02T14:04:21.717Z,72.24
2022-11-02T14:06:52.483Z,72.30
2022-11-02T14:09:27.224Z,72.12
2022-11-02T14:12:11.796Z,72.03
2022-11-02T14:14:41.938Z,72.61
2022-11-02T14:17:15.446Z,73.39
2022-11-02T14:19:55.190Z,73.50
2022-11-02T14:22:25.000Z,73.70
2022-11-02T14:25:05.970Z,73.93
2022-11-02T14:27:35.967Z,74.06
2022-11-02T14:30:06.632Z,74.19
2022-11-02T14:32:47.012Z,74.50
2022-11-02T14:35:19.352Z,74.66
2022-11-02T14:37:53.533Z,74.70
2022-11-02T14:40:26.497Z,74.68
2022-11-02T14:43:07.603Z,74.96
2022-11-02T14:45:53.865Z,75.10
2022-11-02T14:48:26.302Z,75.42
2022-11-02T14:51:00.402Z,75.71
2022-11-02T14:53:30.374Z,75.80
2022-11-02T14:56:00.324Z,75.89
2022-11-02T14:58:31.694Z,75.94
2022-11-02T15:01:02.065Z,76.08
2022-11-02T15:03:33.666Z,76.61
2022-11-02T15:06:04.247Z,76.63
2022-11-02T15:08:35.867Z,76.64
2022-11-02T15:11:19.214Z,76.94
2022-11-02T15:13:49.564Z,77.26
2022-11-02T15:16:24.726Z,77.27
2022-11-02T15:18:56.244Z,77.34
2022-11-02T15:21:29.180Z,77.41
2022-11-02T15:24:15.721Z,77.32
2022-11-02T15:26:51.004Z,77.21
2022-11-02T15:29:46.379Z,77.48
2022-11-02T15:32:22.424Z,77.85
2022-11-02T15:34:53.007Z,77.84
2022-11-02T15:37:23.959Z,78.27
2022-11-02T15:39:54.198Z,78.05
2022-11-02T15:42:26.908Z,78.05
2022-11-02T15:45:34.061Z,78.29
2022-11-02T15:48:09.700Z,78.96
2022-11-02T15:50:44.500Z,79.16
2022-11-02T15:53:24.268Z,79.25
2022-11-02T15:55:59.607Z,79.23
2022-11-02T15:58:34.180Z,79.45
2022-11-02T16:01:07.929Z,79.37
2022-11-02T16:03:37.763Z,78.98
2022-11-02T16:06:08.093Z,78.94
2022-11-02T16:08:39.284Z,78.74
2022-11-02T16:11:17.697Z,78.87
2022-11-02T16:16:37.183Z,79.07
2022-11-02T16:19:07.146Z,79.11
2022-11-02T16:21:37.407Z,79.28
2022-11-02T16:24:07.658Z,79.10
2022-11-02T16:26:37.460Z,78.94
2022-11-02T16:29:07.547Z,78.57
2022-11-02T16:31:37.278Z,78.19
2022-11-02T16:34:09.380Z,77.91
2022-11-02T16:36:39.514Z,78.18
2022-11-02T16:39:16.959Z,78.92
2022-11-02T16:41:49.052Z,78.61
2022-11-02T16:44:20.007Z,78.70
2022-11-02T16:46:53.634Z,79.45
2022-11-02T16:49:23.647Z,79.75
2022-11-02T16:51:53.881Z,81.14
2022-11-02T16:54:31.173Z,81.23
2022-11-02T16:57:04.911Z,81.42
2022-11-02T16:59:37.726Z,82.72
2022-11-02T17:02:10.860Z,82.78
2022-11-02T17:04:42.418Z,83.00
2022-11-02T17:07:13.515Z,82.69
2022-11-02T17:09:43.707Z,82.46
2022-11-02T17:12:14.031Z,82.12
2022-11-02T17:14:44.133Z,82.18
2022-11-02T17:17:27.599Z,81.88
2022-11-02T17:19:57.623Z,81.36
2022-11-02T17:22:27.528Z,82.20
2022-11-02T17:25:12.212Z,82.49
2022-11-02T17:27:42.887Z,82.64
2022-11-02T17:30:38.642Z,82.90
2022-11-02T17:33:11.139Z,83.38
2022-11-02T17:35:41.140Z,83.77
2022-11-02T17:38:11.175Z,84.01
2022-11-02T17:40:41.225Z,83.98
2022-11-02T17:43:10.954Z,83.68
2022-11-02T17:45:40.803Z,84.00
2022-11-02T17:48:11.033Z,85.12
2022-11-02T17:50:41.234Z,85.76
2022-11-02T17:53:12.499Z,85.82
2022-11-02T17:55:42.545Z,86.61
2022-11-02T17:58:13.923Z,87.84
2022-11-02T18:00:43.937Z,90.56
2022-11-02T18:03:15.546Z,96.77
2022-11-02T18:05:49.432Z,98.84
2022-11-02T18:08:20.794Z,100.00
2022-11-02T18:10:51.980Z,100.00
2022-11-02T18:13:22.446Z,100.00
2022-11-02T18:15:52.149Z,100.00
2022-11-02T18:18:22.066Z,100.00
2022-11-02T18:20:51.924Z,100.00
2022-11-02T18:23:21.677Z,100.00
2022-11-02T18:25:53.934Z,100.00
2022-11-02T18:28:26.554Z,100.00
2022-11-02T18:30:56.771Z,100.00
2022-11-02T18:33:26.457Z,100.00
2022-11-02T18:35:56.232Z,100.00
2022-11-02T18:38:26.063Z,100.00
2022-11-02T18:40:55.715Z,100.00
2022-11-02T18:43:25.489Z,100.00
2022-11-02T18:45:55.193Z,100.00
2022-11-02T18:48:24.870Z,100.00
2022-11-02T18:50:54.969Z,100.00
2022-11-02T18:53:24.830Z,100.00
2022-11-02T18:55:54.652Z,100.00
2022-11-02T18:58:24.907Z,100.00
2022-11-02T19:00:55.173Z,100.00
2022-11-02T19:03:25.000Z,100.00
2022-11-02T19:06:16.444Z,100.00
2022-11-02T19:09:09.516Z,100.00
2022-11-02T19:11:39.833Z,100.00
2022-11-02T19:14:09.933Z,100.00
2022-11-02T19:16:40.250Z,100.00
2022-11-02T19:19:10.248Z,100.00
2022-11-02T19:21:40.605Z,100.00
2022-11-02T19:24:11.020Z,100.00
2022-11-02T19:26:41.021Z,100.00
2022-11-02T19:29:10.953Z,100.00
2022-11-02T19:31:41.014Z,100.00
2022-11-02T19:34:10.935Z,100.00
2022-11-02T19:36:41.338Z,100.00
2022-11-02T19:39:11.176Z,100.00
2022-11-02T19:41:40.951Z,100.00
2022-11-02T19:44:10.654Z,100.00
2022-11-02T19:46:40.603Z,100.00
2022-11-02T19:49:10.499Z,100.00
2022-11-02T19:51:40.484Z,100.00
2022-11-02T19:54:10.314Z,100.00
2022-11-02T19:56:40.044Z,100.00
2022-11-02T19:59:09.738Z,100.00
2022-11-02T20:01:40.402Z,100.00
2022-11-02T20:04:10.418Z,100.00
2022-11-02T20:06:40.716Z,100.00
2022-11-02T20:09:14.038Z,100.00
2022-11-02T20:11:45.339Z,100.00
2022-11-02T20:14:15.868Z,100.00
2022-11-02T20:16:58.421Z,100.00
2022-11-02T20:19:28.656Z,100.00
2022-11-02T20:21:58.617Z,100.00
2022-11-02T20:24:28.462Z,100.00
2022-11-02T20:27:03.078Z,100.00
2022-11-02T20:29:32.940Z,100.00
2022-11-02T20:32:03.132Z,100.00
2022-11-02T20:34:33.006Z,100.00
2022-11-02T20:37:03.015Z,100.00
2022-11-02T20:39:32.936Z,100.00
2022-11-02T20:42:03.043Z,100.00
2022-11-02T20:44:32.976Z,100.00
2022-11-02T20:47:03.036Z,100.00
2022-11-02T20:52:23.351Z,100.00
2022-11-02T20:54:53.136Z,100.00
2022-11-02T20:57:23.648Z,100.00
2022-11-02T20:59:53.905Z,100.00
2022-11-02T21:02:24.908Z,100.00
2022-11-02T21:04:55.307Z,100.00
2022-11-02T21:07:24.982Z,100.00
2022-11-02T21:09:54.677Z,100.00
2022-11-02T21:12:50.374Z,100.00
2022-11-02T21:15:20.404Z,100.00
2022-11-02T21:17:50.320Z,100.00
2022-11-02T21:20:33.562Z,100.00
2022-11-02T21:23:04.876Z,100.00
2022-11-02T21:25:35.135Z,100.00
2022-11-02T21:28:05.088Z,100.00
2022-11-02T21:30:35.121Z,100.00
2022-11-02T21:33:05.296Z,100.00
2022-11-02T21:35:35.551Z,100.00
2022-11-02T21:38:07.868Z,100.00
2022-11-02T21:40:38.687Z,100.00
2022-11-02T21:43:08.859Z,100.00
2022-11-02T21:45:38.991Z,100.00
2022-11-02T21:48:08.925Z,100.00
2022-11-02T21:50:38.826Z,100.00
2022-11-02T21:53:08.863Z,100.00
2022-11-02T21:55:38.968Z,100.00
2022-11-02T21:58:08.961Z,100.00
2022-11-02T22:00:58.609Z,100.00
2022-11-02T22:03:29.111Z,100.00
2022-11-02T22:05:59.849Z,100.00
2022-11-02T22:08:42.379Z,100.00
2022-11-02T22:11:12.592Z,100.00
2022-11-02T22:13:42.677Z,100.00
2022-11-02T22:16:17.111Z,100.00
2022-11-02T22:18:47.087Z,100.00
2022-11-02T22:21:16.866Z,100.00
2022-11-02T22:23:46.684Z,100.00
2022-11-02T22:26:16.798Z,100.00
2022-11-02T22:28:46.530Z,100.00
2022-11-02T22:31:16.914Z,100.00
2022-11-02T22:33:46.700Z,100.00
2022-11-02T22:36:17.163Z,100.00
2022-11-02T22:38:51.770Z,100.00
2022-11-02T22:41:22.058Z,100.00
2022-11-02T22:43:52.409Z,100.00
2022-11-02T22:46:22.298Z,100.00
2022-11-02T22:48:53.003Z,100.00
2022-11-02T22:51:23.051Z,100.00
2022-11-02T22:53:52.773Z,100.00
2022-11-02T22:56:23.707Z,100.00
2022-11-02T22:58:53.502Z,100.00
2022-11-02T23:01:23.747Z,100.00
2022-11-02T23:03:54.266Z,100.00
2022-11-02T23:06:23.967Z,100.00
2022-11-02T23:08:54.109Z,100.00
2022-11-02T23:11:25.521Z,100.00
2022-11-02T23:13:56.692Z,100.00
2022-11-02T23:16:27.662Z,100.00
2022-11-02T23:19:18.863Z,100.00
2022-11-02T23:22:09.444Z,100.00
2022-11-02T23:24:56.974Z,100.00
2022-11-02T23:27:26.805Z,100.00
2022-11-02T23:30:14.472Z,100.00
2022-11-02T23:32:44.347Z,100.00
2022-11-02T23:35:31.785Z,100.00
2022-11-02T23:38:05.425Z,100.00
2022-11-02T23:40:35.300Z,100.00
2022-11-02T23:43:06.521Z,100.00
2022-11-02T23:45:36.633Z,100.00
2022-11-02T23:48:08.372Z,100.00
2022-11-02T23:50:55.771Z,100.00
2022-11-02T23:53:43.439Z,100.00
2022-11-02T23:56:33.853Z,100.00
2022-11-02T23:59:10.013Z,100.00
