createdAt,value
2017-09-16T00:01:46.572Z,6.50
2017-09-16T00:04:14.307Z,6.63
2017-09-16T00:06:41.989Z,10.40
2017-09-16T00:09:09.742Z,7.20
2017-09-16T00:11:37.419Z,7.20
2017-09-16T00:14:05.161Z,5.17
2017-09-16T00:16:32.847Z,4.60
2017-09-16T00:19:00.627Z,4.70
2017-09-16T00:21:28.310Z,5.40
2017-09-16T00:23:55.970Z,5.07
2017-09-16T00:26:23.675Z,7.40
2017-09-16T00:28:51.404Z,6.47
2017-09-16T00:31:19.099Z,7.60
2017-09-16T00:33:46.837Z,7.40
2017-09-16T00:36:14.574Z,5.43
2017-09-16T00:38:42.293Z,7.40
2017-09-16T00:41:09.978Z,7.43
2017-09-16T00:43:37.707Z,4.80
2017-09-16T00:46:05.406Z,7.30
2017-09-16T00:48:33.123Z,6.50
2017-09-16T00:51:00.859Z,7.17
2017-09-16T00:53:28.639Z,13.60
2017-09-16T00:55:56.325Z,5.87
2017-09-16T00:58:24.075Z,5.70
2017-09-16T01:00:51.750Z,7.17
2017-09-16T01:03:19.485Z,7.60
2017-09-16T01:05:47.220Z,6.97
2017-09-16T01:08:14.920Z,4.87
2017-09-16T01:10:42.672Z,6.63
2017-09-16T01:13:10.365Z,5.60
2017-09-16T01:15:38.093Z,11.00
2017-09-16T01:18:05.779Z,15.60
2017-09-16T01:20:33.539Z,27.87
2017-09-16T01:23:01.245Z,18.03
2017-09-16T01:25:28.983Z,4.60
2017-09-16T01:27:56.725Z,6.80
2017-09-16T01:30:24.479Z,7.50
2017-09-16T01:32:52.199Z,6.83
2017-09-16T01:35:19.996Z,6.83
2017-09-16T01:37:47.685Z,12.93
2017-09-16T01:40:15.429Z,9.77
2017-09-16T01:42:43.124Z,5.53
2017-09-16T01:45:10.852Z,7.90
2017-09-16T01:47:38.524Z,7.00
2017-09-16T01:50:06.255Z,7.10
2017-09-16T01:52:33.949Z,7.80
2017-09-16T01:55:01.673Z,8.50
2017-09-16T01:57:29.355Z,6.70
2017-09-16T01:59:57.085Z,15.30
2017-09-16T02:02:24.783Z,9.77
2017-09-16T02:04:52.513Z,9.13
2017-09-16T02:07:20.184Z,9.83
2017-09-16T02:09:47.916Z,13.57
2017-09-16T02:12:15.621Z,13.80
2017-09-16T02:14:43.370Z,11.13
2017-09-16T02:17:11.066Z,11.50
2017-09-16T02:19:38.798Z,12.90
2017-09-16T02:22:06.483Z,9.63
2017-09-16T02:24:34.213Z,14.40
2017-09-16T02:27:01.906Z,11.43
2017-09-16T02:29:29.638Z,10.90
2017-09-16T02:31:57.330Z,11.80
2017-09-16T02:34:25.064Z,10.73
2017-09-16T02:36:52.787Z,19.47
2017-09-16T02:39:20.534Z,12.70
2017-09-16T02:41:48.227Z,12.90
2017-09-16T02:44:15.929Z,10.70
2017-09-16T02:46:43.675Z,13.40
2017-09-16T02:49:11.383Z,12.87
2017-09-16T02:51:39.156Z,14.80
2017-09-16T02:54:06.838Z,21.80
2017-09-16T02:56:34.597Z,18.60
2017-09-16T02:59:02.329Z,22.20
2017-09-16T03:01:30.046Z,21.40
2017-09-16T03:03:57.727Z,17.83
2017-09-16T03:06:25.479Z,15.33
2017-09-16T03:08:53.165Z,15.33
2017-09-16T03:11:20.906Z,16.13
2017-09-16T03:13:48.606Z,15.30
2017-09-16T03:16:16.385Z,16.33
2017-09-16T03:18:44.113Z,16.20
2017-09-16T03:21:11.874Z,21.83
2017-09-16T03:23:39.570Z,12.00
2017-09-16T03:26:10.586Z,13.47
2017-09-16T03:28:38.277Z,15.60
2017-09-16T03:31:06.014Z,23.00
2017-09-16T03:33:33.708Z,13.60
2017-09-16T03:36:01.505Z,13.00
2017-09-16T03:38:29.198Z,13.67
2017-09-16T03:40:57.042Z,14.53
2017-09-16T03:43:24.754Z,15.33
2017-09-16T03:45:52.500Z,14.07
2017-09-16T03:48:20.195Z,18.17
2017-09-16T03:50:47.919Z,13.47
2017-09-16T03:53:15.595Z,15.90
2017-09-16T03:55:43.329Z,15.50
2017-09-16T03:58:11.000Z,17.47
2017-09-16T04:00:38.713Z,16.60
2017-09-16T04:03:06.423Z,13.50
2017-09-16T04:05:34.154Z,14.00
2017-09-16T04:08:01.863Z,14.50
2017-09-16T04:10:29.574Z,16.33
2017-09-16T04:12:57.276Z,16.40
2017-09-16T04:15:25.041Z,19.77
2017-09-16T04:17:52.746Z,19.23
2017-09-16T04:20:20.481Z,21.67
2017-09-16T04:22:48.174Z,19.37
2017-09-16T04:25:15.941Z,22.13
2017-09-16T04:27:43.643Z,20.77
2017-09-16T04:30:11.341Z,22.00
2017-09-16T04:32:39.097Z,26.80
2017-09-16T04:35:06.832Z,20.30
2017-09-16T04:37:34.593Z,21.97
2017-09-16T04:40:02.312Z,26.63
2017-09-16T04:42:30.063Z,24.10
2017-09-16T04:44:57.755Z,20.70
2017-09-16T04:47:25.523Z,23.17
2017-09-16T04:49:53.261Z,33.60
2017-09-16T04:52:21.022Z,26.00
2017-09-16T04:54:48.721Z,27.53
2017-09-16T04:57:16.476Z,24.83
2017-09-16T04:59:44.166Z,26.53
2017-09-16T05:02:11.913Z,28.30
2017-09-16T05:04:39.594Z,33.00
2017-09-16T05:07:07.355Z,28.77
2017-09-16T05:09:35.069Z,30.93
2017-09-16T05:12:02.825Z,23.77
2017-09-16T05:14:30.552Z,20.90
2017-09-16T05:16:58.312Z,25.53
2017-09-16T05:19:25.994Z,22.40
2017-09-16T05:21:53.795Z,22.37
2017-09-16T05:24:21.500Z,23.17
2017-09-16T05:26:49.248Z,23.20
2017-09-16T05:29:16.973Z,25.40
2017-09-16T05:31:44.733Z,21.60
2017-09-16T05:34:12.443Z,24.90
2017-09-16T05:36:40.241Z,23.90
2017-09-16T05:39:07.954Z,18.33
2017-09-16T05:41:35.679Z,20.07
2017-09-16T05:44:03.384Z,22.37
2017-09-16T05:46:31.142Z,22.00
2017-09-16T05:48:58.837Z,17.77
2017-09-16T05:51:26.504Z,21.73
2017-09-16T05:53:54.153Z,19.77
2017-09-16T05:56:21.900Z,22.90
2017-09-16T05:58:49.637Z,18.67
2017-09-16T06:01:17.404Z,21.50
2017-09-16T06:03:45.125Z,18.00
2017-09-16T06:06:12.913Z,20.23
2017-09-16T06:08:40.607Z,26.03
2017-09-16T06:11:08.331Z,22.00
2017-09-16T06:13:36.085Z,18.60
2017-09-16T06:16:03.809Z,21.70
2017-09-16T06:18:31.563Z,19.17
2017-09-16T06:20:59.259Z,19.97
2017-09-16T06:23:27.018Z,27.03
2017-09-16T06:25:54.736Z,22.97
2017-09-16T06:28:22.479Z,19.30
2017-09-16T06:30:50.182Z,21.13
2017-09-16T06:33:17.934Z,23.07
2017-09-16T06:35:45.681Z,22.33
2017-09-16T06:38:13.477Z,21.47
2017-09-16T06:40:41.236Z,29.00
2017-09-16T06:43:08.996Z,23.43
2017-09-16T06:45:36.697Z,23.10
2017-09-16T06:48:04.451Z,20.90
2017-09-16T06:50:32.176Z,21.40
2017-09-16T06:52:59.949Z,25.33
2017-09-16T06:55:27.689Z,24.03
2017-09-16T06:57:55.447Z,22.47
2017-09-16T07:00:23.148Z,23.17
2017-09-16T07:02:50.892Z,23.60
2017-09-16T07:05:18.607Z,19.97
2017-09-16T07:07:46.362Z,23.10
2017-09-16T07:10:14.077Z,23.13
2017-09-16T07:12:41.742Z,20.27
2017-09-16T07:15:09.460Z,19.90
2017-09-16T07:17:37.243Z,16.27
2017-09-16T07:20:04.964Z,20.53
2017-09-16T07:22:32.737Z,23.13
2017-09-16T07:25:00.480Z,19.53
2017-09-16T07:27:28.250Z,17.17
2017-09-16T07:29:55.948Z,20.47
2017-09-16T07:32:23.713Z,18.63
2017-09-16T07:34:51.488Z,15.00
2017-09-16T07:37:19.220Z,18.40
2017-09-16T07:39:46.939Z,23.10
2017-09-16T07:42:14.695Z,17.93
2017-09-16T07:44:42.405Z,13.37
2017-09-16T07:47:10.200Z,20.87
2017-09-16T07:49:37.897Z,15.07
2017-09-16T07:52:05.628Z,16.50
2017-09-16T07:54:33.360Z,16.90
2017-09-16T07:57:01.088Z,12.87
2017-09-16T07:59:28.873Z,12.90
2017-09-16T08:01:56.593Z,17.27
2017-09-16T08:04:24.248Z,15.73
2017-09-16T08:06:51.946Z,13.97
2017-09-16T08:09:19.726Z,13.73
2017-09-16T08:11:47.433Z,16.60
2017-09-16T08:14:15.216Z,11.00
2017-09-16T08:16:42.907Z,13.73
2017-09-16T08:19:10.673Z,13.20
2017-09-16T08:21:38.400Z,17.07
2017-09-16T08:24:06.154Z,13.00
2017-09-16T08:26:33.870Z,13.30
2017-09-16T08:29:01.630Z,11.50
2017-09-16T08:31:29.577Z,11.93
2017-09-16T08:33:57.303Z,9.20
2017-09-16T08:36:25.050Z,11.87
2017-09-16T08:38:52.838Z,12.63
2017-09-16T08:41:20.541Z,14.10
2017-09-16T08:43:48.337Z,8.87
2017-09-16T08:46:16.035Z,8.97
2017-09-16T08:48:43.771Z,8.83
2017-09-16T08:51:11.489Z,9.10
2017-09-16T08:53:39.233Z,7.77
2017-09-16T08:56:06.946Z,9.93
2017-09-16T08:58:34.687Z,8.83
2017-09-16T09:01:02.410Z,9.47
2017-09-16T09:03:30.198Z,7.20
2017-09-16T09:05:57.882Z,6.10
2017-09-16T09:08:25.670Z,6.87
2017-09-16T09:10:53.357Z,6.07
2017-09-16T09:13:21.266Z,8.43
2017-09-16T09:15:49.012Z,9.83
2017-09-16T09:18:16.817Z,5.57
2017-09-16T09:20:44.502Z,6.80
2017-09-16T09:23:12.350Z,6.10
2017-09-16T09:25:40.062Z,6.33
2017-09-16T09:28:07.807Z,6.77
2017-09-16T09:30:35.510Z,9.07
2017-09-16T09:33:03.201Z,9.27
2017-09-16T09:35:31.006Z,6.27
2017-09-16T09:37:59.162Z,9.43
2017-09-16T09:40:26.960Z,6.20
2017-09-16T09:42:54.695Z,7.40
2017-09-16T09:45:22.452Z,5.17
2017-09-16T09:47:50.146Z,4.27
2017-09-16T09:50:17.894Z,4.70
2017-09-16T09:52:45.608Z,4.90
2017-09-16T09:55:13.388Z,9.53
2017-09-16T09:57:41.104Z,4.33
2017-09-16T10:00:08.845Z,4.00
2017-09-16T10:02:36.575Z,4.70
2017-09-16T10:05:04.339Z,4.30
2017-09-16T10:07:32.080Z,4.10
2017-09-16T10:09:59.835Z,4.70
2017-09-16T10:12:27.512Z,3.57
2017-09-16T10:14:55.282Z,2.60
2017-09-16T10:17:22.975Z,5.27
2017-09-16T10:19:50.759Z,3.20
2017-09-16T10:22:18.453Z,4.03
2017-09-16T10:24:46.233Z,2.37
2017-09-16T10:27:13.972Z,2.33
2017-09-16T10:29:41.719Z,2.80
2017-09-16T10:32:09.424Z,2.60
2017-09-16T10:34:37.169Z,2.57
2017-09-16T10:37:04.915Z,2.03
2017-09-16T10:39:32.706Z,2.13
2017-09-16T10:42:00.400Z,1.97
2017-09-16T10:44:28.174Z,1.87
2017-09-16T10:46:56.139Z,2.20
2017-09-16T10:49:23.878Z,4.27
2017-09-16T10:51:51.572Z,5.10
2017-09-16T10:54:19.310Z,3.87
2017-09-16T10:56:47.027Z,2.17
2017-09-16T10:59:14.836Z,4.00
2017-09-16T11:01:42.542Z,2.23
2017-09-16T11:04:10.294Z,2.93
2017-09-16T11:06:37.987Z,9.73
2017-09-16T11:09:05.752Z,4.03
2017-09-16T11:11:33.569Z,3.90
2017-09-16T11:14:01.281Z,2.10
2017-09-16T11:16:29.028Z,1.73
2017-09-16T11:18:56.656Z,1.97
2017-09-16T11:21:24.414Z,1.90
2017-09-16T11:23:52.124Z,2.07
2017-09-16T11:26:19.876Z,2.23
2017-09-16T11:28:47.575Z,3.50
2017-09-16T11:31:15.398Z,1.97
2017-09-16T11:33:43.097Z,4.00
2017-09-16T11:36:10.926Z,3.17
2017-09-16T11:38:38.619Z,2.50
2017-09-16T11:41:06.376Z,2.53
2017-09-16T11:43:34.088Z,2.60
2017-09-16T11:46:01.904Z,2.70
2017-09-16T11:48:29.639Z,4.50
2017-09-16T11:50:57.424Z,2.57
2017-09-16T11:53:25.133Z,2.20
2017-09-16T11:55:52.895Z,2.30
2017-09-16T11:58:20.521Z,2.73
2017-09-16T12:00:48.274Z,2.00
2017-09-16T12:03:15.979Z,1.77
2017-09-16T12:05:43.640Z,1.60
2017-09-16T12:08:11.384Z,2.37
2017-09-16T12:10:39.159Z,2.00
2017-09-16T12:13:06.916Z,2.00
2017-09-16T12:15:34.689Z,2.37
2017-09-16T12:18:02.407Z,1.90
2017-09-16T12:20:30.174Z,2.10
2017-09-16T12:22:57.902Z,4.27
2017-09-16T12:25:25.651Z,2.17
2017-09-16T12:27:53.343Z,2.00
2017-09-16T12:30:21.101Z,1.97
2017-09-16T12:32:48.791Z,4.00
2017-09-16T12:35:16.582Z,1.90
2017-09-16T12:37:44.268Z,3.07
2017-09-16T12:40:12.009Z,3.70
2017-09-16T12:42:39.715Z,2.20
2017-09-16T12:45:07.477Z,1.90
2017-09-16T12:47:35.175Z,3.57
2017-09-16T12:50:02.964Z,2.27
2017-09-16T12:52:30.707Z,1.80
2017-09-16T12:54:58.439Z,2.40
2017-09-16T12:57:26.173Z,4.60
2017-09-16T12:59:53.895Z,2.60
2017-09-16T13:02:21.661Z,2.50
2017-09-16T13:04:49.350Z,5.70
2017-09-16T13:07:17.108Z,2.50
2017-09-16T13:09:44.855Z,2.23
2017-09-16T13:12:12.640Z,2.80
2017-09-16T13:14:40.341Z,1.90
2017-09-16T13:17:08.109Z,2.73
2017-09-16T13:19:35.809Z,4.30
2017-09-16T13:22:03.561Z,2.87
2017-09-16T13:24:31.316Z,5.80
2017-09-16T13:26:59.064Z,3.00
2017-09-16T13:29:26.766Z,4.93
2017-09-16T13:31:54.558Z,3.33
2017-09-16T13:34:22.306Z,3.50
2017-09-16T13:36:50.123Z,3.70
2017-09-16T13:39:17.832Z,3.20
2017-09-16T13:41:45.610Z,5.10
2017-09-16T13:44:13.316Z,5.27
2017-09-16T13:46:41.094Z,3.50
2017-09-16T13:49:08.787Z,3.50
2017-09-16T13:51:36.556Z,4.43
2017-09-16T13:54:04.286Z,3.07
2017-09-16T13:56:32.038Z,3.47
2017-09-16T13:58:59.740Z,2.70
2017-09-16T14:01:27.490Z,3.43
2017-09-16T14:03:55.195Z,4.77
2017-09-16T14:06:22.960Z,3.03
2017-09-16T14:08:50.982Z,2.60
2017-09-16T14:11:18.752Z,3.43
2017-09-16T14:13:46.493Z,3.00
2017-09-16T14:16:14.244Z,2.53
2017-09-16T14:18:41.963Z,2.40
2017-09-16T14:21:09.777Z,2.27
2017-09-16T14:23:37.486Z,3.23
2017-09-16T14:26:05.280Z,3.27
2017-09-16T14:28:32.998Z,2.37
2017-09-16T14:31:00.755Z,5.60
2017-09-16T14:33:28.532Z,2.00
2017-09-16T14:35:56.276Z,2.20
2017-09-16T14:38:24.055Z,5.27
2017-09-16T14:40:51.663Z,2.03
2017-09-16T14:43:19.399Z,2.20
2017-09-16T14:45:47.112Z,4.33
2017-09-16T14:48:14.875Z,6.60
2017-09-16T14:50:42.603Z,4.20
2017-09-16T14:53:10.353Z,2.40
2017-09-16T14:55:38.050Z,3.20
2017-09-16T14:58:05.823Z,2.40
2017-09-16T15:00:33.526Z,1.97
2017-09-16T15:03:01.280Z,2.17
2017-09-16T15:05:29.013Z,2.87
2017-09-16T15:07:56.808Z,2.23
2017-09-16T15:10:24.534Z,3.87
2017-09-16T15:12:52.295Z,2.40
2017-09-16T15:15:20.011Z,3.00
2017-09-16T15:17:47.786Z,2.70
2017-09-16T15:20:15.494Z,7.93
2017-09-16T15:22:43.271Z,2.70
2017-09-16T15:25:10.998Z,5.50
2017-09-16T15:27:38.757Z,2.93
2017-09-16T15:30:06.485Z,2.87
2017-09-16T15:32:34.236Z,2.60
2017-09-16T15:35:02.016Z,4.43
2017-09-16T15:37:29.829Z,4.67
2017-09-16T15:39:57.528Z,2.67
2017-09-16T15:42:25.296Z,2.63
2017-09-16T15:44:53.009Z,3.03
2017-09-16T15:47:20.791Z,3.37
2017-09-16T15:49:48.492Z,3.00
2017-09-16T15:52:16.250Z,3.50
2017-09-16T15:54:43.966Z,3.60
2017-09-16T15:57:11.763Z,5.90
2017-09-16T15:59:39.505Z,4.50
2017-09-16T16:02:07.318Z,3.17
2017-09-16T16:04:35.033Z,2.90
2017-09-16T16:07:02.806Z,5.60
2017-09-16T16:09:30.566Z,2.17
2017-09-16T16:11:58.281Z,4.17
2017-09-16T16:14:26.065Z,3.63
2017-09-16T16:16:53.783Z,3.20
2017-09-16T16:19:21.535Z,4.07
2017-09-16T16:21:49.253Z,3.70
2017-09-16T16:24:17.067Z,4.80
2017-09-16T16:26:44.772Z,9.50
2017-09-16T16:29:12.545Z,4.30
2017-09-16T16:31:40.303Z,5.67
2017-09-16T16:34:08.064Z,3.20
2017-09-16T16:36:35.818Z,5.63
2017-09-16T16:39:03.598Z,3.23
2017-09-16T16:41:31.207Z,5.53
2017-09-16T16:43:58.997Z,3.90
2017-09-16T16:46:26.705Z,4.50
2017-09-16T16:48:54.442Z,4.60
2017-09-16T16:51:22.152Z,3.80
2017-09-16T16:53:49.934Z,3.83
2017-09-16T16:56:17.644Z,9.27
2017-09-16T16:58:45.419Z,6.43
2017-09-16T17:01:13.036Z,4.93
2017-09-16T17:03:40.695Z,3.70
2017-09-16T17:06:08.413Z,4.20
2017-09-16T17:08:36.254Z,3.87
2017-09-16T17:11:04.924Z,3.50
2017-09-16T17:13:32.745Z,3.67
2017-09-16T17:16:00.479Z,5.43
2017-09-16T17:18:28.264Z,4.20
2017-09-16T17:20:55.991Z,4.83
2017-09-16T17:23:23.767Z,6.40
2017-09-16T17:25:51.477Z,3.83
2017-09-16T17:28:19.225Z,3.87
2017-09-16T17:30:46.923Z,3.37
2017-09-16T17:33:14.730Z,4.93
2017-09-16T17:35:42.631Z,4.10
2017-09-16T17:38:10.447Z,4.10
2017-09-16T17:40:38.172Z,3.43
2017-09-16T17:43:06.167Z,4.00
2017-09-16T17:45:33.913Z,5.03
2017-09-16T17:48:01.703Z,3.53
2017-09-16T17:50:29.397Z,3.80
2017-09-16T17:52:57.173Z,7.50
2017-09-16T17:55:24.922Z,3.50
2017-09-16T17:57:52.649Z,3.73
2017-09-16T18:00:20.446Z,4.00
2017-09-16T18:02:48.150Z,4.63
2017-09-16T18:05:15.895Z,6.90
2017-09-16T18:07:43.597Z,4.23
2017-09-16T18:10:11.355Z,5.63
2017-09-16T18:12:39.048Z,4.10
2017-09-16T18:15:06.820Z,4.47
2017-09-16T18:17:34.535Z,5.93
2017-09-16T18:20:02.297Z,4.93
2017-09-16T18:22:30.004Z,7.73
2017-09-16T18:24:57.793Z,3.93
2017-09-16T18:27:25.496Z,3.83
2017-09-16T18:29:53.274Z,3.83
2017-09-16T18:32:20.993Z,4.50
2017-09-16T18:34:48.741Z,3.70
2017-09-16T18:37:16.481Z,9.03
2017-09-16T18:39:44.232Z,3.97
2017-09-16T18:42:11.962Z,3.90
2017-09-16T18:44:39.727Z,4.00
2017-09-16T18:47:07.463Z,4.10
2017-09-16T18:49:35.199Z,6.33
2017-09-16T18:52:02.907Z,5.10
2017-09-16T18:54:30.573Z,4.77
2017-09-16T18:56:58.241Z,4.27
2017-09-16T18:59:26.046Z,3.80
2017-09-16T19:01:53.704Z,7.10
2017-09-16T19:04:21.474Z,3.23
2017-09-16T19:06:49.159Z,3.63
2017-09-16T19:09:16.942Z,3.63
2017-09-16T19:11:44.636Z,4.80
2017-09-16T19:14:12.407Z,3.80
2017-09-16T19:16:40.100Z,4.83
2017-09-16T19:19:07.902Z,6.20
2017-09-16T19:21:35.629Z,4.20
2017-09-16T19:24:03.413Z,3.57
2017-09-16T19:26:31.133Z,3.73
2017-09-16T19:28:58.898Z,4.90
2017-09-16T19:31:26.614Z,4.70
2017-09-16T19:33:54.367Z,4.60
2017-09-16T19:36:22.112Z,4.63
2017-09-16T19:38:49.809Z,4.00
2017-09-16T19:41:17.572Z,6.60
2017-09-16T19:43:45.205Z,4.20
2017-09-16T19:46:12.948Z,5.80
2017-09-16T19:48:40.687Z,4.77
2017-09-16T19:51:09.226Z,3.73
2017-09-16T19:53:36.939Z,3.93
2017-09-16T19:56:04.646Z,3.53
2017-09-16T19:58:32.395Z,3.80
2017-09-16T20:01:00.185Z,4.40
2017-09-16T20:03:27.905Z,4.03
2017-09-16T20:05:55.659Z,4.53
2017-09-16T20:08:23.417Z,5.20
2017-09-16T20:10:51.163Z,5.93
2017-09-16T20:13:18.878Z,7.20
2017-09-16T20:15:47.537Z,5.03
2017-09-16T20:18:15.269Z,5.03
2017-09-16T20:20:43.029Z,6.40
2017-09-16T20:23:10.737Z,6.20
2017-09-16T20:25:38.499Z,5.03
2017-09-16T20:28:06.184Z,5.83
2017-09-16T20:30:33.945Z,4.20
2017-09-16T20:33:01.668Z,4.90
2017-09-16T20:35:29.500Z,8.97
2017-09-16T20:37:57.226Z,9.13
2017-09-16T20:40:24.956Z,4.20
2017-09-16T20:42:52.713Z,5.67
2017-09-16T20:45:20.375Z,4.53
2017-09-16T20:47:48.070Z,7.67
2017-09-16T20:50:15.814Z,5.50
2017-09-16T20:52:43.516Z,4.70
2017-09-16T20:55:11.293Z,4.30
2017-09-16T20:57:38.985Z,6.03
2017-09-16T21:00:06.762Z,4.67
2017-09-16T21:02:34.504Z,4.70
2017-09-16T21:05:02.256Z,3.73
2017-09-16T21:07:29.959Z,4.73
2017-09-16T21:09:57.702Z,4.47
2017-09-16T21:12:25.462Z,5.93
2017-09-16T21:14:53.225Z,6.00
2017-09-16T21:17:20.909Z,9.07
2017-09-16T21:19:48.614Z,4.77
2017-09-16T21:22:16.355Z,4.27
2017-09-16T21:24:44.071Z,4.83
2017-09-16T21:27:11.711Z,7.50
2017-09-16T21:29:39.406Z,5.37
2017-09-16T21:32:07.151Z,5.17
2017-09-16T21:34:34.886Z,6.30
2017-09-16T21:37:02.679Z,5.87
2017-09-16T21:39:30.278Z,4.60
2017-09-16T21:41:58.056Z,7.97
2017-09-16T21:44:25.655Z,4.13
2017-09-16T21:46:53.370Z,4.53
2017-09-16T21:49:21.055Z,5.17
2017-09-16T21:51:48.810Z,34.27
2017-09-16T21:54:16.521Z,5.00
2017-09-16T21:56:44.267Z,15.97
2017-09-16T21:59:11.945Z,6.57
2017-09-16T22:01:39.661Z,4.20
2017-09-16T22:04:07.334Z,6.87
2017-09-16T22:06:35.078Z,4.53
2017-09-16T22:09:02.791Z,7.40
2017-09-16T22:11:30.540Z,9.47
2017-09-16T22:13:58.230Z,7.60
2017-09-16T22:16:25.980Z,5.30
2017-09-16T22:18:53.691Z,6.00
2017-09-16T22:21:21.434Z,5.33
2017-09-16T22:23:49.140Z,13.17
2017-09-16T22:26:16.889Z,19.67
2017-09-16T22:28:44.567Z,5.33
2017-09-16T22:31:12.294Z,5.57
2017-09-16T22:33:39.984Z,5.80
2017-09-16T22:36:07.629Z,4.90
2017-09-16T22:38:35.308Z,4.33
2017-09-16T22:41:03.044Z,4.83
2017-09-16T22:43:30.716Z,4.43
2017-09-16T22:45:58.440Z,5.17
2017-09-16T22:48:26.108Z,7.07
2017-09-16T22:50:53.857Z,9.10
2017-09-16T22:53:21.558Z,10.13
2017-09-16T22:55:49.281Z,4.60
2017-09-16T22:58:16.980Z,8.33
2017-09-16T23:00:44.662Z,5.70
2017-09-16T23:03:12.400Z,6.20
2017-09-16T23:05:40.096Z,5.57
2017-09-16T23:08:07.847Z,9.47
2017-09-16T23:10:35.518Z,4.57
2017-09-16T23:13:03.258Z,4.60
2017-09-16T23:15:30.942Z,7.80
2017-09-16T23:17:58.667Z,4.73
2017-09-16T23:20:26.374Z,4.00
2017-09-16T23:22:54.089Z,5.00
2017-09-16T23:25:21.789Z,4.27
2017-09-16T23:27:49.446Z,5.90
2017-09-16T23:30:17.163Z,5.70
2017-09-16T23:32:44.879Z,6.27
2017-09-16T23:35:12.581Z,46.67
2017-09-16T23:37:40.359Z,6.37
2017-09-16T23:40:08.024Z,4.40
2017-09-16T23:42:35.759Z,4.70
2017-09-16T23:45:03.438Z,7.37
2017-09-16T23:47:31.169Z,6.00
2017-09-16T23:49:58.860Z,7.10
2017-09-16T23:52:26.608Z,3.90
2017-09-16T23:54:54.290Z,61.17
2017-09-16T23:57:22.039Z,14.33
2017-09-16T23:59:49.715Z,11.60
