createdAt,value
2019-04-28T00:00:52.948Z,9.60
2019-04-28T00:03:23.662Z,9.60
2019-04-28T00:05:53.421Z,9.50
2019-04-28T00:08:25.387Z,9.60
2019-04-28T00:10:56.418Z,9.60
2019-04-28T00:13:27.175Z,9.60
2019-04-28T00:16:02.386Z,9.60
2019-04-28T00:18:32.065Z,9.60
2019-04-28T00:21:20.954Z,9.60
2019-04-28T00:23:52.422Z,9.50
2019-04-28T00:26:26.667Z,9.40
2019-04-28T00:28:57.899Z,9.30
2019-04-28T00:31:31.147Z,9.20
2019-04-28T00:34:01.266Z,9.10
2019-04-28T00:36:31.451Z,9.00
2019-04-28T00:39:01.675Z,8.90
2019-04-28T00:41:31.582Z,8.80
2019-04-28T00:44:01.928Z,8.80
2019-04-28T00:46:33.320Z,8.80
2019-04-28T00:49:04.789Z,8.80
2019-04-28T00:51:34.523Z,8.80
2019-04-28T00:54:04.498Z,8.80
2019-04-28T00:56:34.195Z,8.80
2019-04-28T00:59:03.687Z,8.80
2019-04-28T01:01:34.918Z,8.80
2019-04-28T01:04:04.610Z,8.80
2019-04-28T01:06:34.262Z,8.80
2019-04-28T01:09:05.478Z,8.80
2019-04-28T01:11:35.229Z,8.80
2019-04-28T01:14:07.729Z,8.80
2019-04-28T01:16:43.227Z,8.80
2019-04-28T01:19:20.792Z,8.80
2019-04-28T01:22:07.389Z,8.80
2019-04-28T01:24:39.784Z,8.80
2019-04-28T01:27:30.387Z,8.80
2019-04-28T01:30:08.306Z,8.80
2019-04-28T01:32:35.852Z,8.80
2019-04-28T01:35:06.898Z,8.80
2019-04-28T01:37:36.525Z,8.90
2019-04-28T01:40:09.597Z,8.90
2019-04-28T01:42:42.092Z,8.90
2019-04-28T01:45:12.741Z,9.00
2019-04-28T01:47:42.415Z,8.90
2019-04-28T01:50:13.741Z,8.90
2019-04-28T01:52:43.703Z,8.90
2019-04-28T01:55:13.372Z,8.90
2019-04-28T01:57:43.055Z,8.90
2019-04-28T02:00:22.984Z,8.90
2019-04-28T02:02:47.661Z,8.90
2019-04-28T02:05:19.609Z,8.90
2019-04-28T02:07:50.581Z,8.90
2019-04-28T02:10:21.861Z,9.00
2019-04-28T02:12:51.584Z,9.00
2019-04-28T02:15:21.417Z,9.10
2019-04-28T02:17:51.732Z,9.10
2019-04-28T02:20:22.915Z,9.10
2019-04-28T02:22:59.974Z,9.10
2019-04-28T02:25:29.887Z,9.20
2019-04-28T02:27:59.979Z,9.20
2019-04-28T02:30:42.322Z,9.20
2019-04-28T02:33:01.821Z,9.30
2019-04-28T02:35:34.165Z,9.30
2019-04-28T02:38:04.587Z,9.40
2019-04-28T02:40:34.252Z,9.40
2019-04-28T02:43:04.230Z,9.50
2019-04-28T02:45:41.033Z,9.50
2019-04-28T02:48:13.081Z,9.60
2019-04-28T02:50:44.440Z,9.60
2019-04-28T02:53:20.892Z,9.60
2019-04-28T02:55:51.362Z,9.70
2019-04-28T02:58:22.552Z,9.70
2019-04-28T03:01:06.165Z,9.80
2019-04-28T03:03:24.021Z,9.80
2019-04-28T03:05:53.669Z,9.90
2019-04-28T03:08:24.126Z,9.90
2019-04-28T03:10:53.826Z,10.00
2019-04-28T03:13:23.493Z,10.00
2019-04-28T03:15:53.239Z,10.00
2019-04-28T03:18:22.950Z,10.00
2019-04-28T03:20:52.606Z,10.00
2019-04-28T03:23:22.275Z,10.00
2019-04-28T03:25:53.589Z,10.00
2019-04-28T03:28:33.979Z,10.00
2019-04-28T03:31:48.936Z,10.10
2019-04-28T03:33:55.632Z,10.00
2019-04-28T03:36:24.312Z,10.00
2019-04-28T03:38:54.072Z,9.90
2019-04-28T03:41:23.693Z,9.90
2019-04-28T03:43:53.339Z,9.90
2019-04-28T03:46:24.664Z,9.80
2019-04-28T03:48:54.319Z,9.70
2019-04-28T03:51:23.886Z,9.70
2019-04-28T03:53:55.046Z,9.70
2019-04-28T03:56:24.723Z,9.60
2019-04-28T03:58:54.403Z,9.60
2019-04-28T04:01:24.095Z,9.60
2019-04-28T04:03:53.770Z,9.60
2019-04-28T04:06:23.540Z,9.60
2019-04-28T04:08:53.238Z,9.60
2019-04-28T04:11:31.070Z,9.60
2019-04-28T04:14:02.008Z,9.60
2019-04-28T04:16:33.351Z,9.70
2019-04-28T04:19:05.908Z,9.70
2019-04-28T04:21:35.611Z,9.70
2019-04-28T04:24:10.843Z,9.70
2019-04-28T04:26:50.542Z,9.70
2019-04-28T04:29:22.166Z,9.70
2019-04-28T04:32:09.395Z,9.70
2019-04-28T04:34:24.827Z,9.70
2019-04-28T04:36:54.513Z,9.70
2019-04-28T04:39:24.202Z,9.70
2019-04-28T04:41:53.808Z,9.70
2019-04-28T04:44:23.459Z,9.70
2019-04-28T04:46:53.143Z,9.70
2019-04-28T04:49:22.926Z,9.80
2019-04-28T04:51:52.593Z,9.70
2019-04-28T04:54:22.226Z,9.70
2019-04-28T04:56:51.886Z,9.80
2019-04-28T04:59:21.553Z,9.80
2019-04-28T05:01:55.984Z,9.80
2019-04-28T05:04:27.314Z,9.80
2019-04-28T05:06:56.972Z,9.80
2019-04-28T05:09:26.659Z,9.90
2019-04-28T05:11:56.323Z,9.90
2019-04-28T05:14:26.050Z,9.90
2019-04-28T05:16:55.786Z,9.90
2019-04-28T05:19:25.451Z,10.00
2019-04-28T05:21:55.135Z,10.00
2019-04-28T05:24:35.331Z,10.00
2019-04-28T05:27:05.820Z,10.00
2019-04-28T05:29:36.176Z,10.00
2019-04-28T05:32:06.027Z,10.00
2019-04-28T05:34:39.830Z,10.00
2019-04-28T05:37:07.110Z,10.00
2019-04-28T05:39:38.567Z,10.00
2019-04-28T05:42:11.049Z,10.00
2019-04-28T05:44:40.830Z,10.00
2019-04-28T05:47:12.461Z,9.40
2019-04-28T05:49:43.776Z,10.00
2019-04-28T05:52:33.351Z,10.10
2019-04-28T05:55:04.649Z,10.10
2019-04-28T05:57:35.965Z,10.10
2019-04-28T06:00:26.646Z,10.10
2019-04-28T06:02:57.949Z,10.10
2019-04-28T06:05:27.620Z,10.10
2019-04-28T06:07:59.613Z,10.10
2019-04-28T06:10:29.929Z,10.10
2019-04-28T06:13:00.896Z,10.20
2019-04-28T06:15:31.186Z,10.20
2019-04-28T06:18:00.854Z,10.30
2019-04-28T06:20:30.615Z,10.30
2019-04-28T06:23:00.312Z,10.40
2019-04-28T06:25:29.971Z,10.40
2019-04-28T06:27:59.669Z,10.50
2019-04-28T06:30:29.429Z,10.50
2019-04-28T06:33:07.719Z,10.60
2019-04-28T06:35:31.957Z,10.60
2019-04-28T06:38:01.731Z,10.60
2019-04-28T06:40:31.416Z,10.70
2019-04-28T06:43:01.180Z,10.70
2019-04-28T06:45:30.876Z,10.80
2019-04-28T06:48:00.539Z,10.90
2019-04-28T06:50:30.357Z,10.90
2019-04-28T06:53:02.796Z,11.00
2019-04-28T06:55:31.454Z,11.10
2019-04-28T06:58:01.051Z,11.20
2019-04-28T07:00:30.750Z,11.30
2019-04-28T07:03:00.423Z,11.40
2019-04-28T07:05:30.087Z,11.50
2019-04-28T07:07:59.793Z,11.60
2019-04-28T07:10:29.402Z,11.70
2019-04-28T07:12:59.645Z,11.80
2019-04-28T07:15:29.396Z,11.90
2019-04-28T07:17:59.071Z,12.00
2019-04-28T07:20:35.974Z,12.10
2019-04-28T07:23:06.316Z,12.20
2019-04-28T07:25:35.986Z,12.30
2019-04-28T07:28:05.968Z,12.40
2019-04-28T07:30:37.289Z,12.40
2019-04-28T07:33:06.949Z,12.50
2019-04-28T07:35:47.270Z,12.50
2019-04-28T07:38:16.939Z,12.60
2019-04-28T07:40:46.626Z,12.80
2019-04-28T07:43:16.300Z,12.80
2019-04-28T07:45:46.316Z,12.90
2019-04-28T07:48:16.005Z,13.00
2019-04-28T07:50:45.687Z,13.00
2019-04-28T07:53:28.837Z,13.10
2019-04-28T07:55:58.591Z,13.10
2019-04-28T07:58:28.188Z,13.20
2019-04-28T08:00:58.145Z,13.20
2019-04-28T08:03:27.890Z,13.20
2019-04-28T08:05:57.560Z,13.30
2019-04-28T08:08:29.486Z,13.40
2019-04-28T08:10:59.161Z,13.50
2019-04-28T08:13:29.181Z,13.60
2019-04-28T08:15:58.875Z,13.70
2019-04-28T08:18:31.483Z,13.80
2019-04-28T08:20:59.948Z,13.90
2019-04-28T08:23:29.721Z,13.90
2019-04-28T08:25:59.405Z,13.90
2019-04-28T08:28:29.268Z,14.00
2019-04-28T08:30:59.032Z,14.10
2019-04-28T08:33:40.474Z,14.00
2019-04-28T08:36:31.945Z,14.00
2019-04-28T08:39:01.647Z,14.00
2019-04-28T08:41:31.329Z,14.00
2019-04-28T08:44:01.438Z,14.00
2019-04-28T08:46:31.246Z,14.10
2019-04-28T08:49:01.207Z,14.20
2019-04-28T08:51:31.113Z,14.30
2019-04-28T08:54:00.890Z,14.50
2019-04-28T08:56:30.636Z,14.50
2019-04-28T08:59:00.658Z,14.60
2019-04-28T09:01:30.396Z,14.60
2019-04-28T09:04:00.390Z,14.60
2019-04-28T09:06:30.109Z,14.70
2019-04-28T09:08:59.883Z,14.70
2019-04-28T09:11:29.552Z,14.80
2019-04-28T09:13:59.274Z,14.80
2019-04-28T09:16:28.950Z,14.90
2019-04-28T09:18:58.636Z,15.00
2019-04-28T09:21:28.334Z,15.00
2019-04-28T09:23:58.993Z,15.10
2019-04-28T09:26:28.738Z,15.10
2019-04-28T09:29:00.082Z,15.10
2019-04-28T09:31:30.515Z,15.10
2019-04-28T09:34:01.223Z,15.10
2019-04-28T09:36:30.870Z,15.00
2019-04-28T09:39:00.603Z,15.10
2019-04-28T09:41:30.683Z,15.00
2019-04-28T09:44:01.994Z,15.10
2019-04-28T09:46:33.349Z,15.20
2019-04-28T09:49:03.356Z,15.30
2019-04-28T09:51:34.659Z,15.40
2019-04-28T09:54:06.065Z,15.50
2019-04-28T09:56:36.549Z,15.50
2019-04-28T09:59:06.435Z,15.70
2019-04-28T10:01:36.103Z,15.70
2019-04-28T10:04:09.527Z,15.80
2019-04-28T10:06:39.513Z,15.90
2019-04-28T10:09:11.664Z,16.00
2019-04-28T10:11:42.869Z,16.10
2019-04-28T10:14:12.534Z,16.10
2019-04-28T10:16:42.985Z,16.10
2019-04-28T10:19:14.161Z,16.10
2019-04-28T10:21:43.846Z,16.10
2019-04-28T10:24:13.556Z,16.20
2019-04-28T10:26:43.269Z,16.30
2019-04-28T10:29:12.944Z,16.30
2019-04-28T10:31:44.229Z,16.40
2019-04-28T10:34:13.911Z,16.50
2019-04-28T10:36:43.605Z,16.60
2019-04-28T10:39:30.475Z,16.60
2019-04-28T10:42:00.146Z,16.60
2019-04-28T10:44:31.449Z,16.70
2019-04-28T10:47:01.290Z,16.80
2019-04-28T10:49:31.382Z,16.90
2019-04-28T10:52:01.056Z,17.10
2019-04-28T10:54:30.822Z,17.20
2019-04-28T10:57:01.204Z,17.30
2019-04-28T10:59:32.012Z,17.30
2019-04-28T11:02:04.761Z,17.20
2019-04-28T11:04:39.113Z,17.20
2019-04-28T11:07:12.104Z,17.30
2019-04-28T11:09:53.365Z,17.20
2019-04-28T11:12:24.692Z,17.20
2019-04-28T11:14:54.374Z,17.30
2019-04-28T11:17:28.983Z,17.40
2019-04-28T11:19:58.685Z,17.50
2019-04-28T11:22:28.374Z,17.60
2019-04-28T11:24:58.048Z,17.60
2019-04-28T11:27:28.800Z,17.60
2019-04-28T11:30:00.136Z,17.60
2019-04-28T11:32:29.880Z,17.60
2019-04-28T11:35:03.909Z,17.60
2019-04-28T11:37:33.588Z,17.60
2019-04-28T11:40:03.513Z,17.50
2019-04-28T11:42:33.272Z,17.40
2019-04-28T11:45:02.824Z,17.30
2019-04-28T11:47:32.806Z,17.30
2019-04-28T11:50:02.499Z,17.30
2019-04-28T11:52:32.202Z,17.30
2019-04-28T11:55:01.863Z,17.30
2019-04-28T11:57:33.129Z,17.40
2019-04-28T12:00:04.445Z,17.40
2019-04-28T12:02:34.134Z,17.40
2019-04-28T12:05:04.896Z,17.40
2019-04-28T12:07:34.582Z,17.50
2019-04-28T12:10:07.446Z,17.60
2019-04-28T12:12:38.808Z,17.70
2019-04-28T12:15:26.373Z,17.90
2019-04-28T12:18:15.715Z,18.00
2019-04-28T12:20:45.368Z,18.00
2019-04-28T12:23:15.400Z,18.00
2019-04-28T12:25:45.095Z,18.00
2019-04-28T12:28:14.831Z,18.10
2019-04-28T12:30:44.503Z,18.20
2019-04-28T12:33:14.276Z,18.20
2019-04-28T12:35:47.864Z,18.20
2019-04-28T12:38:15.580Z,18.20
2019-04-28T12:40:45.284Z,18.20
2019-04-28T12:43:15.102Z,18.20
2019-04-28T12:45:44.829Z,18.30
2019-04-28T12:48:16.079Z,18.40
2019-04-28T12:50:50.162Z,18.60
2019-04-28T12:53:20.135Z,18.80
2019-04-28T12:55:51.296Z,18.80
2019-04-28T12:58:20.959Z,18.70
2019-04-28T13:01:08.431Z,18.60
2019-04-28T13:03:39.908Z,18.50
2019-04-28T13:06:11.220Z,18.40
2019-04-28T13:08:40.902Z,18.50
2019-04-28T13:11:10.763Z,18.50
2019-04-28T13:13:40.436Z,18.60
2019-04-28T13:16:10.210Z,18.70
2019-04-28T13:18:39.880Z,18.90
2019-04-28T13:21:09.630Z,19.00
2019-04-28T13:23:39.328Z,19.10
2019-04-28T13:26:09.604Z,19.20
2019-04-28T13:28:39.796Z,19.30
2019-04-28T13:31:09.642Z,19.40
2019-04-28T13:33:55.097Z,19.40
2019-04-28T13:36:14.942Z,19.40
2019-04-28T13:38:42.133Z,19.40
2019-04-28T13:41:11.819Z,19.50
2019-04-28T13:43:41.524Z,19.50
2019-04-28T13:46:12.843Z,19.50
2019-04-28T13:48:42.467Z,19.50
2019-04-28T13:51:13.774Z,19.60
2019-04-28T13:53:44.061Z,19.70
2019-04-28T13:56:13.742Z,19.80
2019-04-28T13:58:45.145Z,20.00
2019-04-28T14:01:22.405Z,20.10
2019-04-28T14:03:56.387Z,20.20
2019-04-28T14:06:30.518Z,20.20
2019-04-28T14:09:00.179Z,20.20
2019-04-28T14:11:29.857Z,20.40
2019-04-28T14:13:59.576Z,21.30
2019-04-28T14:16:29.223Z,21.70
2019-04-28T14:18:58.927Z,22.50
2019-04-28T14:21:28.636Z,22.90
2019-04-28T14:23:58.326Z,23.20
2019-04-28T14:26:32.595Z,24.50
2019-04-28T14:29:10.640Z,25.40
2019-04-28T14:31:40.546Z,26.20
2019-04-28T14:34:11.290Z,26.10
2019-04-28T14:36:42.362Z,25.70
2019-04-28T14:39:12.418Z,25.10
2019-04-28T14:41:42.136Z,24.70
2019-04-28T14:44:12.104Z,24.50
2019-04-28T14:46:42.115Z,24.70
2019-04-28T14:49:11.879Z,25.80
2019-04-28T14:51:41.648Z,27.30
2019-04-28T14:54:12.785Z,28.70
2019-04-28T14:56:42.509Z,30.00
2019-04-28T14:59:12.163Z,31.10
2019-04-28T15:01:55.866Z,32.10
2019-04-28T15:04:32.408Z,32.60
2019-04-28T15:07:06.889Z,32.50
2019-04-28T15:09:55.607Z,31.60
2019-04-28T15:12:25.388Z,30.50
2019-04-28T15:14:55.241Z,29.40
2019-04-28T15:17:24.845Z,28.50
2019-04-28T15:19:54.582Z,27.60
2019-04-28T15:22:24.638Z,26.90
2019-04-28T15:24:54.432Z,26.40
2019-04-28T15:27:24.108Z,26.00
2019-04-28T15:29:53.782Z,25.80
2019-04-28T15:32:24.664Z,26.00
2019-04-28T15:34:54.305Z,26.50
2019-04-28T15:37:24.002Z,26.90
2019-04-28T15:39:53.698Z,27.10
2019-04-28T15:42:23.395Z,27.70
2019-04-28T15:44:53.287Z,28.00
2019-04-28T15:47:23.419Z,28.00
2019-04-28T15:49:53.188Z,28.00
2019-04-28T15:52:22.866Z,28.40
2019-04-28T15:54:52.526Z,28.10
2019-04-28T15:57:22.219Z,27.50
2019-04-28T15:59:52.297Z,26.80
2019-04-28T16:02:22.466Z,26.20
2019-04-28T16:04:52.200Z,25.70
2019-04-28T16:07:24.949Z,25.20
2019-04-28T16:09:56.437Z,24.80
2019-04-28T16:12:26.128Z,24.50
2019-04-28T16:14:55.790Z,24.30
2019-04-28T16:17:25.464Z,24.20
2019-04-28T16:19:55.218Z,24.10
2019-04-28T16:22:25.584Z,24.00
2019-04-28T16:24:56.613Z,24.10
2019-04-28T16:27:26.337Z,24.20
2019-04-28T16:29:57.458Z,24.10
2019-04-28T16:32:27.418Z,24.10
2019-04-28T16:34:58.645Z,23.90
2019-04-28T16:37:38.663Z,23.90
2019-04-28T16:39:59.736Z,23.80
2019-04-28T16:42:31.858Z,23.70
2019-04-28T16:45:13.488Z,23.60
2019-04-28T16:47:43.174Z,23.40
2019-04-28T16:50:14.384Z,23.40
2019-04-28T16:52:44.148Z,23.30
2019-04-28T16:55:28.850Z,23.30
2019-04-28T16:58:15.081Z,23.30
2019-04-28T17:00:58.543Z,23.30
2019-04-28T17:03:29.891Z,23.40
2019-04-28T17:05:59.654Z,23.50
2019-04-28T17:08:29.363Z,23.50
2019-04-28T17:10:59.026Z,23.40
2019-04-28T17:13:28.724Z,23.20
2019-04-28T17:15:58.490Z,22.90
2019-04-28T17:18:28.183Z,22.70
2019-04-28T17:20:57.876Z,22.50
2019-04-28T17:23:27.565Z,22.30
2019-04-28T17:25:57.232Z,22.20
2019-04-28T17:28:27.109Z,22.10
2019-04-28T17:30:56.816Z,22.10
2019-04-28T17:33:26.632Z,21.90
2019-04-28T17:35:56.279Z,21.70
2019-04-28T17:38:26.001Z,21.50
2019-04-28T17:40:56.070Z,21.40
2019-04-28T17:43:25.878Z,21.30
2019-04-28T17:45:55.628Z,21.30
2019-04-28T17:48:32.805Z,21.20
2019-04-28T17:51:02.577Z,21.10
2019-04-28T17:53:32.263Z,21.00
2019-04-28T17:56:03.998Z,20.90
2019-04-28T17:58:33.683Z,20.90
2019-04-28T18:01:05.013Z,20.80
2019-04-28T18:03:52.878Z,20.80
2019-04-28T18:06:24.502Z,20.70
2019-04-28T18:08:54.002Z,20.60
2019-04-28T18:11:23.708Z,20.30
2019-04-28T18:13:54.602Z,20.40
2019-04-28T18:16:26.001Z,20.20
2019-04-28T18:19:00.208Z,20.10
2019-04-28T18:21:29.888Z,20.00
2019-04-28T18:23:59.570Z,19.80
2019-04-28T18:26:29.284Z,19.70
2019-04-28T18:28:59.051Z,19.60
2019-04-28T18:31:42.382Z,19.50
2019-04-28T18:34:22.856Z,19.30
2019-04-28T18:37:12.511Z,19.20
2019-04-28T18:40:01.888Z,19.00
2019-04-28T18:42:45.069Z,18.90
2019-04-28T18:45:15.726Z,18.80
2019-04-28T18:47:45.463Z,18.70
2019-04-28T18:50:15.879Z,18.70
2019-04-28T18:52:45.568Z,18.60
2019-04-28T18:55:15.237Z,18.50
2019-04-28T18:57:44.933Z,18.40
2019-04-28T19:00:17.457Z,18.30
2019-04-28T19:02:50.029Z,18.20
2019-04-28T19:05:21.600Z,18.10
2019-04-28T19:08:04.915Z,18.00
2019-04-28T19:10:52.505Z,18.00
2019-04-28T19:13:26.715Z,17.90
2019-04-28T19:16:07.043Z,17.80
2019-04-28T19:18:38.372Z,17.70
2019-04-28T19:21:08.048Z,17.60
2019-04-28T19:23:37.830Z,17.60
2019-04-28T19:26:07.486Z,17.50
2019-04-28T19:28:37.160Z,17.40
2019-04-28T19:31:06.952Z,17.30
2019-04-28T19:33:36.619Z,17.20
2019-04-28T19:36:06.312Z,17.20
2019-04-28T19:38:36.015Z,17.10
2019-04-28T19:41:05.693Z,17.00
2019-04-28T19:43:35.452Z,17.00
2019-04-28T19:46:06.790Z,16.90
2019-04-28T19:48:36.449Z,16.90
2019-04-28T19:51:06.119Z,16.80
2019-04-28T19:53:35.891Z,16.80
2019-04-28T19:56:10.265Z,16.70
2019-04-28T19:58:41.605Z,16.70
2019-04-28T20:01:14.057Z,16.60
2019-04-28T20:03:43.823Z,16.50
2019-04-28T20:06:13.521Z,16.40
2019-04-28T20:08:43.254Z,16.30
2019-04-28T20:11:12.890Z,16.20
2019-04-28T20:13:42.595Z,16.20
2019-04-28T20:16:12.458Z,16.10
2019-04-28T20:18:42.126Z,16.00
2019-04-28T20:21:11.846Z,15.90
2019-04-28T20:23:41.528Z,15.80
2019-04-28T20:26:11.184Z,15.80
2019-04-28T20:28:40.931Z,15.70
2019-04-28T20:31:10.715Z,15.70
2019-04-28T20:33:40.596Z,15.60
2019-04-28T20:36:14.827Z,15.50
2019-04-28T20:38:46.129Z,15.50
2019-04-28T20:41:18.932Z,15.40
2019-04-28T20:43:48.634Z,15.40
2019-04-28T20:46:18.352Z,15.30
2019-04-28T20:48:48.117Z,15.20
2019-04-28T20:51:17.874Z,15.20
2019-04-28T20:53:47.626Z,15.20
2019-04-28T20:56:17.554Z,15.10
2019-04-28T20:58:47.210Z,15.10
2019-04-28T21:01:18.324Z,15.10
2019-04-28T21:03:47.902Z,15.10
2019-04-28T21:06:17.812Z,15.10
2019-04-28T21:08:47.416Z,15.00
2019-04-28T21:11:17.251Z,15.00
2019-04-28T21:13:47.002Z,15.00
2019-04-28T21:16:16.681Z,15.00
2019-04-28T21:18:46.335Z,14.90
2019-04-28T21:21:16.053Z,14.90
2019-04-28T21:23:45.785Z,14.90
2019-04-28T21:26:15.397Z,14.80
2019-04-28T21:28:46.135Z,14.80
2019-04-28T21:31:16.424Z,14.70
2019-04-28T21:33:46.188Z,14.70
2019-04-28T21:36:15.861Z,14.60
2019-04-28T21:38:47.187Z,14.60
2019-04-28T21:41:16.898Z,14.60
2019-04-28T21:43:48.222Z,14.50
2019-04-28T21:46:19.544Z,14.50
2019-04-28T21:48:50.801Z,14.50
2019-04-28T21:51:20.582Z,14.50
2019-04-28T21:53:50.331Z,14.50
2019-04-28T21:56:20.011Z,14.50
2019-04-28T21:58:49.858Z,14.50
2019-04-28T22:01:22.955Z,14.40
2019-04-28T22:03:52.601Z,14.40
2019-04-28T22:06:22.370Z,14.40
2019-04-28T22:08:52.019Z,14.40
2019-04-28T22:11:21.711Z,14.40
2019-04-28T22:13:51.396Z,14.40
2019-04-28T22:16:22.632Z,14.40
2019-04-28T22:18:52.298Z,14.40
2019-04-28T22:21:22.007Z,14.40
2019-04-28T22:23:53.308Z,14.40
2019-04-28T22:26:40.700Z,14.40
2019-04-28T22:29:11.361Z,14.30
2019-04-28T22:31:42.201Z,14.30
2019-04-28T22:34:14.670Z,14.30
2019-04-28T22:36:46.527Z,14.30
2019-04-28T22:39:16.910Z,14.30
2019-04-28T22:41:46.586Z,14.30
2019-04-28T22:44:18.071Z,14.30
2019-04-28T22:46:47.819Z,14.30
2019-04-28T22:49:17.606Z,14.30
2019-04-28T22:51:48.795Z,14.30
2019-04-28T22:54:40.156Z,14.30
2019-04-28T22:57:27.536Z,14.30
2019-04-28T22:59:59.091Z,14.30
2019-04-28T23:02:31.932Z,14.20
2019-04-28T23:05:03.367Z,14.20
2019-04-28T23:07:33.198Z,14.20
2019-04-28T23:10:03.093Z,14.20
2019-04-28T23:12:32.778Z,14.20
2019-04-28T23:15:03.133Z,14.20
2019-04-28T23:17:32.814Z,14.20
2019-04-28T23:20:02.552Z,14.20
2019-04-28T23:22:47.044Z,14.20
2019-04-28T23:25:18.797Z,14.20
2019-04-28T23:27:48.504Z,14.20
2019-04-28T23:30:39.362Z,14.20
2019-04-28T23:33:10.621Z,14.20
2019-04-28T23:35:43.486Z,14.20
2019-04-28T23:38:14.631Z,14.20
2019-04-28T23:40:48.650Z,14.20
2019-04-28T23:43:24.122Z,14.20
2019-04-28T23:45:53.796Z,14.10
2019-04-28T23:48:23.497Z,14.10
2019-04-28T23:51:00.944Z,14.10
2019-04-28T23:53:49.837Z,14.10
2019-04-28T23:56:19.596Z,14.10
2019-04-28T23:58:49.391Z,14.10
