createdAt,value
2019-05-22T00:00:01.908Z,0
2019-05-22T00:01:03.305Z,0
2019-05-22T00:02:04.688Z,0
2019-05-22T00:03:06.116Z,0
2019-05-22T00:04:07.475Z,0
2019-05-22T00:05:08.867Z,0
2019-05-22T00:06:10.255Z,0
2019-05-22T00:07:11.643Z,0
2019-05-22T00:08:13.035Z,0
2019-05-22T00:09:14.421Z,0
2019-05-22T00:10:15.809Z,0
2019-05-22T00:11:17.196Z,0
2019-05-22T00:12:18.588Z,0
2019-05-22T00:13:20.032Z,0
2019-05-22T00:14:21.450Z,0
2019-05-22T00:15:22.831Z,0
2019-05-22T00:16:24.219Z,0
2019-05-22T00:17:25.606Z,0
2019-05-22T00:18:27.016Z,0
2019-05-22T00:19:28.410Z,0
2019-05-22T00:20:29.799Z,0
2019-05-22T00:21:31.196Z,0
2019-05-22T00:22:32.622Z,0
2019-05-22T00:23:34.014Z,0
2019-05-22T00:24:35.404Z,0
2019-05-22T00:25:36.793Z,0
2019-05-22T00:26:38.184Z,0
2019-05-22T00:27:39.572Z,0
2019-05-22T00:28:40.968Z,0
2019-05-22T00:29:42.350Z,0
2019-05-22T00:30:43.742Z,0
2019-05-22T00:31:45.135Z,0
2019-05-22T00:32:46.525Z,0
2019-05-22T00:33:47.944Z,0
2019-05-22T00:34:49.344Z,0
2019-05-22T00:35:50.734Z,0
2019-05-22T00:36:52.118Z,0
2019-05-22T00:37:53.549Z,0
2019-05-22T00:38:54.933Z,0
2019-05-22T00:39:56.324Z,0
2019-05-22T00:40:57.715Z,0
2019-05-22T00:41:59.106Z,0
2019-05-22T00:43:04.330Z,0
2019-05-22T00:44:01.844Z,0
2019-05-22T00:45:03.237Z,0
2019-05-22T00:46:04.626Z,0
2019-05-22T00:47:06.023Z,0
2019-05-22T00:48:07.414Z,0
2019-05-22T00:49:08.804Z,0
2019-05-22T00:50:10.205Z,0
2019-05-22T00:51:11.613Z,0
2019-05-22T00:52:13.003Z,0
2019-05-22T00:53:14.434Z,0
2019-05-22T00:54:15.860Z,0
2019-05-22T00:55:17.248Z,0
2019-05-22T00:56:18.638Z,0
2019-05-22T00:57:20.021Z,0
2019-05-22T00:58:21.447Z,0
2019-05-22T00:59:22.797Z,0
2019-05-22T01:00:24.185Z,0
2019-05-22T01:01:25.578Z,0
2019-05-22T01:02:26.975Z,0
2019-05-22T01:03:28.381Z,0
2019-05-22T01:04:29.766Z,0
2019-05-22T01:05:31.189Z,0
2019-05-22T01:06:32.557Z,0
2019-05-22T01:07:34.096Z,0
2019-05-22T01:08:35.501Z,0
2019-05-22T01:09:36.894Z,0
2019-05-22T01:10:38.307Z,0
2019-05-22T01:11:39.694Z,0
2019-05-22T01:12:41.082Z,0
2019-05-22T01:13:42.474Z,0
2019-05-22T01:14:43.882Z,0
2019-05-22T01:15:45.339Z,0
2019-05-22T01:16:46.743Z,0
2019-05-22T01:17:48.132Z,0
2019-05-22T01:18:49.516Z,0
2019-05-22T01:19:50.908Z,0
2019-05-22T01:20:52.300Z,0
2019-05-22T01:21:53.690Z,0
2019-05-22T01:22:55.079Z,0
2019-05-22T01:23:56.465Z,0
2019-05-22T01:24:57.929Z,0
2019-05-22T01:25:59.311Z,0
2019-05-22T01:27:00.699Z,0
2019-05-22T01:28:02.095Z,0
2019-05-22T01:29:03.486Z,0
2019-05-22T01:30:04.881Z,0
2019-05-22T01:31:06.273Z,0
2019-05-22T01:32:07.658Z,0
2019-05-22T01:33:09.102Z,0
2019-05-22T01:34:10.488Z,0
2019-05-22T01:35:11.883Z,0
2019-05-22T01:36:13.279Z,0
2019-05-22T01:37:14.676Z,0
2019-05-22T01:38:16.060Z,0
2019-05-22T01:39:17.448Z,0
2019-05-22T01:40:18.840Z,0
2019-05-22T01:41:20.237Z,0
2019-05-22T01:42:21.610Z,0
2019-05-22T01:43:23.019Z,0
2019-05-22T01:44:24.423Z,0
2019-05-22T01:45:25.831Z,0
2019-05-22T01:46:27.218Z,0
2019-05-22T01:47:28.608Z,0
2019-05-22T01:48:29.998Z,0
2019-05-22T01:49:31.472Z,0
2019-05-22T01:50:32.865Z,0
2019-05-22T01:51:34.267Z,0
2019-05-22T01:52:35.669Z,0
2019-05-22T01:53:37.070Z,0
2019-05-22T01:54:38.452Z,0
2019-05-22T01:55:39.838Z,0
2019-05-22T01:56:41.227Z,0
2019-05-22T01:57:42.630Z,0
2019-05-22T01:58:44.024Z,0
2019-05-22T01:59:45.426Z,0
2019-05-22T02:00:46.954Z,0
2019-05-22T02:01:48.335Z,0
2019-05-22T02:02:49.755Z,0
2019-05-22T02:03:51.172Z,0
2019-05-22T02:04:52.561Z,0
2019-05-22T02:05:54.008Z,0
2019-05-22T02:06:55.399Z,0
2019-05-22T02:07:56.786Z,0
2019-05-22T02:08:58.173Z,0
2019-05-22T02:09:59.587Z,0
2019-05-22T02:11:00.951Z,0
2019-05-22T02:12:02.341Z,0
2019-05-22T02:13:03.758Z,0
2019-05-22T02:14:05.149Z,0
2019-05-22T02:15:06.539Z,0
2019-05-22T02:16:07.926Z,0
2019-05-22T02:17:09.334Z,0
2019-05-22T02:18:10.752Z,0
2019-05-22T02:19:12.142Z,0
2019-05-22T02:20:13.545Z,0
2019-05-22T02:21:15.007Z,0
2019-05-22T02:22:16.392Z,0
2019-05-22T02:23:17.780Z,0
2019-05-22T02:24:19.167Z,0
2019-05-22T02:25:20.555Z,0
2019-05-22T02:26:21.944Z,0
2019-05-22T02:27:23.331Z,0
2019-05-22T02:28:24.722Z,0
2019-05-22T02:29:26.111Z,0
2019-05-22T02:30:27.514Z,0
2019-05-22T02:31:28.902Z,0
2019-05-22T02:32:30.287Z,0
2019-05-22T02:33:31.680Z,0
2019-05-22T02:34:33.065Z,0
2019-05-22T02:35:34.457Z,0
2019-05-22T02:36:35.844Z,0
2019-05-22T02:37:37.230Z,0
2019-05-22T02:38:38.618Z,0
2019-05-22T02:39:40.007Z,0
2019-05-22T02:40:41.399Z,0
2019-05-22T02:41:42.797Z,0
2019-05-22T02:42:44.181Z,0
2019-05-22T02:43:45.569Z,0
2019-05-22T02:44:47.512Z,0
2019-05-22T02:45:48.905Z,0
2019-05-22T02:46:50.319Z,0
2019-05-22T02:47:51.706Z,0
2019-05-22T02:48:53.095Z,0
2019-05-22T02:49:54.488Z,0
2019-05-22T02:50:55.876Z,0
2019-05-22T02:51:57.265Z,0
2019-05-22T02:52:58.672Z,0
2019-05-22T02:54:00.268Z,0
2019-05-22T02:55:01.672Z,0
2019-05-22T02:56:03.051Z,0
2019-05-22T02:57:04.439Z,0
2019-05-22T02:58:05.830Z,0
2019-05-22T02:59:07.222Z,0
2019-05-22T03:00:08.610Z,0
2019-05-22T03:01:09.994Z,0
2019-05-22T03:02:11.384Z,0
2019-05-22T03:03:12.779Z,0
2019-05-22T03:04:14.163Z,0
2019-05-22T03:05:15.551Z,0
2019-05-22T03:06:16.938Z,0
2019-05-22T03:07:18.336Z,0
2019-05-22T03:08:19.729Z,0
2019-05-22T03:09:21.139Z,0
2019-05-22T03:10:22.530Z,0
2019-05-22T03:11:23.919Z,0
2019-05-22T03:12:25.304Z,0
2019-05-22T03:13:26.692Z,0
2019-05-22T03:14:28.078Z,0
2019-05-22T03:15:29.468Z,0
2019-05-22T03:16:30.859Z,0
2019-05-22T03:17:32.266Z,0
2019-05-22T03:18:33.665Z,0
2019-05-22T03:19:35.154Z,0
2019-05-22T03:20:36.548Z,0
2019-05-22T03:21:37.938Z,0
2019-05-22T03:22:39.337Z,0
2019-05-22T03:23:40.723Z,0
2019-05-22T03:24:42.135Z,0
2019-05-22T03:25:43.509Z,0
2019-05-22T03:26:44.894Z,0
2019-05-22T03:27:46.295Z,0
2019-05-22T03:28:47.670Z,0
2019-05-22T03:29:49.058Z,0
2019-05-22T03:30:50.455Z,0
2019-05-22T03:31:51.846Z,0
2019-05-22T03:32:53.253Z,0
2019-05-22T03:33:54.696Z,0
2019-05-22T03:34:56.087Z,0
2019-05-22T03:35:57.500Z,0
2019-05-22T03:36:58.878Z,0
2019-05-22T03:38:01.088Z,0
2019-05-22T03:39:02.475Z,0
2019-05-22T03:40:03.868Z,0
2019-05-22T03:41:05.290Z,0
2019-05-22T03:42:06.654Z,0
2019-05-22T03:43:08.040Z,0
2019-05-22T03:44:09.429Z,0
2019-05-22T03:45:10.835Z,0
2019-05-22T03:46:12.336Z,0
2019-05-22T03:47:13.728Z,0
2019-05-22T03:48:15.203Z,0
2019-05-22T03:49:29.231Z,0
2019-05-22T03:50:17.903Z,0
2019-05-22T03:51:19.300Z,0
2019-05-22T03:52:20.680Z,0
2019-05-22T03:53:22.073Z,0
2019-05-22T03:54:23.543Z,0
2019-05-22T03:55:24.933Z,0
2019-05-22T03:56:26.319Z,0
2019-05-22T03:57:27.710Z,0
2019-05-22T03:58:29.110Z,0
2019-05-22T03:59:30.508Z,0
2019-05-22T04:00:31.899Z,0
2019-05-22T04:01:33.287Z,0
2019-05-22T04:02:34.685Z,0
2019-05-22T04:03:36.070Z,0
2019-05-22T04:04:37.458Z,0
2019-05-22T04:05:38.848Z,0
2019-05-22T04:06:40.263Z,0
2019-05-22T04:07:41.632Z,0
2019-05-22T04:08:43.040Z,0
2019-05-22T04:09:44.477Z,0
2019-05-22T04:10:45.877Z,0
2019-05-22T04:11:47.279Z,0
2019-05-22T04:12:48.742Z,0
2019-05-22T04:13:50.133Z,0
2019-05-22T04:14:51.547Z,0
2019-05-22T04:15:52.953Z,0
2019-05-22T04:16:54.362Z,0
2019-05-22T04:17:55.743Z,0
2019-05-22T04:18:57.213Z,0
2019-05-22T04:19:58.553Z,0
2019-05-22T04:20:59.984Z,0
2019-05-22T04:22:01.367Z,0
2019-05-22T04:23:02.861Z,0
2019-05-22T04:24:04.256Z,0
2019-05-22T04:25:05.644Z,0
2019-05-22T04:26:07.117Z,0
2019-05-22T04:27:08.512Z,0
2019-05-22T04:28:09.919Z,0
2019-05-22T04:29:11.330Z,0
2019-05-22T04:30:12.731Z,0
2019-05-22T04:31:14.110Z,0
2019-05-22T04:32:15.541Z,0
2019-05-22T04:33:16.889Z,0
2019-05-22T04:34:18.278Z,0
2019-05-22T04:35:19.703Z,0
2019-05-22T04:36:21.110Z,0
2019-05-22T04:37:22.497Z,5
2019-05-22T04:38:23.887Z,5
2019-05-22T04:39:25.436Z,5
2019-05-22T04:40:26.863Z,5
2019-05-22T04:41:28.330Z,5
2019-05-22T04:42:29.699Z,5
2019-05-22T04:43:31.103Z,5
2019-05-22T04:44:32.493Z,5
2019-05-22T04:45:33.883Z,5
2019-05-22T04:46:35.481Z,5
2019-05-22T04:47:36.902Z,5
2019-05-22T04:48:38.309Z,5
2019-05-22T04:49:39.685Z,5
2019-05-22T04:50:41.078Z,5
2019-05-22T04:51:42.470Z,5
2019-05-22T04:52:43.892Z,5
2019-05-22T04:53:45.276Z,5
2019-05-22T04:54:46.667Z,5
2019-05-22T04:55:48.099Z,5
2019-05-22T04:56:49.488Z,5
2019-05-22T04:57:50.879Z,5
2019-05-22T04:58:52.269Z,5
2019-05-22T04:59:53.710Z,5
2019-05-22T05:00:55.125Z,5
2019-05-22T05:01:56.523Z,5
2019-05-22T05:02:57.912Z,5
2019-05-22T05:03:59.306Z,5
2019-05-22T05:05:00.698Z,5
2019-05-22T05:06:06.345Z,5
2019-05-22T05:07:03.522Z,5
2019-05-22T05:08:04.911Z,5
2019-05-22T05:09:06.310Z,11
2019-05-22T05:10:07.703Z,11
2019-05-22T05:11:09.960Z,11
2019-05-22T05:12:11.356Z,11
2019-05-22T05:13:12.749Z,11
2019-05-22T05:14:14.241Z,11
2019-05-22T05:15:15.635Z,11
2019-05-22T05:16:17.031Z,11
2019-05-22T05:17:18.423Z,11
2019-05-22T05:18:19.824Z,11
2019-05-22T05:19:21.226Z,11
2019-05-22T05:20:22.946Z,11
2019-05-22T05:21:23.984Z,11
2019-05-22T05:22:25.396Z,11
2019-05-22T05:23:26.783Z,11
2019-05-22T05:24:28.181Z,11
2019-05-22T05:25:29.572Z,11
2019-05-22T05:26:30.969Z,11
2019-05-22T05:27:32.361Z,11
2019-05-22T05:28:33.757Z,11
2019-05-22T05:29:35.145Z,11
2019-05-22T05:30:36.537Z,11
2019-05-22T05:31:38.028Z,11
2019-05-22T05:32:39.506Z,11
2019-05-22T05:33:40.899Z,11
2019-05-22T05:34:45.263Z,11
2019-05-22T05:35:43.648Z,11
2019-05-22T05:36:45.052Z,11
2019-05-22T05:37:46.444Z,11
2019-05-22T05:38:47.838Z,11
2019-05-22T05:39:49.227Z,11
2019-05-22T05:40:50.624Z,11
2019-05-22T05:41:52.013Z,16
2019-05-22T05:42:53.403Z,16
2019-05-22T05:43:54.831Z,16
2019-05-22T05:44:56.217Z,16
2019-05-22T05:45:57.612Z,11
2019-05-22T05:46:59.011Z,11
2019-05-22T05:48:00.491Z,11
2019-05-22T05:49:01.759Z,11
2019-05-22T05:50:03.154Z,11
2019-05-22T05:51:04.545Z,11
2019-05-22T05:52:05.942Z,11
2019-05-22T05:53:07.346Z,11
2019-05-22T05:54:08.735Z,11
2019-05-22T05:55:10.206Z,11
2019-05-22T05:56:11.606Z,11
2019-05-22T05:57:12.991Z,11
2019-05-22T05:58:14.388Z,11
2019-05-22T05:59:15.783Z,16
2019-05-22T06:00:17.174Z,16
2019-05-22T06:01:18.575Z,16
2019-05-22T06:02:20.010Z,16
2019-05-22T06:03:21.419Z,16
2019-05-22T06:04:33.956Z,16
2019-05-22T06:05:24.169Z,16
2019-05-22T06:06:25.598Z,22
2019-05-22T06:07:26.967Z,22
2019-05-22T06:08:28.363Z,22
2019-05-22T06:09:29.791Z,22
2019-05-22T06:10:31.183Z,22
2019-05-22T06:11:32.607Z,22
2019-05-22T06:12:34.004Z,22
2019-05-22T06:13:35.459Z,22
2019-05-22T06:14:36.855Z,22
2019-05-22T06:15:46.362Z,22
2019-05-22T06:16:39.984Z,22
2019-05-22T06:17:41.470Z,22
2019-05-22T06:18:42.858Z,22
2019-05-22T06:19:44.254Z,22
2019-05-22T06:21:02.474Z,22
2019-05-22T06:21:47.005Z,28
2019-05-22T06:22:48.401Z,28
2019-05-22T06:23:49.792Z,28
2019-05-22T06:24:51.329Z,28
2019-05-22T06:25:52.828Z,28
2019-05-22T06:26:54.217Z,28
2019-05-22T06:27:55.619Z,33
2019-05-22T06:28:57.012Z,33
2019-05-22T06:29:58.417Z,33
2019-05-22T06:30:59.855Z,39
2019-05-22T06:32:01.248Z,39
2019-05-22T06:33:02.635Z,39
2019-05-22T06:34:04.027Z,39
2019-05-22T06:35:05.416Z,39
2019-05-22T06:36:06.816Z,39
2019-05-22T06:37:08.202Z,39
2019-05-22T06:38:09.596Z,39
2019-05-22T06:39:10.996Z,39
2019-05-22T06:40:12.377Z,39
2019-05-22T06:41:13.764Z,39
2019-05-22T06:42:15.184Z,39
2019-05-22T06:43:16.575Z,45
2019-05-22T06:44:17.990Z,45
2019-05-22T06:45:19.369Z,45
2019-05-22T06:46:20.763Z,39
2019-05-22T06:47:22.216Z,45
2019-05-22T06:48:23.514Z,39
2019-05-22T06:49:24.902Z,39
2019-05-22T06:50:26.296Z,39
2019-05-22T06:51:27.687Z,39
2019-05-22T06:52:29.087Z,39
2019-05-22T06:53:30.474Z,39
2019-05-22T06:54:31.865Z,39
2019-05-22T06:55:33.260Z,45
2019-05-22T06:56:34.661Z,45
2019-05-22T06:57:36.057Z,45
2019-05-22T06:58:37.451Z,45
2019-05-22T06:59:38.843Z,45
2019-05-22T07:00:40.234Z,50
2019-05-22T07:01:41.625Z,50
2019-05-22T07:02:43.019Z,50
2019-05-22T07:03:44.412Z,50
2019-05-22T07:04:45.804Z,50
2019-05-22T07:05:47.198Z,50
2019-05-22T07:06:48.592Z,50
2019-05-22T07:07:49.985Z,50
2019-05-22T07:08:51.380Z,50
2019-05-22T07:09:52.773Z,50
2019-05-22T07:10:54.198Z,50
2019-05-22T07:11:55.591Z,50
2019-05-22T07:12:56.988Z,50
2019-05-22T07:13:58.375Z,56
2019-05-22T07:14:59.827Z,56
2019-05-22T07:16:01.217Z,50
2019-05-22T07:17:02.659Z,50
2019-05-22T07:18:04.058Z,50
2019-05-22T07:19:05.625Z,45
2019-05-22T07:20:07.060Z,45
2019-05-22T07:21:08.452Z,45
2019-05-22T07:22:09.846Z,50
2019-05-22T07:23:11.237Z,50
2019-05-22T07:24:12.628Z,50
2019-05-22T07:25:14.072Z,50
2019-05-22T07:26:15.466Z,50
2019-05-22T07:27:16.886Z,50
2019-05-22T07:28:18.351Z,50
2019-05-22T07:29:19.639Z,50
2019-05-22T07:30:21.025Z,56
2019-05-22T07:31:22.481Z,56
2019-05-22T07:32:23.850Z,50
2019-05-22T07:33:25.245Z,50
2019-05-22T07:34:26.637Z,50
2019-05-22T07:35:45.663Z,50
2019-05-22T07:36:29.402Z,50
2019-05-22T07:37:30.796Z,56
2019-05-22T07:38:32.190Z,61
2019-05-22T07:39:33.651Z,61
2019-05-22T07:40:35.095Z,61
2019-05-22T07:41:36.470Z,61
2019-05-22T07:42:37.877Z,61
2019-05-22T07:43:41.373Z,61
2019-05-22T07:44:40.708Z,61
2019-05-22T07:45:42.096Z,61
2019-05-22T07:46:43.510Z,67
2019-05-22T07:47:44.899Z,67
2019-05-22T07:48:46.296Z,67
2019-05-22T07:49:47.692Z,67
2019-05-22T07:50:49.371Z,67
2019-05-22T07:51:57.063Z,67
2019-05-22T07:52:51.837Z,67
2019-05-22T07:53:53.285Z,73
2019-05-22T07:54:54.664Z,73
2019-05-22T07:55:56.077Z,73
2019-05-22T07:56:57.518Z,73
2019-05-22T07:57:58.914Z,78
2019-05-22T07:59:00.309Z,78
2019-05-22T08:00:01.702Z,78
2019-05-22T08:01:03.093Z,78
2019-05-22T08:02:04.485Z,73
2019-05-22T08:03:05.898Z,67
2019-05-22T08:04:07.291Z,78
2019-05-22T08:05:08.684Z,78
2019-05-22T08:06:10.092Z,84
2019-05-22T08:07:11.481Z,84
2019-05-22T08:08:12.873Z,78
2019-05-22T08:09:14.276Z,78
2019-05-22T08:10:15.671Z,84
2019-05-22T08:11:17.072Z,84
2019-05-22T08:12:18.530Z,84
2019-05-22T08:13:20.045Z,78
2019-05-22T08:14:21.437Z,78
2019-05-22T08:15:22.831Z,73
2019-05-22T08:16:24.227Z,73
2019-05-22T08:17:25.632Z,67
2019-05-22T08:18:27.041Z,67
2019-05-22T08:19:28.420Z,67
2019-05-22T08:20:29.819Z,73
2019-05-22T08:21:31.208Z,73
2019-05-22T08:22:32.600Z,84
2019-05-22T08:23:33.999Z,95
2019-05-22T08:24:35.391Z,95
2019-05-22T08:25:36.810Z,95
2019-05-22T08:26:53.138Z,95
2019-05-22T08:27:39.575Z,95
2019-05-22T08:28:40.996Z,95
2019-05-22T08:29:42.360Z,95
2019-05-22T08:30:43.797Z,95
2019-05-22T08:31:45.193Z,95
2019-05-22T08:32:46.589Z,90
2019-05-22T08:33:47.990Z,78
2019-05-22T08:34:49.402Z,73
2019-05-22T08:35:50.788Z,67
2019-05-22T08:36:52.190Z,67
2019-05-22T08:37:53.579Z,73
2019-05-22T08:38:54.995Z,84
2019-05-22T08:39:56.410Z,95
2019-05-22T08:40:57.819Z,101
2019-05-22T08:41:59.280Z,157
2019-05-22T08:43:00.639Z,73
2019-05-22T08:44:16.291Z,61
2019-05-22T08:45:03.548Z,67
2019-05-22T08:46:04.945Z,129
2019-05-22T08:47:06.362Z,168
2019-05-22T08:48:07.788Z,106
2019-05-22T08:49:09.193Z,101
2019-05-22T08:50:10.599Z,106
2019-05-22T08:51:11.997Z,140
2019-05-22T08:52:22.971Z,202
2019-05-22T08:53:14.770Z,185
2019-05-22T08:54:16.163Z,123
2019-05-22T08:55:17.559Z,157
2019-05-22T08:56:18.979Z,140
2019-05-22T08:57:20.391Z,90
2019-05-22T08:58:21.743Z,90
2019-05-22T08:59:23.140Z,101
2019-05-22T09:00:24.532Z,191
2019-05-22T09:01:25.928Z,146
2019-05-22T09:02:27.326Z,112
2019-05-22T09:03:28.719Z,106
2019-05-22T09:04:30.114Z,106
2019-05-22T09:05:31.584Z,180
2019-05-22T09:06:33.052Z,135
2019-05-22T09:07:34.457Z,101
2019-05-22T09:08:35.853Z,78
2019-05-22T09:09:37.267Z,84
2019-05-22T09:10:38.665Z,180
2019-05-22T09:11:40.056Z,112
2019-05-22T09:12:41.460Z,191
2019-05-22T09:13:42.854Z,196
2019-05-22T09:14:44.252Z,118
2019-05-22T09:15:45.706Z,112
2019-05-22T09:16:47.094Z,135
2019-05-22T09:17:48.485Z,84
2019-05-22T09:18:49.876Z,191
2019-05-22T09:19:51.344Z,180
2019-05-22T09:20:52.633Z,185
2019-05-22T09:21:54.024Z,174
2019-05-22T09:22:55.421Z,180
2019-05-22T09:23:56.819Z,185
2019-05-22T09:24:58.210Z,185
2019-05-22T09:25:59.621Z,185
2019-05-22T09:27:02.941Z,196
2019-05-22T09:28:02.384Z,191
2019-05-22T09:29:03.780Z,191
2019-05-22T09:30:05.178Z,208
2019-05-22T09:31:06.594Z,225
2019-05-22T09:32:08.030Z,241
2019-05-22T09:33:09.423Z,236
2019-05-22T09:34:10.843Z,225
2019-05-22T09:35:12.217Z,157
2019-05-22T09:36:13.628Z,84
2019-05-22T09:37:15.030Z,73
2019-05-22T09:38:16.427Z,73
2019-05-22T09:39:17.831Z,95
2019-05-22T09:40:19.226Z,157
2019-05-22T09:41:20.623Z,208
2019-05-22T09:42:22.020Z,343
2019-05-22T09:43:23.414Z,264
2019-05-22T09:44:24.817Z,118
2019-05-22T09:45:26.211Z,129
2019-05-22T09:46:27.606Z,281
2019-05-22T09:47:29.002Z,168
2019-05-22T09:48:30.398Z,208
2019-05-22T09:49:31.801Z,129
2019-05-22T09:50:33.206Z,129
2019-05-22T09:51:34.605Z,112
2019-05-22T09:52:36.001Z,106
2019-05-22T09:53:37.396Z,180
2019-05-22T09:54:38.803Z,90
2019-05-22T09:55:40.236Z,84
2019-05-22T09:56:41.631Z,230
2019-05-22T09:57:43.154Z,230
2019-05-22T09:58:44.593Z,241
2019-05-22T09:59:46.000Z,247
2019-05-22T10:00:47.417Z,253
2019-05-22T10:01:48.844Z,264
2019-05-22T10:02:50.243Z,264
2019-05-22T10:03:51.638Z,270
2019-05-22T10:04:53.034Z,281
2019-05-22T10:05:54.606Z,281
2019-05-22T10:06:55.794Z,101
2019-05-22T10:08:01.007Z,112
2019-05-22T10:08:58.547Z,264
2019-05-22T10:09:59.943Z,275
2019-05-22T10:11:01.341Z,292
2019-05-22T10:12:02.740Z,298
2019-05-22T10:13:04.219Z,157
2019-05-22T10:14:05.552Z,219
2019-05-22T10:15:07.025Z,286
2019-05-22T10:16:08.391Z,286
2019-05-22T10:17:09.777Z,225
2019-05-22T10:18:11.192Z,95
2019-05-22T10:19:12.599Z,275
2019-05-22T10:20:14.017Z,320
2019-05-22T10:21:15.415Z,309
2019-05-22T10:22:16.840Z,247
2019-05-22T10:23:18.231Z,146
2019-05-22T10:24:19.621Z,303
2019-05-22T10:25:21.022Z,275
2019-05-22T10:26:22.425Z,326
2019-05-22T10:27:23.823Z,348
2019-05-22T10:28:25.227Z,157
2019-05-22T10:29:26.636Z,146
2019-05-22T10:30:28.031Z,303
2019-05-22T10:31:29.464Z,106
2019-05-22T10:32:32.101Z,196
2019-05-22T10:33:32.323Z,331
2019-05-22T10:34:33.621Z,337
2019-05-22T10:35:35.049Z,337
2019-05-22T10:36:36.436Z,348
2019-05-22T10:37:37.835Z,365
2019-05-22T10:38:39.242Z,382
2019-05-22T10:39:40.632Z,135
2019-05-22T10:40:42.043Z,405
2019-05-22T10:41:43.445Z,410
2019-05-22T10:42:45.369Z,371
2019-05-22T10:43:46.222Z,298
2019-05-22T10:44:47.656Z,410
2019-05-22T10:45:49.056Z,135
2019-05-22T10:46:50.452Z,163
2019-05-22T10:47:51.854Z,568
2019-05-22T10:48:53.400Z,922
2019-05-22T10:49:54.881Z,928
2019-05-22T10:50:56.278Z,1001
2019-05-22T10:51:57.678Z,1563
2019-05-22T10:52:59.077Z,1215
2019-05-22T10:54:00.478Z,466
2019-05-22T10:55:01.876Z,517
2019-05-22T10:56:03.359Z,669
2019-05-22T10:57:04.732Z,545
2019-05-22T10:58:06.131Z,517
2019-05-22T10:59:07.526Z,444
2019-05-22T11:00:08.923Z,438
2019-05-22T11:01:10.322Z,427
2019-05-22T11:02:11.730Z,421
2019-05-22T11:03:13.121Z,433
2019-05-22T11:04:14.521Z,455
2019-05-22T11:05:15.919Z,511
2019-05-22T11:06:17.318Z,461
2019-05-22T11:07:18.718Z,540
2019-05-22T11:08:20.316Z,669
2019-05-22T11:09:21.678Z,483
2019-05-22T11:10:23.080Z,241
2019-05-22T11:11:24.485Z,163
2019-05-22T11:12:25.883Z,500
2019-05-22T11:13:27.280Z,146
2019-05-22T11:14:28.715Z,118
2019-05-22T11:15:30.084Z,101
2019-05-22T11:16:31.536Z,106
2019-05-22T11:17:32.979Z,118
2019-05-22T11:18:34.503Z,489
2019-05-22T11:19:36.114Z,472
2019-05-22T11:20:37.583Z,478
2019-05-22T11:21:39.133Z,466
2019-05-22T11:22:40.522Z,455
2019-05-22T11:23:51.051Z,450
2019-05-22T11:24:43.333Z,450
2019-05-22T11:25:44.967Z,433
2019-05-22T11:26:46.568Z,438
2019-05-22T11:27:48.004Z,444
2019-05-22T11:28:49.402Z,433
2019-05-22T11:29:50.806Z,444
2019-05-22T11:30:52.218Z,444
2019-05-22T11:31:53.816Z,438
2019-05-22T11:32:55.738Z,433
2019-05-22T11:33:57.116Z,438
2019-05-22T11:34:58.657Z,444
2019-05-22T11:36:00.063Z,450
2019-05-22T11:37:01.674Z,461
2019-05-22T11:38:03.099Z,461
2019-05-22T11:39:04.504Z,461
2019-05-22T11:40:05.977Z,455
2019-05-22T11:41:07.270Z,455
2019-05-22T11:42:08.671Z,461
2019-05-22T11:43:10.069Z,444
2019-05-22T11:44:11.469Z,472
2019-05-22T11:45:12.873Z,157
2019-05-22T11:46:14.308Z,466
2019-05-22T11:47:15.711Z,478
2019-05-22T11:48:17.131Z,472
2019-05-22T11:49:18.546Z,466
2019-05-22T11:50:19.929Z,478
2019-05-22T11:51:21.338Z,466
2019-05-22T11:52:22.743Z,455
2019-05-22T11:53:24.154Z,455
2019-05-22T11:54:25.552Z,455
2019-05-22T11:55:42.723Z,461
2019-05-22T11:56:28.346Z,455
2019-05-22T11:57:29.752Z,461
2019-05-22T11:58:31.179Z,461
2019-05-22T11:59:32.574Z,466
2019-05-22T12:00:33.980Z,466
2019-05-22T12:01:35.383Z,461
2019-05-22T12:02:36.835Z,461
2019-05-22T12:03:38.253Z,461
2019-05-22T12:04:48.067Z,455
2019-05-22T12:05:41.017Z,466
2019-05-22T12:06:42.418Z,118
2019-05-22T12:07:43.819Z,472
2019-05-22T12:08:45.281Z,461
2019-05-22T12:09:46.669Z,472
2019-05-22T12:10:48.071Z,309
2019-05-22T12:11:49.470Z,348
2019-05-22T12:12:51.436Z,213
2019-05-22T12:13:52.397Z,112
2019-05-22T12:14:53.785Z,146
2019-05-22T12:15:55.184Z,489
2019-05-22T12:16:56.584Z,478
2019-05-22T12:17:57.987Z,461
2019-05-22T12:18:59.397Z,455
2019-05-22T12:20:00.801Z,461
2019-05-22T12:21:02.248Z,461
2019-05-22T12:22:03.607Z,455
2019-05-22T12:23:05.021Z,461
2019-05-22T12:24:06.419Z,466
2019-05-22T12:25:07.842Z,461
2019-05-22T12:26:09.220Z,461
2019-05-22T12:27:10.620Z,450
2019-05-22T12:28:12.194Z,450
2019-05-22T12:29:16.835Z,455
2019-05-22T12:30:15.228Z,455
2019-05-22T12:31:16.495Z,455
2019-05-22T12:32:17.891Z,466
2019-05-22T12:33:19.298Z,478
2019-05-22T12:34:20.696Z,466
2019-05-22T12:35:22.099Z,461
2019-05-22T12:36:23.504Z,461
2019-05-22T12:37:24.913Z,455
2019-05-22T12:38:27.046Z,461
2019-05-22T12:39:27.692Z,427
2019-05-22T12:40:29.099Z,455
2019-05-22T12:41:30.499Z,455
2019-05-22T12:42:31.899Z,461
2019-05-22T12:43:33.325Z,455
2019-05-22T12:44:34.726Z,466
2019-05-22T12:45:36.122Z,455
2019-05-22T12:46:37.522Z,461
2019-05-22T12:47:38.925Z,466
2019-05-22T12:48:40.327Z,461
2019-05-22T12:49:41.734Z,461
2019-05-22T12:50:43.129Z,461
2019-05-22T12:51:44.535Z,461
2019-05-22T12:52:45.932Z,478
2019-05-22T12:53:47.333Z,466
2019-05-22T12:54:52.423Z,472
2019-05-22T12:55:50.101Z,258
2019-05-22T12:56:51.596Z,466
2019-05-22T12:57:53.012Z,461
2019-05-22T12:58:54.520Z,450
2019-05-22T12:59:55.979Z,444
2019-05-22T13:00:57.372Z,438
2019-05-22T13:01:58.772Z,433
2019-05-22T13:03:00.240Z,438
2019-05-22T13:04:01.537Z,433
2019-05-22T13:05:02.953Z,433
2019-05-22T13:06:04.375Z,433
2019-05-22T13:07:05.819Z,438
2019-05-22T13:08:07.234Z,433
2019-05-22T13:09:08.635Z,438
2019-05-22T13:10:10.034Z,438
2019-05-22T13:11:11.435Z,438
2019-05-22T13:12:12.837Z,433
2019-05-22T13:13:14.262Z,438
2019-05-22T13:14:15.690Z,427
2019-05-22T13:15:17.253Z,433
2019-05-22T13:16:18.471Z,438
2019-05-22T13:17:19.873Z,438
2019-05-22T13:18:21.383Z,433
2019-05-22T13:19:22.826Z,433
2019-05-22T13:20:41.231Z,399
2019-05-22T13:21:25.639Z,410
2019-05-22T13:22:27.049Z,421
2019-05-22T13:23:28.437Z,421
2019-05-22T13:24:29.864Z,416
2019-05-22T13:25:31.271Z,410
2019-05-22T13:26:32.675Z,410
2019-05-22T13:27:34.075Z,405
2019-05-22T13:28:35.473Z,410
2019-05-22T13:29:36.875Z,405
2019-05-22T13:30:38.276Z,410
2019-05-22T13:31:39.701Z,410
2019-05-22T13:32:41.086Z,416
2019-05-22T13:33:42.529Z,393
2019-05-22T13:34:43.918Z,410
2019-05-22T13:35:45.321Z,410
2019-05-22T13:36:46.724Z,410
2019-05-22T13:37:48.145Z,399
2019-05-22T13:38:49.557Z,405
2019-05-22T13:39:50.944Z,393
2019-05-22T13:40:52.346Z,393
2019-05-22T13:41:53.749Z,393
2019-05-22T13:42:55.147Z,371
2019-05-22T13:43:56.552Z,382
2019-05-22T13:44:57.983Z,393
2019-05-22T13:45:59.390Z,388
2019-05-22T13:47:00.784Z,360
2019-05-22T13:48:02.189Z,348
2019-05-22T13:49:03.588Z,371
2019-05-22T13:50:04.990Z,360
2019-05-22T13:51:06.409Z,371
2019-05-22T13:52:07.799Z,376
2019-05-22T13:53:09.246Z,270
2019-05-22T13:54:10.638Z,112
2019-05-22T13:55:12.039Z,247
2019-05-22T13:56:13.607Z,348
2019-05-22T13:57:14.864Z,393
2019-05-22T13:58:16.264Z,393
2019-05-22T13:59:17.710Z,123
2019-05-22T14:00:19.268Z,123
2019-05-22T14:01:20.669Z,123
2019-05-22T14:02:22.076Z,129
2019-05-22T14:03:23.488Z,135
2019-05-22T14:04:24.897Z,129
2019-05-22T14:05:26.329Z,326
2019-05-22T14:06:27.680Z,253
2019-05-22T14:07:29.080Z,343
2019-05-22T14:08:30.481Z,382
2019-05-22T14:09:31.889Z,275
2019-05-22T14:10:33.479Z,213
2019-05-22T14:11:34.900Z,208
2019-05-22T14:12:36.304Z,180
2019-05-22T14:13:37.714Z,185
2019-05-22T14:14:39.114Z,337
2019-05-22T14:15:50.550Z,151
2019-05-22T14:16:48.751Z,157
2019-05-22T14:17:43.302Z,168
2019-05-22T14:18:44.715Z,163
2019-05-22T14:19:46.111Z,174
2019-05-22T14:20:47.516Z,337
2019-05-22T14:21:51.218Z,393
2019-05-22T14:22:50.524Z,168
2019-05-22T14:23:52.012Z,118
2019-05-22T14:24:53.426Z,106
2019-05-22T14:25:54.823Z,157
2019-05-22T14:26:56.224Z,106
2019-05-22T14:27:57.626Z,101
2019-05-22T14:28:59.028Z,101
2019-05-22T14:30:00.427Z,95
2019-05-22T14:31:01.829Z,95
2019-05-22T14:32:03.228Z,95
2019-05-22T14:33:05.394Z,95
2019-05-22T14:34:05.992Z,101