createdAt,value
2022-11-26T00:01:44.519Z,4.00
2022-11-26T00:06:46.911Z,4.00
2022-11-26T00:11:49.268Z,3.90
2022-11-26T00:16:51.719Z,3.90
2022-11-26T00:21:54.076Z,4.00
2022-11-26T00:26:58.668Z,3.90
2022-11-26T00:32:01.063Z,3.90
2022-11-26T00:37:03.432Z,3.90
2022-11-26T00:42:05.836Z,3.90
2022-11-26T00:47:09.756Z,4.00
2022-11-26T00:52:34.178Z,4.00
2022-11-26T00:57:37.036Z,3.90
2022-11-26T01:02:39.430Z,3.90
2022-11-26T01:07:43.141Z,3.90
2022-11-26T01:12:46.357Z,4.00
2022-11-26T01:17:48.722Z,4.00
2022-11-26T01:22:52.459Z,3.90
2022-11-26T01:27:55.151Z,3.90
2022-11-26T01:32:57.691Z,3.90
2022-11-26T01:38:00.032Z,4.00
2022-11-26T01:43:11.235Z,3.90
2022-11-26T01:48:34.580Z,4.00
2022-11-26T01:53:47.716Z,3.90
2022-11-26T01:58:56.615Z,3.90
2022-11-26T02:04:09.507Z,3.90
2022-11-26T02:09:12.887Z,3.90
2022-11-26T02:14:15.207Z,3.90
2022-11-26T02:19:59.748Z,3.90
2022-11-26T02:25:27.749Z,3.90
2022-11-26T02:30:36.544Z,3.90
2022-11-26T02:35:38.837Z,3.90
2022-11-26T02:40:41.427Z,3.90
2022-11-26T02:45:47.939Z,3.90
2022-11-26T02:50:56.872Z,3.90
2022-11-26T02:56:09.498Z,3.90
2022-11-26T03:01:32.080Z,3.90
2022-11-26T03:06:35.168Z,3.90
2022-11-26T03:11:37.687Z,3.90
2022-11-26T03:16:40.170Z,3.90
2022-11-26T03:21:42.575Z,4.00
2022-11-26T03:26:44.980Z,4.00
2022-11-26T03:31:47.408Z,4.00
2022-11-26T03:36:50.260Z,4.00
2022-11-26T03:41:52.591Z,4.00
2022-11-26T03:46:54.913Z,4.00
2022-11-26T03:51:57.286Z,4.00
2022-11-26T03:56:59.635Z,4.00
2022-11-26T04:02:02.549Z,4.00
2022-11-26T04:07:05.272Z,4.00
2022-11-26T04:12:07.578Z,4.10
2022-11-26T04:17:09.914Z,4.10
2022-11-26T04:22:12.215Z,4.10
2022-11-26T04:27:14.515Z,4.00
2022-11-26T04:32:16.859Z,4.00
2022-11-26T04:37:19.335Z,4.00
2022-11-26T04:42:21.688Z,4.00
2022-11-26T04:47:23.980Z,4.00
2022-11-26T04:52:26.272Z,4.00
2022-11-26T04:57:28.604Z,4.00
2022-11-26T05:02:31.158Z,3.90
2022-11-26T05:07:33.799Z,3.90
2022-11-26T05:12:36.653Z,3.90
2022-11-26T05:17:39.064Z,4.00
2022-11-26T05:22:42.294Z,3.90
2022-11-26T05:27:44.631Z,3.90
2022-11-26T05:32:47.014Z,3.90
2022-11-26T05:37:49.335Z,3.90
2022-11-26T05:42:51.705Z,3.80
2022-11-26T05:47:54.012Z,3.80
2022-11-26T05:52:56.305Z,3.10
2022-11-26T05:57:58.673Z,3.80
2022-11-26T06:03:01.538Z,3.80
2022-11-26T06:08:04.160Z,3.70
2022-11-26T06:13:06.515Z,3.70
2022-11-26T06:18:08.843Z,3.50
2022-11-26T06:23:11.610Z,3.60
2022-11-26T06:28:13.973Z,3.70
2022-11-26T06:33:16.508Z,3.60
2022-11-26T06:38:18.835Z,3.70
2022-11-26T06:43:21.145Z,3.70
2022-11-26T06:48:25.525Z,3.70
2022-11-26T06:53:28.028Z,3.70
2022-11-26T06:58:30.626Z,3.70
2022-11-26T07:03:33.642Z,3.70
2022-11-26T07:08:35.954Z,3.80
2022-11-26T07:13:38.436Z,3.80
2022-11-26T07:18:41.176Z,3.80
2022-11-26T07:23:43.622Z,3.80
2022-11-26T07:28:49.153Z,3.90
2022-11-26T07:33:51.707Z,3.90
2022-11-26T07:38:58.609Z,3.90
2022-11-26T07:44:00.970Z,3.90
2022-11-26T07:49:03.490Z,3.90
2022-11-26T07:54:07.562Z,3.90
2022-11-26T07:59:11.333Z,3.90
2022-11-26T08:04:14.001Z,3.90
2022-11-26T08:09:16.343Z,3.90
2022-11-26T08:14:18.687Z,3.90
2022-11-26T08:19:21.032Z,3.90
2022-11-26T08:24:23.877Z,3.90
2022-11-26T08:29:26.241Z,4.00
2022-11-26T08:34:28.535Z,4.10
2022-11-26T08:39:30.825Z,4.20
2022-11-26T08:44:33.170Z,4.30
2022-11-26T08:49:35.648Z,4.30
2022-11-26T08:54:42.079Z,4.40
2022-11-26T08:59:46.986Z,4.50
2022-11-26T09:04:49.446Z,4.50
2022-11-26T09:09:51.751Z,4.40
2022-11-26T09:14:54.115Z,4.50
2022-11-26T09:19:57.204Z,4.50
2022-11-26T09:24:59.644Z,4.60
2022-11-26T09:30:02.623Z,4.60
2022-11-26T09:35:05.358Z,4.80
2022-11-26T09:40:10.974Z,4.80
2022-11-26T09:45:36.315Z,4.80
2022-11-26T09:50:40.425Z,4.80
2022-11-26T09:55:45.192Z,4.80
2022-11-26T10:00:50.724Z,4.80
2022-11-26T10:06:24.002Z,4.80
2022-11-26T10:11:45.616Z,4.90
2022-11-26T10:16:57.847Z,4.90
2022-11-26T10:22:05.862Z,4.90
2022-11-26T10:27:15.713Z,4.90
2022-11-26T10:32:26.683Z,5.00
2022-11-26T10:37:30.196Z,5.10
2022-11-26T10:42:42.409Z,5.10
2022-11-26T10:47:44.768Z,5.10
2022-11-26T10:52:47.864Z,5.30
2022-11-26T10:58:04.351Z,5.20
2022-11-26T11:03:38.203Z,5.20
2022-11-26T11:08:40.942Z,5.30
2022-11-26T11:13:45.168Z,5.30
2022-11-26T11:18:55.556Z,5.30
2022-11-26T11:24:20.968Z,5.20
2022-11-26T11:29:33.294Z,5.30
2022-11-26T11:34:39.092Z,5.10
2022-11-26T11:39:42.657Z,5.00
2022-11-26T11:44:47.364Z,4.90
2022-11-26T11:50:14.455Z,4.90
2022-11-26T11:55:39.712Z,4.90
2022-11-26T12:01:03.102Z,5.10
2022-11-26T12:06:26.139Z,5.30
2022-11-26T12:11:51.886Z,5.40
2022-11-26T12:17:00.269Z,5.40
2022-11-26T12:22:13.267Z,5.20
2022-11-26T12:27:51.397Z,5.30
2022-11-26T12:33:01.737Z,5.30
2022-11-26T12:38:15.750Z,5.20
2022-11-26T12:43:41.182Z,5.20
2022-11-26T12:49:03.925Z,5.20
2022-11-26T12:54:26.840Z,5.20
2022-11-26T12:59:49.253Z,5.20
2022-11-26T13:04:53.165Z,5.10
2022-11-26T13:10:29.496Z,5.20
2022-11-26T13:15:42.504Z,5.20
2022-11-26T13:21:08.044Z,5.10
2022-11-26T13:26:28.909Z,5.10
2022-11-26T13:31:49.339Z,5.20
2022-11-26T13:37:06.761Z,5.20
2022-11-26T13:42:36.530Z,5.10
2022-11-26T13:47:55.769Z,5.10
2022-11-26T13:53:11.376Z,5.10
2022-11-26T13:58:31.945Z,5.10
2022-11-26T14:03:48.906Z,5.00
2022-11-26T14:08:53.134Z,5.10
2022-11-26T14:14:26.610Z,5.10
2022-11-26T14:19:49.517Z,5.10
2022-11-26T14:24:51.962Z,5.10
2022-11-26T14:30:00.217Z,5.10
2022-11-26T14:35:02.779Z,5.10
2022-11-26T14:40:19.335Z,5.00
2022-11-26T14:45:24.201Z,5.00
2022-11-26T14:50:26.841Z,5.00
2022-11-26T14:55:31.459Z,4.90
2022-11-26T15:00:34.748Z,4.90
2022-11-26T15:05:42.038Z,4.90
2022-11-26T15:10:51.737Z,4.90
2022-11-26T15:15:59.712Z,4.90
2022-11-26T15:21:04.558Z,4.90
2022-11-26T15:26:07.133Z,4.90
2022-11-26T15:31:10.142Z,4.90
2022-11-26T15:36:17.380Z,4.90
2022-11-26T15:41:20.188Z,4.90
2022-11-26T15:46:23.607Z,4.90
2022-11-26T15:51:34.909Z,4.90
2022-11-26T15:56:39.238Z,4.80
2022-11-26T16:01:45.621Z,4.80
2022-11-26T16:06:48.053Z,4.80
2022-11-26T16:12:01.071Z,4.70
2022-11-26T16:17:09.727Z,4.70
2022-11-26T16:22:18.046Z,4.60
2022-11-26T16:27:23.059Z,4.70
2022-11-26T16:32:25.665Z,4.70
2022-11-26T16:37:31.504Z,4.60
2022-11-26T16:42:33.875Z,4.60
2022-11-26T16:47:39.563Z,4.50
2022-11-26T16:52:41.892Z,4.50
2022-11-26T16:57:48.211Z,4.60
2022-11-26T17:02:50.899Z,4.50
2022-11-26T17:07:56.228Z,4.60
2022-11-26T17:12:58.736Z,4.50
2022-11-26T17:18:03.811Z,4.50
2022-11-26T17:23:06.526Z,4.50
2022-11-26T17:28:14.691Z,4.50
2022-11-26T17:33:17.016Z,4.50
2022-11-26T17:38:21.374Z,4.50
2022-11-26T17:43:23.903Z,4.50
2022-11-26T17:48:26.860Z,4.50
2022-11-26T17:53:29.311Z,4.50
2022-11-26T17:58:32.018Z,4.60
2022-11-26T18:03:34.302Z,4.50
2022-11-26T18:08:36.641Z,4.50
2022-11-26T18:13:38.963Z,4.50
2022-11-26T18:18:41.274Z,4.50
2022-11-26T18:23:48.231Z,4.40
2022-11-26T18:28:50.587Z,4.80
2022-11-26T18:33:53.049Z,4.40
2022-11-26T18:38:56.399Z,4.40
2022-11-26T18:43:58.976Z,4.50
2022-11-26T18:49:01.688Z,4.90
2022-11-26T18:54:04.170Z,4.40
2022-11-26T18:59:06.502Z,4.40
2022-11-26T19:04:09.968Z,4.50
2022-11-26T19:09:17.975Z,4.50
2022-11-26T19:14:20.545Z,4.50
2022-11-26T19:19:22.893Z,4.50
2022-11-26T19:24:26.857Z,4.80
2022-11-26T19:29:29.201Z,4.50
2022-11-26T19:34:31.474Z,4.40
2022-11-26T19:39:33.812Z,4.40
2022-11-26T19:44:36.352Z,4.40
2022-11-26T19:49:38.999Z,4.40
2022-11-26T19:54:41.477Z,4.40
2022-11-26T19:59:43.735Z,4.40
2022-11-26T20:04:46.053Z,4.40
2022-11-26T20:09:52.258Z,4.40
2022-11-26T20:14:55.130Z,4.40
2022-11-26T20:19:57.413Z,4.40
2022-11-26T20:24:59.967Z,4.40
2022-11-26T20:30:02.275Z,4.40
2022-11-26T20:35:05.841Z,4.40
2022-11-26T20:40:09.015Z,4.50
2022-11-26T20:45:12.420Z,4.40
2022-11-26T20:50:15.271Z,4.40
2022-11-26T20:55:21.839Z,4.40
2022-11-26T21:00:27.587Z,4.50
2022-11-26T21:05:30.165Z,4.40
2022-11-26T21:10:32.616Z,4.50
2022-11-26T21:15:35.075Z,4.40
2022-11-26T21:20:42.171Z,4.40
2022-11-26T21:25:44.913Z,4.60
2022-11-26T21:30:50.121Z,4.40
2022-11-26T21:35:52.423Z,4.40
2022-11-26T21:40:54.746Z,4.40
2022-11-26T21:46:01.841Z,4.50
2022-11-26T21:51:08.996Z,4.40
2022-11-26T21:56:23.019Z,4.40
2022-11-26T22:01:34.119Z,4.40
2022-11-26T22:06:38.252Z,4.40
2022-11-26T22:11:42.613Z,4.50
2022-11-26T22:16:47.656Z,4.50
2022-11-26T22:21:52.997Z,4.50
2022-11-26T22:26:55.838Z,4.50
2022-11-26T22:31:58.379Z,4.50
2022-11-26T22:37:00.678Z,4.50
2022-11-26T22:42:03.179Z,4.60
2022-11-26T22:47:05.623Z,4.70
2022-11-26T22:52:07.935Z,4.60
2022-11-26T22:57:10.380Z,4.60
2022-11-26T23:02:12.840Z,4.70
2022-11-26T23:07:15.265Z,4.60
2022-11-26T23:12:17.606Z,4.50
2022-11-26T23:17:20.051Z,4.50
2022-11-26T23:22:22.398Z,4.50
2022-11-26T23:27:24.957Z,4.50
2022-11-26T23:32:32.220Z,4.40
2022-11-26T23:37:35.926Z,4.40
2022-11-26T23:42:38.224Z,4.40
2022-11-26T23:47:40.563Z,4.40
2022-11-26T23:52:42.870Z,4.50
2022-11-26T23:57:45.267Z,4.40
