createdAt,value
2023-06-17T00:02:06.385Z,98896.16
2023-06-17T00:04:33.522Z,98881.91
2023-06-17T00:07:02.314Z,98889.56
2023-06-17T00:09:29.349Z,98892.50
2023-06-17T00:11:58.038Z,98902.56
2023-06-17T00:14:25.474Z,98911.28
2023-06-17T00:16:52.600Z,98907.97
2023-06-17T00:19:22.003Z,98883.63
2023-06-17T00:21:51.257Z,98900.81
2023-06-17T00:24:18.485Z,98902.44
2023-06-17T00:26:46.002Z,98908.44
2023-06-17T00:29:13.783Z,98903.47
2023-06-17T00:45:12.954Z,98899.38
2023-06-17T00:47:52.088Z,98892.84
2023-06-17T00:50:20.767Z,98919.03
2023-06-17T00:52:55.106Z,98903.69
2023-06-17T00:55:26.726Z,98903.13
2023-06-17T00:57:54.490Z,98903.13
2023-06-17T01:14:15.776Z,98885.31
2023-06-17T01:22:10.834Z,98912.25
2023-06-17T01:32:50.732Z,98901.53
2023-06-17T01:35:20.506Z,98900.16
2023-06-17T01:38:02.959Z,98896.94
2023-06-17T01:48:45.906Z,98874.97
2023-06-17T01:51:13.232Z,98900.09
2023-06-17T01:53:40.622Z,98903.34
2023-06-17T01:56:07.861Z,98916.19
2023-06-17T01:58:34.978Z,98932.78
2023-06-17T03:02:06.420Z,98948.59
2023-06-17T03:04:59.848Z,98944.91
2023-06-17T04:13:28.699Z,98946.59
2023-06-17T04:41:12.756Z,98964.50
2023-06-17T04:43:41.272Z,98961.25
2023-06-17T04:46:11.612Z,98949.25
2023-06-17T04:48:40.188Z,98964.03
2023-06-17T04:51:08.205Z,98944.66
2023-06-17T04:53:35.456Z,98931.00
2023-06-17T04:56:05.958Z,98964.59
2023-06-17T04:58:36.720Z,98964.06
2023-06-17T05:01:14.766Z,98939.22
2023-06-17T05:03:42.162Z,98964.38
2023-06-17T05:06:09.749Z,98971.47
2023-06-17T05:08:37.026Z,98980.78
2023-06-17T05:11:23.326Z,98950.19
2023-06-17T05:13:51.503Z,98976.13
2023-06-17T05:16:19.519Z,98962.75
2023-06-17T05:18:46.858Z,98969.88
2023-06-17T06:26:45.087Z,98941.28
2023-06-17T06:29:39.944Z,98943.66
2023-06-17T07:01:37.861Z,98965.66
2023-06-17T07:04:07.264Z,98960.59
2023-06-17T07:07:40.500Z,98962.03
2023-06-17T07:38:31.571Z,98919.16
2023-06-17T07:40:59.617Z,98947.00
2023-06-17T07:43:27.101Z,98953.38
2023-06-17T07:45:54.585Z,98925.22
2023-06-17T07:48:21.738Z,98953.22
2023-06-17T07:50:48.893Z,98938.38
2023-06-17T07:53:16.747Z,98956.47
2023-06-17T07:55:44.376Z,98963.81
2023-06-17T07:58:32.531Z,98980.41
2023-06-17T08:00:59.807Z,98972.88
2023-06-17T08:03:45.699Z,98962.25
2023-06-17T08:06:16.056Z,98967.84
2023-06-17T08:08:43.593Z,98990.59
2023-06-17T08:11:10.877Z,98949.88
2023-06-17T08:13:38.237Z,98964.44
2023-06-17T08:16:06.388Z,98957.84
2023-06-17T08:18:33.734Z,98986.88
2023-06-17T08:21:19.787Z,98988.94
2023-06-17T08:37:08.506Z,98947.19
2023-06-17T08:39:40.937Z,98977.00
2023-06-17T08:42:10.210Z,98960.53
2023-06-17T08:44:58.635Z,98981.03
2023-06-17T08:47:44.593Z,98980.13
2023-06-17T08:50:30.592Z,98970.44
2023-06-17T08:52:59.382Z,98957.81
2023-06-17T08:55:26.638Z,98966.44
2023-06-17T08:57:53.808Z,98982.28
2023-06-17T09:00:21.537Z,98953.91
2023-06-17T09:03:10.361Z,98963.41
2023-06-17T09:06:45.380Z,98982.47
2023-06-17T09:13:58.490Z,98944.78
2023-06-17T10:01:24.740Z,98961.31
2023-06-17T10:05:06.235Z,98970.34
2023-06-17T10:47:52.369Z,98966.03
2023-06-17T11:29:33.576Z,98921.94
2023-06-17T11:32:02.252Z,98928.34
2023-06-17T11:34:35.230Z,98950.16
2023-06-17T11:37:04.191Z,98943.66
2023-06-17T11:39:32.317Z,98940.16
2023-06-17T11:42:05.390Z,98941.72
2023-06-17T11:44:33.834Z,98954.47
2023-06-17T11:47:10.462Z,98962.44
2023-06-17T12:57:41.369Z,98944.50
2023-06-17T14:00:57.525Z,98925.78
2023-06-17T15:09:29.792Z,98916.16
2023-06-17T15:12:04.654Z,98913.59
2023-06-17T15:15:04.929Z,98924.59
2023-06-17T15:45:39.259Z,98935.06
2023-06-17T16:18:28.278Z,98921.31
2023-06-17T16:54:42.930Z,98928.88
2023-06-17T16:57:20.710Z,98940.94
2023-06-17T16:59:48.308Z,98963.47
2023-06-17T17:02:15.516Z,98961.69
2023-06-17T17:10:24.446Z,98947.13
2023-06-17T17:12:52.546Z,98959.59
2023-06-17T17:15:20.809Z,98964.47
2023-06-17T17:17:47.985Z,98972.47
2023-06-17T17:20:16.325Z,98968.84
2023-06-17T17:22:44.100Z,98972.34
2023-06-17T17:25:12.169Z,98960.88
2023-06-17T17:27:39.401Z,98982.34
2023-06-17T17:30:07.587Z,98980.13
2023-06-17T17:32:35.976Z,98969.81
2023-06-17T17:35:03.870Z,98990.19
2023-06-17T17:37:31.401Z,98989.63
2023-06-17T17:39:58.545Z,98988.66
2023-06-17T17:42:26.981Z,98977.78
2023-06-17T17:44:54.154Z,98977.78
2023-06-17T17:47:22.822Z,98997.56
2023-06-17T17:49:50.291Z,99000.06
2023-06-17T17:52:17.570Z,98997.94
2023-06-17T17:54:57.610Z,98981.28
2023-06-17T17:57:31.732Z,99007.59
2023-06-17T17:59:58.855Z,99017.63
2023-06-17T18:02:26.336Z,99016.31
2023-06-17T18:05:12.116Z,99017.44
2023-06-17T18:07:39.383Z,99025.09
2023-06-17T18:10:07.050Z,99019.47
2023-06-17T18:12:34.167Z,99024.72
2023-06-17T18:15:01.374Z,99025.28
2023-06-17T18:17:28.528Z,99030.19
2023-06-17T18:19:56.157Z,99029.69
2023-06-17T18:22:23.378Z,99037.63
2023-06-17T18:24:50.541Z,99032.53
2023-06-17T18:27:30.989Z,99042.09
2023-06-17T18:30:03.041Z,99039.97
2023-06-17T18:32:33.227Z,99038.88
2023-06-17T18:35:01.468Z,99054.50
2023-06-17T18:37:28.968Z,99050.97
2023-06-17T18:39:56.160Z,99040.88
2023-06-17T18:42:24.432Z,99041.47
2023-06-17T18:44:51.561Z,99061.69
2023-06-17T18:47:18.720Z,99042.28
2023-06-17T18:49:46.529Z,99064.16
2023-06-17T18:52:14.699Z,99062.25
2023-06-17T18:54:41.850Z,99072.94
2023-06-17T18:57:09.148Z,99080.31
2023-06-17T18:59:36.238Z,99084.13
2023-06-17T19:02:04.682Z,99083.88
2023-06-17T19:04:32.113Z,99091.81
2023-06-17T19:06:59.276Z,99084.69
2023-06-17T19:09:26.363Z,99085.75
2023-06-17T19:11:54.699Z,99100.53
2023-06-17T19:14:21.802Z,99102.72
2023-06-17T19:16:50.251Z,99092.84
2023-06-17T19:19:17.557Z,99093.13
2023-06-17T19:21:44.782Z,99095.53
2023-06-17T19:24:12.021Z,99123.97
2023-06-17T19:26:39.245Z,99121.22
2023-06-17T19:29:06.441Z,99118.78
2023-06-17T19:31:33.712Z,99108.88
2023-06-17T19:34:01.892Z,99123.34
2023-06-17T19:36:29.153Z,99104.75
2023-06-17T19:38:56.281Z,99109.94
2023-06-17T19:41:23.381Z,99126.84
2023-06-17T19:43:55.022Z,99124.03
2023-06-17T19:46:23.340Z,99127.84
2023-06-17T19:48:51.535Z,99137.69
2023-06-17T19:51:21.114Z,99145.06
2023-06-17T19:53:48.274Z,99141.72
2023-06-17T19:56:15.465Z,99121.16
2023-06-17T19:58:43.061Z,99150.47
2023-06-17T20:01:10.145Z,99144.66
2023-06-17T20:03:37.602Z,99147.84
2023-06-17T20:06:04.959Z,99153.53
2023-06-17T20:08:32.361Z,99151.94
2023-06-17T20:10:59.711Z,99132.69
2023-06-17T20:13:26.759Z,99147.97
2023-06-17T20:15:53.911Z,99148.75
2023-06-17T20:18:21.108Z,99176.94
2023-06-17T20:20:48.397Z,99163.47
2023-06-17T20:23:15.638Z,99168.41
2023-06-17T20:25:43.581Z,99180.94
2023-06-17T20:28:10.765Z,99187.16
2023-06-17T20:30:37.960Z,99178.88
2023-06-17T20:35:32.361Z,99190.88
2023-06-17T20:37:59.488Z,99200.66
2023-06-17T20:40:27.635Z,99196.78
2023-06-17T20:42:54.889Z,99196.69
2023-06-17T20:45:22.335Z,99205.38
2023-06-17T20:47:49.469Z,99210.19
2023-06-17T20:50:16.962Z,99203.88
2023-06-17T20:52:44.108Z,99220.50
2023-06-17T20:55:11.360Z,99211.72
2023-06-17T20:57:39.462Z,99216.84
2023-06-17T21:00:07.518Z,99205.75
2023-06-17T21:02:37.039Z,99212.47
2023-06-17T21:05:04.341Z,99201.13
2023-06-17T21:07:31.848Z,99217.03
2023-06-17T21:09:59.480Z,99224.69
2023-06-17T21:12:26.732Z,99208.97
2023-06-17T21:14:53.901Z,99225.78
2023-06-17T21:17:21.376Z,99227.03
2023-06-17T21:19:48.520Z,99233.53
2023-06-17T21:22:15.911Z,99230.03
2023-06-17T21:24:43.054Z,99236.56
2023-06-17T21:27:12.091Z,99239.84
2023-06-17T21:29:40.045Z,99240.75
2023-06-17T21:32:10.467Z,99241.72
2023-06-17T21:34:38.726Z,99249.00
2023-06-17T21:37:06.051Z,99258.56
2023-06-17T21:39:33.233Z,99244.63
2023-06-17T21:42:00.492Z,99249.81
2023-06-17T21:44:27.668Z,99259.38
2023-06-17T21:46:54.844Z,99255.25
2023-06-17T21:49:22.044Z,99259.88
2023-06-17T21:51:50.143Z,99260.75
2023-06-17T21:54:17.550Z,99261.72
2023-06-17T21:56:45.101Z,99253.84
2023-06-17T21:59:13.674Z,99254.84
2023-06-17T22:01:40.887Z,99268.31
2023-06-17T22:04:08.131Z,99266.09
2023-06-17T22:06:35.352Z,99244.75
2023-06-17T22:09:02.525Z,99260.72
2023-06-17T22:11:29.721Z,99260.34
2023-06-17T22:13:57.109Z,99273.75
2023-06-17T22:16:24.370Z,99274.84
2023-06-17T22:18:52.500Z,99263.72
2023-06-17T22:21:19.617Z,99271.03
2023-06-17T22:23:46.853Z,99256.00
2023-06-17T22:26:13.972Z,99274.88
2023-06-17T22:28:41.192Z,99261.81
2023-06-17T22:31:08.326Z,99267.25
2023-06-17T22:33:35.592Z,99258.88
2023-06-17T22:36:04.052Z,99258.38
2023-06-17T22:38:31.301Z,99279.72
2023-06-17T22:40:58.479Z,99280.34
2023-06-17T22:43:25.676Z,99284.59
2023-06-17T22:45:52.850Z,99264.72
2023-06-17T22:48:20.018Z,99280.16
2023-06-17T22:50:47.438Z,99270.88
2023-06-17T22:53:14.717Z,99266.00
2023-06-17T22:55:42.532Z,99291.00
2023-06-17T22:58:09.710Z,99263.19
2023-06-17T23:00:36.998Z,99276.63
2023-06-17T23:03:04.593Z,99270.63
2023-06-17T23:05:31.877Z,99283.31
2023-06-17T23:07:58.985Z,99280.50
2023-06-17T23:10:26.378Z,99258.72
2023-06-17T23:12:53.599Z,99272.75
2023-06-17T23:15:20.926Z,99272.97
2023-06-17T23:17:48.145Z,99281.97
2023-06-17T23:20:15.266Z,99293.75
2023-06-17T23:22:42.404Z,99282.19
2023-06-17T23:25:11.476Z,99281.59
2023-06-17T23:27:38.830Z,99286.91
2023-06-17T23:30:06.693Z,99283.25
2023-06-17T23:32:34.520Z,99287.41
2023-06-17T23:35:01.643Z,99277.00
2023-06-17T23:37:29.937Z,99289.38
2023-06-17T23:39:56.995Z,99278.41
2023-06-17T23:42:24.086Z,99284.91
2023-06-17T23:44:52.329Z,99284.91
2023-06-17T23:47:19.880Z,99280.06
2023-06-17T23:49:47.389Z,99271.34
2023-06-17T23:52:14.674Z,99278.53
2023-06-17T23:54:42.343Z,99286.22
2023-06-17T23:57:11.246Z,99288.31
2023-06-17T23:59:38.337Z,99274.66
