createdAt,value
2017-08-24T00:02:15.027Z,100890.55
2017-08-24T00:04:42.642Z,100891.50
2017-08-24T00:07:10.231Z,100896.28
2017-08-24T00:09:37.871Z,100889.75
2017-08-24T00:12:05.470Z,100893.61
2017-08-24T00:14:33.107Z,100891.72
2017-08-24T00:17:00.691Z,100893.47
2017-08-24T00:19:28.310Z,100889.54
2017-08-24T00:21:55.918Z,100891.48
2017-08-24T00:24:23.553Z,100888.34
2017-08-24T00:26:51.186Z,100890.59
2017-08-24T00:29:18.783Z,100901.36
2017-08-24T00:31:46.409Z,100898.45
2017-08-24T00:34:14.039Z,100896.20
2017-08-24T00:36:41.664Z,100896.41
2017-08-24T00:39:09.313Z,100899.95
2017-08-24T00:41:36.911Z,100901.29
2017-08-24T00:44:04.522Z,100899.20
2017-08-24T00:46:32.168Z,100896.12
2017-08-24T00:48:59.759Z,100898.55
2017-08-24T00:51:27.459Z,100896.34
2017-08-24T00:53:55.058Z,100900.98
2017-08-24T00:56:22.693Z,100894.42
2017-08-24T00:58:50.315Z,100898.76
2017-08-24T01:01:17.951Z,100896.81
2017-08-24T01:03:45.604Z,100898.23
2017-08-24T01:06:13.218Z,100893.38
2017-08-24T01:08:40.819Z,100900.27
2017-08-24T01:11:08.463Z,100888.97
2017-08-24T01:13:36.063Z,100896.71
2017-08-24T01:16:03.663Z,100898.94
2017-08-24T01:18:31.306Z,100903.65
2017-08-24T01:20:58.886Z,100902.95
2017-08-24T01:23:26.498Z,100909.32
2017-08-24T01:25:54.090Z,100904.37
2017-08-24T01:28:21.700Z,100914.13
2017-08-24T01:30:49.302Z,100913.20
2017-08-24T01:33:16.922Z,100913.69
2017-08-24T01:35:44.527Z,100926.67
2017-08-24T01:38:12.222Z,100927.41
2017-08-24T01:40:39.810Z,100930.56
2017-08-24T01:43:07.444Z,100920.89
2017-08-24T01:45:35.039Z,100918.69
2017-08-24T01:48:02.654Z,100927.98
2017-08-24T01:50:30.265Z,100918.99
2017-08-24T01:52:57.890Z,100933.08
2017-08-24T01:55:25.481Z,100928.13
2017-08-24T01:57:53.106Z,100924.83
2017-08-24T02:00:20.795Z,100932.05
2017-08-24T02:02:48.437Z,100924.38
2017-08-24T02:05:16.059Z,100935.98
2017-08-24T02:07:43.659Z,100926.23
2017-08-24T02:10:11.282Z,100934.12
2017-08-24T02:12:38.946Z,100939.28
2017-08-24T02:15:06.584Z,100929.66
2017-08-24T02:17:34.171Z,100943.69
2017-08-24T02:20:01.785Z,100935.95
2017-08-24T02:22:29.389Z,100937.22
2017-08-24T02:24:57.011Z,100939.72
2017-08-24T02:27:24.653Z,100935.94
2017-08-24T02:29:52.259Z,100942.19
2017-08-24T02:32:19.866Z,100950.06
2017-08-24T02:34:47.494Z,100941.72
2017-08-24T02:37:15.083Z,100947.39
2017-08-24T02:39:42.750Z,100946.68
2017-08-24T02:42:10.348Z,100948.36
2017-08-24T02:44:37.982Z,100949.96
2017-08-24T02:47:05.574Z,100952.84
2017-08-24T02:49:33.202Z,100956.04
2017-08-24T02:52:00.801Z,100959.21
2017-08-24T02:54:28.526Z,100965.42
2017-08-24T02:56:56.125Z,100969.59
2017-08-24T02:59:23.750Z,100974.00
2017-08-24T03:01:51.375Z,100982.87
2017-08-24T03:04:18.970Z,100977.19
2017-08-24T03:06:46.642Z,100979.56
2017-08-24T03:09:14.262Z,100990.75
2017-08-24T03:11:41.851Z,100993.41
2017-08-24T03:14:09.443Z,100993.19
2017-08-24T03:16:37.070Z,100999.76
2017-08-24T03:19:04.666Z,101002.41
2017-08-24T03:21:32.279Z,101003.92
2017-08-24T03:23:59.896Z,100998.38
2017-08-24T03:26:27.510Z,100997.74
2017-08-24T03:28:55.127Z,101000.03
2017-08-24T03:31:22.750Z,101003.52
2017-08-24T03:33:50.346Z,101008.21
2017-08-24T03:36:17.984Z,101007.05
2017-08-24T03:38:45.579Z,101005.83
2017-08-24T03:41:13.283Z,101007.50
2017-08-24T03:43:40.869Z,101002.38
2017-08-24T03:46:08.486Z,101006.77
2017-08-24T03:48:36.082Z,101004.05
2017-08-24T03:51:03.704Z,101005.92
2017-08-24T03:53:31.295Z,101006.74
2017-08-24T03:55:58.926Z,101006.91
2017-08-24T03:58:26.510Z,101006.11
2017-08-24T04:00:54.181Z,101007.38
2017-08-24T04:03:21.862Z,101008.55
2017-08-24T04:05:49.493Z,101008.83
2017-08-24T04:08:17.097Z,101010.19
2017-08-24T04:10:44.715Z,101018.50
2017-08-24T04:13:12.303Z,101019.85
2017-08-24T04:15:39.949Z,101020.56
2017-08-24T04:18:07.546Z,101024.59
2017-08-24T04:20:35.167Z,101025.12
2017-08-24T04:23:02.764Z,101024.73
2017-08-24T04:25:30.387Z,101032.34
2017-08-24T04:27:57.983Z,101026.38
2017-08-24T04:30:25.618Z,101031.05
2017-08-24T04:32:53.238Z,101040.77
2017-08-24T04:35:20.891Z,101039.15
2017-08-24T04:37:48.499Z,101039.99
2017-08-24T04:40:16.116Z,101041.34
2017-08-24T04:42:43.917Z,101039.80
2017-08-24T04:45:11.529Z,101043.41
2017-08-24T04:47:39.258Z,101043.15
2017-08-24T04:50:06.906Z,101055.62
2017-08-24T04:52:34.498Z,101053.59
2017-08-24T04:55:02.126Z,101050.00
2017-08-24T04:57:29.722Z,101055.06
2017-08-24T04:59:57.366Z,101055.17
2017-08-24T05:02:24.970Z,101055.73
2017-08-24T05:04:52.610Z,101056.88
2017-08-24T05:07:20.263Z,101067.81
2017-08-24T05:09:47.891Z,101066.48
2017-08-24T05:12:15.490Z,101068.10
2017-08-24T05:14:43.192Z,101067.52
2017-08-24T05:17:10.795Z,101067.00
2017-08-24T05:19:38.406Z,101064.57
2017-08-24T05:22:06.042Z,101051.41
2017-08-24T05:24:33.651Z,101051.30
2017-08-24T05:27:01.288Z,101055.44
2017-08-24T05:29:28.914Z,101060.45
2017-08-24T05:31:56.546Z,101070.69
2017-08-24T05:34:24.195Z,101069.33
2017-08-24T05:36:51.771Z,101062.28
2017-08-24T05:39:19.370Z,101069.84
2017-08-24T05:41:47.041Z,101057.16
2017-08-24T05:44:14.634Z,101064.69
2017-08-24T05:46:42.286Z,101071.78
2017-08-24T05:49:09.888Z,101071.04
2017-08-24T05:51:37.511Z,101081.33
2017-08-24T05:54:05.107Z,101082.80
2017-08-24T05:56:32.740Z,101086.56
2017-08-24T05:59:00.336Z,101086.61
2017-08-24T06:01:27.998Z,101089.33
2017-08-24T06:03:55.600Z,101092.42
2017-08-24T06:06:23.218Z,101094.84
2017-08-24T06:08:50.878Z,101109.04
2017-08-24T06:11:18.517Z,101101.16
2017-08-24T06:13:46.121Z,101100.44
2017-08-24T06:16:14.452Z,101103.09
2017-08-24T06:18:42.086Z,101103.63
2017-08-24T06:21:09.738Z,101107.02
2017-08-24T06:23:37.332Z,101104.92
2017-08-24T06:26:05.490Z,101116.47
2017-08-24T06:28:33.118Z,101112.19
2017-08-24T06:31:01.202Z,101112.92
2017-08-24T06:33:28.847Z,101116.77
2017-08-24T06:35:56.450Z,101112.34
2017-08-24T06:38:24.100Z,101120.69
2017-08-24T06:40:51.702Z,101114.61
2017-08-24T06:43:19.368Z,101118.78
2017-08-24T06:45:46.970Z,101112.88
2017-08-24T06:48:14.606Z,101118.36
2017-08-24T06:50:42.211Z,101117.74
2017-08-24T06:53:09.854Z,101109.48
2017-08-24T06:55:37.502Z,101110.00
2017-08-24T06:58:05.156Z,101109.59
2017-08-24T07:00:32.793Z,101111.42
2017-08-24T07:03:00.407Z,101110.48
2017-08-24T07:05:28.042Z,101109.55
2017-08-24T07:07:55.633Z,101104.42
2017-08-24T07:10:23.291Z,101109.39
2017-08-24T07:12:50.882Z,101116.53
2017-08-24T07:15:18.503Z,101112.63
2017-08-24T07:17:46.226Z,101116.69
2017-08-24T07:20:13.963Z,101121.77
2017-08-24T07:22:41.587Z,101120.03
2017-08-24T07:25:09.207Z,101120.65
2017-08-24T07:27:36.818Z,101123.75
2017-08-24T07:30:04.422Z,101131.95
2017-08-24T07:32:32.042Z,101121.33
2017-08-24T07:34:59.641Z,101130.16
2017-08-24T07:37:27.362Z,101129.55
2017-08-24T07:39:54.994Z,101128.61
2017-08-24T07:42:22.610Z,101130.50
2017-08-24T07:44:50.210Z,101134.71
2017-08-24T07:47:17.878Z,101137.48
2017-08-24T07:49:45.487Z,101137.30
2017-08-24T07:52:13.095Z,101149.51
2017-08-24T07:54:40.724Z,101142.91
2017-08-24T07:57:08.318Z,101146.61
2017-08-24T07:59:35.955Z,101148.77
2017-08-24T08:02:03.546Z,101149.50
2017-08-24T08:04:31.171Z,101152.92
2017-08-24T08:06:58.771Z,101149.87
2017-08-24T08:09:26.394Z,101151.48
2017-08-24T08:11:54.026Z,101160.19
2017-08-24T08:14:21.687Z,101167.20
2017-08-24T08:16:49.287Z,101163.63
2017-08-24T08:19:16.914Z,101168.03
2017-08-24T08:21:44.514Z,101169.89
2017-08-24T08:24:12.170Z,101173.31
2017-08-24T08:26:39.782Z,101173.31
2017-08-24T08:29:07.390Z,101175.72
2017-08-24T08:31:35.014Z,101176.32
2017-08-24T08:34:02.606Z,101177.05
2017-08-24T08:36:30.251Z,101172.94
2017-08-24T08:38:57.864Z,101173.92
2017-08-24T08:41:25.503Z,101176.64
2017-08-24T08:43:53.127Z,101180.94
2017-08-24T08:46:20.770Z,101183.82
2017-08-24T08:48:48.419Z,101191.12
2017-08-24T08:51:16.051Z,101183.59
2017-08-24T08:53:43.656Z,101189.27
2017-08-24T08:56:11.279Z,101194.70
2017-08-24T08:58:38.871Z,101194.64
2017-08-24T09:01:06.487Z,101193.02
2017-08-24T09:03:34.103Z,101192.58
2017-08-24T09:06:01.717Z,101201.82
2017-08-24T09:08:29.339Z,101199.85
2017-08-24T09:10:56.968Z,101197.91
2017-08-24T09:13:24.563Z,101203.48
2017-08-24T09:15:52.165Z,101200.69
2017-08-24T09:18:19.782Z,101193.11
2017-08-24T09:20:47.394Z,101198.70
2017-08-24T09:23:15.019Z,101197.81
2017-08-24T09:25:42.616Z,101203.55
2017-08-24T09:28:10.237Z,101201.12
2017-08-24T09:30:37.830Z,101207.06
2017-08-24T09:33:05.463Z,101205.55
2017-08-24T09:35:33.068Z,101214.66
2017-08-24T09:38:00.689Z,101215.51
2017-08-24T09:40:28.362Z,101213.66
2017-08-24T09:42:55.979Z,101208.27
2017-08-24T09:45:23.598Z,101204.03
2017-08-24T09:47:51.214Z,101204.81
2017-08-24T09:50:18.813Z,101205.03
2017-08-24T09:52:46.448Z,101206.11
2017-08-24T09:55:14.036Z,101213.20
2017-08-24T09:57:41.669Z,101205.97
2017-08-24T10:00:09.267Z,101211.62
2017-08-24T10:02:36.888Z,101209.93
2017-08-24T10:05:04.470Z,101213.55
2017-08-24T10:07:32.095Z,101218.54
2017-08-24T10:09:59.750Z,101218.38
2017-08-24T10:12:27.388Z,101218.59
2017-08-24T10:14:54.995Z,101216.83
2017-08-24T10:17:22.582Z,101214.73
2017-08-24T10:19:50.191Z,101212.41
2017-08-24T10:22:17.811Z,101219.16
2017-08-24T10:24:45.422Z,101212.50
2017-08-24T10:27:13.028Z,101224.84
2017-08-24T10:29:40.725Z,101217.95
2017-08-24T10:32:08.270Z,101222.48
2017-08-24T10:34:35.922Z,101224.83
2017-08-24T10:37:03.518Z,101210.55
2017-08-24T10:39:31.159Z,101211.89
2017-08-24T10:41:58.766Z,101207.64
2017-08-24T10:44:28.111Z,101213.66
2017-08-24T10:46:55.711Z,101207.81
2017-08-24T10:49:23.323Z,101202.20
2017-08-24T10:51:50.933Z,101206.47
2017-08-24T10:54:18.595Z,101206.50
2017-08-24T10:56:46.183Z,101210.56
2017-08-24T10:59:13.790Z,101204.37
2017-08-24T11:01:41.419Z,101211.61
2017-08-24T11:04:09.013Z,101211.47
2017-08-24T11:06:36.668Z,101217.61
2017-08-24T11:09:04.255Z,101212.88
2017-08-24T11:11:31.892Z,101212.55
2017-08-24T11:13:59.494Z,101219.44
2017-08-24T11:16:27.122Z,101226.05
2017-08-24T11:18:54.754Z,101221.38
2017-08-24T11:21:22.384Z,101219.03
2017-08-24T11:23:49.982Z,101213.81
2017-08-24T11:26:17.643Z,101214.28
2017-08-24T11:28:45.239Z,101219.28
2017-08-24T11:31:12.875Z,101215.61
2017-08-24T11:33:40.546Z,101217.95
2017-08-24T11:36:08.166Z,101207.08
2017-08-24T11:38:35.767Z,101211.39
2017-08-24T11:41:03.407Z,101215.25
2017-08-24T11:43:31.027Z,101214.66
2017-08-24T11:45:58.642Z,101212.79
2017-08-24T11:48:26.235Z,101220.59
2017-08-24T11:50:53.822Z,101216.86
2017-08-24T11:53:21.424Z,101217.52
2017-08-24T11:55:49.078Z,101210.63
2017-08-24T11:58:16.697Z,101211.46
2017-08-24T12:00:44.351Z,101201.25
2017-08-24T12:03:11.950Z,101198.83
2017-08-24T12:05:39.679Z,101211.16
2017-08-24T12:08:07.280Z,101208.81
2017-08-24T12:10:34.930Z,101209.30
2017-08-24T12:13:02.538Z,101201.01
2017-08-24T12:15:30.127Z,101202.16
2017-08-24T12:17:57.786Z,101207.99
2017-08-24T12:20:25.387Z,101207.55
2017-08-24T12:22:53.010Z,101203.65
2017-08-24T12:25:20.611Z,101204.39
2017-08-24T12:27:48.239Z,101208.22
2017-08-24T12:30:15.838Z,101201.42
2017-08-24T12:32:43.549Z,101207.88
2017-08-24T12:35:11.146Z,101208.33
2017-08-24T12:37:38.771Z,101204.59
2017-08-24T12:40:06.362Z,101210.90
2017-08-24T12:42:33.986Z,101195.77
2017-08-24T12:45:01.585Z,101204.56
2017-08-24T12:47:29.219Z,101202.20
2017-08-24T12:49:56.823Z,101203.66
2017-08-24T12:52:24.467Z,101205.39
2017-08-24T12:54:52.094Z,101207.47
2017-08-24T12:57:19.686Z,101213.34
2017-08-24T12:59:47.315Z,101205.23
2017-08-24T13:02:14.969Z,101201.50
2017-08-24T13:04:42.599Z,101205.99
2017-08-24T13:07:10.198Z,101204.74
2017-08-24T13:09:37.818Z,101195.20
2017-08-24T13:12:05.411Z,101205.33
2017-08-24T13:14:33.060Z,101200.70
2017-08-24T13:17:00.659Z,101199.33
2017-08-24T13:19:28.289Z,101203.08
2017-08-24T13:21:55.882Z,101207.04
2017-08-24T13:24:23.563Z,101190.73
2017-08-24T13:26:51.171Z,101189.11
2017-08-24T13:29:18.806Z,101194.98
2017-08-24T13:31:46.416Z,101191.73
2017-08-24T13:34:14.011Z,101187.44
2017-08-24T13:36:41.650Z,101192.80
2017-08-24T13:39:09.251Z,101186.02
2017-08-24T13:41:36.903Z,101189.13
2017-08-24T13:44:04.506Z,101190.28
2017-08-24T13:46:32.151Z,101191.34
2017-08-24T13:48:59.752Z,101191.20
2017-08-24T13:51:27.402Z,101189.72
2017-08-24T13:53:55.011Z,101199.09
2017-08-24T13:56:22.677Z,101198.89
2017-08-24T13:58:50.278Z,101202.80
2017-08-24T14:01:17.919Z,101200.69
2017-08-24T14:03:45.530Z,101201.30
2017-08-24T14:06:13.150Z,101195.78
2017-08-24T14:08:40.746Z,101194.84
2017-08-24T14:11:08.383Z,101205.14
2017-08-24T14:13:35.997Z,101204.44
2017-08-24T14:16:03.634Z,101203.79
2017-08-24T14:18:31.236Z,101196.78
2017-08-24T14:20:58.849Z,101200.52
2017-08-24T14:23:26.522Z,101199.36
2017-08-24T14:25:54.155Z,101200.69
2017-08-24T14:28:21.746Z,101193.08
2017-08-24T14:30:49.390Z,101192.59
2017-08-24T14:33:16.978Z,101203.55
2017-08-24T14:35:44.606Z,101196.47
2017-08-24T14:38:12.230Z,101202.97
2017-08-24T14:40:39.841Z,101202.80
2017-08-24T14:43:07.474Z,101203.19
2017-08-24T14:45:35.058Z,101205.95
2017-08-24T14:48:02.684Z,101200.92
2017-08-24T14:50:30.282Z,101201.88
2017-08-24T14:52:57.904Z,101212.04
2017-08-24T14:55:25.524Z,101210.17
2017-08-24T14:57:53.204Z,101203.83
2017-08-24T15:00:20.804Z,101199.94
2017-08-24T15:02:48.447Z,101208.05
2017-08-24T15:05:16.042Z,101203.23
2017-08-24T15:07:43.664Z,101209.79
2017-08-24T15:10:11.267Z,101209.80
2017-08-24T15:12:39.010Z,101208.38
2017-08-24T15:15:06.600Z,101208.28
2017-08-24T15:17:34.215Z,101199.34
2017-08-24T15:20:01.803Z,101200.54
2017-08-24T15:22:29.445Z,101201.16
2017-08-24T15:24:57.039Z,101197.75
2017-08-24T15:27:24.686Z,101195.14
2017-08-24T15:29:52.299Z,101198.48
2017-08-24T15:32:19.935Z,101197.24
2017-08-24T15:34:47.570Z,101197.52
2017-08-24T15:37:15.167Z,101193.17
2017-08-24T15:39:42.798Z,101194.78
2017-08-24T15:42:10.430Z,101198.20
2017-08-24T15:44:38.059Z,101196.75
2017-08-24T15:47:05.662Z,101197.08
2017-08-24T15:49:33.286Z,101197.45
2017-08-24T15:52:00.894Z,101199.20
2017-08-24T15:54:28.524Z,101198.00
2017-08-24T15:56:56.119Z,101204.80
2017-08-24T15:59:23.751Z,101209.27
2017-08-24T16:01:51.362Z,101208.38
2017-08-24T16:04:18.992Z,101216.44
2017-08-24T16:06:46.598Z,101213.95
2017-08-24T16:09:14.242Z,101211.62
2017-08-24T16:11:41.847Z,101204.09
2017-08-24T16:14:09.538Z,101200.94
2017-08-24T16:16:37.139Z,101199.50
2017-08-24T16:19:04.764Z,101207.57
2017-08-24T16:21:32.358Z,101196.89
2017-08-24T16:24:00.003Z,101193.16
2017-08-24T16:26:27.615Z,101193.27
2017-08-24T16:28:55.256Z,101191.70
2017-08-24T16:31:22.854Z,101195.63
2017-08-24T16:33:50.514Z,101201.33
2017-08-24T16:36:18.114Z,101205.02
2017-08-24T16:38:45.797Z,101199.28
2017-08-24T16:41:13.394Z,101200.40
2017-08-24T16:43:41.030Z,101203.50
2017-08-24T16:46:08.623Z,101205.23
2017-08-24T16:48:36.258Z,101205.08
2017-08-24T16:51:03.878Z,101202.78
2017-08-24T16:53:31.514Z,101202.64
2017-08-24T16:55:59.149Z,101201.18
2017-08-24T16:58:26.791Z,101201.88
2017-08-24T17:00:54.391Z,101194.67
2017-08-24T17:03:22.026Z,101196.82
2017-08-24T17:05:49.629Z,101198.73
2017-08-24T17:08:17.255Z,101201.05
2017-08-24T17:10:44.888Z,101200.59
2017-08-24T17:13:12.507Z,101197.48
2017-08-24T17:15:40.134Z,101200.25
2017-08-24T17:18:07.812Z,101194.27
2017-08-24T17:20:35.419Z,101193.98
2017-08-24T17:23:03.052Z,101195.82
2017-08-24T17:25:30.658Z,101196.34
2017-08-24T17:27:58.278Z,101199.95
2017-08-24T17:30:25.872Z,101196.00
2017-08-24T17:32:53.527Z,101194.80
2017-08-24T17:35:21.114Z,101194.62
2017-08-24T17:37:48.743Z,101198.71
2017-08-24T17:40:16.343Z,101198.83
2017-08-24T17:42:43.974Z,101198.69
2017-08-24T17:45:11.654Z,101193.00
2017-08-24T17:47:39.311Z,101193.34
2017-08-24T17:50:06.953Z,101197.18
2017-08-24T17:52:34.567Z,101193.64
2017-08-24T17:55:02.387Z,101189.03
2017-08-24T17:57:30.002Z,101189.58
2017-08-24T17:59:57.693Z,101193.52
2017-08-24T18:02:25.307Z,101199.81
2017-08-24T18:04:52.922Z,101198.89
2017-08-24T18:07:20.523Z,101196.36
2017-08-24T18:09:48.186Z,101199.45
2017-08-24T18:12:15.810Z,101196.45
2017-08-24T18:14:43.426Z,101192.52
2017-08-24T18:17:11.036Z,101197.48
2017-08-24T18:19:38.696Z,101205.57
2017-08-24T18:22:06.314Z,101208.31
2017-08-24T18:24:33.951Z,101203.21
2017-08-24T18:27:01.571Z,101202.84
2017-08-24T18:29:29.221Z,101209.27
2017-08-24T18:31:56.862Z,101212.17
2017-08-24T18:34:24.508Z,101209.53
2017-08-24T18:36:52.124Z,101212.58
2017-08-24T18:39:19.767Z,101209.81
2017-08-24T18:41:47.378Z,101213.65
2017-08-24T18:44:15.083Z,101210.39
2017-08-24T18:46:42.679Z,101213.80
2017-08-24T18:49:10.302Z,101216.24
2017-08-24T18:51:38.030Z,101209.63
2017-08-24T18:54:05.684Z,101215.52
2017-08-24T18:56:33.316Z,101218.02
2017-08-24T18:59:00.955Z,101223.63
2017-08-24T19:01:28.604Z,101217.82
2017-08-24T19:03:56.278Z,101227.95
2017-08-24T19:06:23.887Z,101222.34
2017-08-24T19:08:51.552Z,101228.01
2017-08-24T19:11:19.180Z,101232.92
2017-08-24T19:13:46.911Z,101229.21
2017-08-24T19:16:14.618Z,101225.92
2017-08-24T19:18:42.207Z,101227.30
2017-08-24T19:21:09.832Z,101227.81
2017-08-24T19:23:37.487Z,101226.93
2017-08-24T19:26:05.096Z,101230.28
2017-08-24T19:28:32.698Z,101240.55
2017-08-24T19:31:00.351Z,101231.38
2017-08-24T19:33:27.946Z,101233.27
2017-08-24T19:35:55.590Z,101231.82
2017-08-24T19:38:23.158Z,101235.27
2017-08-24T19:40:50.806Z,101234.38
2017-08-24T19:43:18.450Z,101231.91
2017-08-24T19:45:46.092Z,101233.41
2017-08-24T19:48:13.690Z,101235.51
2017-08-24T19:50:41.342Z,101238.05
2017-08-24T19:53:08.950Z,101240.69
2017-08-24T19:55:36.584Z,101235.30
2017-08-24T19:58:04.183Z,101236.50
2017-08-24T20:00:31.886Z,101239.33
2017-08-24T20:02:59.506Z,101237.59
2017-08-24T20:05:27.171Z,101236.95
2017-08-24T20:07:54.776Z,101240.34
2017-08-24T20:10:22.385Z,101238.66
2017-08-24T20:12:50.032Z,101237.95
2017-08-24T20:15:17.681Z,101238.30
2017-08-24T20:17:45.309Z,101237.75
2017-08-24T20:20:12.907Z,101244.19
2017-08-24T20:22:40.627Z,101249.47
2017-08-24T20:25:08.278Z,101254.69
2017-08-24T20:27:35.958Z,101252.28
2017-08-24T20:30:03.599Z,101260.00
2017-08-24T20:32:31.201Z,101261.45
2017-08-24T20:34:58.838Z,101262.30
2017-08-24T20:37:26.434Z,101256.80
2017-08-24T20:39:54.082Z,101259.71
2017-08-24T20:42:21.702Z,101263.14
2017-08-24T20:44:49.358Z,101263.11
2017-08-24T20:47:16.954Z,101264.19
2017-08-24T20:49:44.603Z,101264.73
2017-08-24T20:52:12.203Z,101273.05
2017-08-24T20:54:39.850Z,101267.52
2017-08-24T20:57:07.531Z,101268.80
2017-08-24T20:59:35.126Z,101267.23
2017-08-24T21:02:02.760Z,101268.92
2017-08-24T21:04:30.397Z,101277.65
2017-08-24T21:06:58.002Z,101283.39
2017-08-24T21:09:25.703Z,101285.30
2017-08-24T21:11:53.301Z,101277.09
2017-08-24T21:14:20.889Z,101276.83
2017-08-24T21:16:48.514Z,101280.95
2017-08-24T21:19:16.108Z,101286.78
2017-08-24T21:21:43.835Z,101293.75
2017-08-24T21:24:11.436Z,101286.59
2017-08-24T21:26:39.059Z,101281.41
2017-08-24T21:29:06.691Z,101284.86
2017-08-24T21:31:34.294Z,101282.53
2017-08-24T21:34:01.895Z,101283.17
2017-08-24T21:36:29.670Z,101277.01
2017-08-24T21:38:57.295Z,101281.39
2017-08-24T21:41:25.107Z,101289.92
2017-08-24T21:43:52.708Z,101286.35
2017-08-24T21:46:20.408Z,101297.19
2017-08-24T21:48:48.017Z,101294.94
2017-08-24T21:51:15.635Z,101294.20
2017-08-24T21:53:43.230Z,101293.40
2017-08-24T21:56:10.857Z,101304.74
2017-08-24T21:58:38.474Z,101302.68
2017-08-24T22:01:06.188Z,101294.17
2017-08-24T22:03:33.821Z,101294.34
2017-08-24T22:06:01.555Z,101294.87
2017-08-24T22:08:29.219Z,101302.59
2017-08-24T22:10:56.903Z,101302.59
2017-08-24T22:13:24.503Z,101295.92
2017-08-24T22:15:52.120Z,101303.25
2017-08-24T22:18:19.717Z,101307.20
2017-08-24T22:20:47.355Z,101303.30
2017-08-24T22:23:14.963Z,101298.68
2017-08-24T22:25:42.591Z,101294.78
2017-08-24T22:28:10.187Z,101291.52
2017-08-24T22:30:37.823Z,101293.59
2017-08-24T22:33:05.562Z,101294.00
2017-08-24T22:35:33.171Z,101299.95
2017-08-24T22:38:00.761Z,101290.33
2017-08-24T22:40:28.394Z,101287.88
2017-08-24T22:42:56.003Z,101289.34
2017-08-24T22:45:23.631Z,101296.52
2017-08-24T22:47:51.251Z,101296.32
2017-08-24T22:50:18.875Z,101288.79
2017-08-24T22:52:46.478Z,101301.75
2017-08-24T22:55:19.615Z,101298.02
2017-08-24T22:57:52.746Z,101311.94
2017-08-24T23:00:26.031Z,101308.92
2017-08-24T23:02:59.268Z,101309.16
2017-08-24T23:05:26.899Z,101307.62
2017-08-24T23:07:54.637Z,101307.25
2017-08-24T23:10:22.259Z,101309.75
2017-08-24T23:12:49.846Z,101313.27
2017-08-24T23:15:17.500Z,101309.19
2017-08-24T23:17:45.106Z,101315.78
2017-08-24T23:20:12.699Z,101311.94
2017-08-24T23:22:40.341Z,101300.73
2017-08-24T23:25:08.003Z,101306.02
2017-08-24T23:27:35.731Z,101305.34
2017-08-24T23:30:03.330Z,101308.16
2017-08-24T23:32:30.970Z,101306.02
2017-08-24T23:34:58.734Z,101302.88
2017-08-24T23:37:26.582Z,101306.55
2017-08-24T23:39:54.186Z,101309.38
2017-08-24T23:42:21.822Z,101301.37
2017-08-24T23:44:49.426Z,101300.06
2017-08-24T23:47:17.171Z,101296.39
2017-08-24T23:49:44.774Z,101295.88
2017-08-24T23:52:12.515Z,101303.84
2017-08-24T23:54:40.283Z,101301.06
2017-08-24T23:57:08.008Z,101298.65
2017-08-24T23:59:35.625Z,101303.03
