createdAt,value
2018-12-16T09:17:44.073Z,0.60
2018-12-16T09:20:11.668Z,0.60
2018-12-16T09:22:39.262Z,0.60
2018-12-16T09:25:06.837Z,0.70
2018-12-16T09:27:34.445Z,0.70
2018-12-16T09:30:02.001Z,0.70
2018-12-16T09:32:29.596Z,0.70
2018-12-16T09:34:57.180Z,0.70
2018-12-16T09:37:24.780Z,0.70
2018-12-16T09:39:52.435Z,0.70
2018-12-16T09:42:20.091Z,0.70
2018-12-16T09:44:47.739Z,0.70
2018-12-16T09:47:15.374Z,0.70
2018-12-16T09:49:42.960Z,0.80
2018-12-16T09:52:10.560Z,0.80
2018-12-16T09:54:44.018Z,0.80
2018-12-16T09:57:07.772Z,0.90
2018-12-16T09:59:35.387Z,0.90
2018-12-16T10:02:02.977Z,0.90
2018-12-16T10:04:30.543Z,0.90
2018-12-16T10:06:58.163Z,0.90
2018-12-16T10:09:25.749Z,1.00
2018-12-16T10:11:53.462Z,1.00
2018-12-16T10:14:21.061Z,1.10
2018-12-16T10:16:48.677Z,1.20
2018-12-16T10:19:16.230Z,1.20
2018-12-16T10:21:43.832Z,1.20
2018-12-16T10:24:11.406Z,1.10
2018-12-16T10:26:39.094Z,1.10
2018-12-16T10:29:06.651Z,1.10
2018-12-16T10:31:34.252Z,1.10
2018-12-16T10:34:01.813Z,1.10
2018-12-16T10:36:29.415Z,1.10
2018-12-16T10:38:56.967Z,1.10
2018-12-16T10:41:24.512Z,1.00
2018-12-16T10:43:52.112Z,1.00
2018-12-16T10:46:19.713Z,1.00
2018-12-16T10:48:47.300Z,1.00
2018-12-16T10:51:14.902Z,1.00
2018-12-16T10:53:42.458Z,1.00
2018-12-16T10:56:10.117Z,1.00
2018-12-16T10:58:37.735Z,1.00
2018-12-16T11:01:10.895Z,1.00
2018-12-16T11:03:38.503Z,1.10
2018-12-16T11:06:06.076Z,1.10
2018-12-16T11:08:33.759Z,1.10
2018-12-16T11:11:01.329Z,1.10
2018-12-16T11:13:28.949Z,1.10
2018-12-16T11:15:56.551Z,1.20
2018-12-16T11:18:24.104Z,1.20
2018-12-16T11:20:51.696Z,1.20
2018-12-16T11:23:19.283Z,1.20
2018-12-16T11:25:46.836Z,1.20
2018-12-16T11:28:14.431Z,1.30
2018-12-16T11:30:42.140Z,1.30
2018-12-16T11:33:09.739Z,1.40
2018-12-16T11:35:37.331Z,1.40
2018-12-16T11:38:04.934Z,1.40
2018-12-16T11:40:32.492Z,1.50
2018-12-16T11:43:00.038Z,1.60
2018-12-16T11:45:27.633Z,1.60
2018-12-16T11:47:55.197Z,1.60
2018-12-16T11:50:22.788Z,1.60
2018-12-16T11:52:50.380Z,1.60
2018-12-16T11:55:17.969Z,1.60
2018-12-16T11:57:45.547Z,1.50
2018-12-16T12:00:13.261Z,1.50
2018-12-16T12:02:40.820Z,1.50
2018-12-16T12:05:08.514Z,1.50
2018-12-16T12:07:36.107Z,1.50
2018-12-16T12:10:04.676Z,1.50
2018-12-16T12:12:32.279Z,1.50
2018-12-16T12:14:59.871Z,1.60
2018-12-16T12:17:27.465Z,1.60
2018-12-16T12:19:55.054Z,1.60
2018-12-16T12:22:22.647Z,1.60
2018-12-16T12:24:50.205Z,1.60
2018-12-16T12:27:17.820Z,1.60
2018-12-16T12:29:45.376Z,1.70
2018-12-16T12:32:12.986Z,1.70
2018-12-16T12:34:40.537Z,1.70
2018-12-16T12:37:08.091Z,1.70
2018-12-16T12:39:35.684Z,1.80
2018-12-16T12:42:03.331Z,1.80
2018-12-16T12:44:31.021Z,1.90
2018-12-16T12:46:58.575Z,1.90
2018-12-16T12:49:26.154Z,1.90
2018-12-16T12:51:53.789Z,1.90
2018-12-16T12:54:21.350Z,2.00
2018-12-16T12:56:48.935Z,2.00
2018-12-16T12:59:16.490Z,2.00
2018-12-16T13:01:44.079Z,2.00
2018-12-16T13:04:11.641Z,2.00
2018-12-16T13:06:39.237Z,2.00
2018-12-16T13:09:07.056Z,2.10
2018-12-16T13:11:34.610Z,2.10
2018-12-16T13:14:02.224Z,2.10
2018-12-16T13:16:30.208Z,2.10
2018-12-16T13:18:57.787Z,2.10
2018-12-16T13:21:25.376Z,2.10
2018-12-16T13:23:52.981Z,2.10
2018-12-16T13:26:20.644Z,2.00
2018-12-16T13:28:48.359Z,2.00
2018-12-16T13:31:16.095Z,2.00
2018-12-16T13:33:43.648Z,2.00
2018-12-16T13:36:11.219Z,2.00
2018-12-16T13:38:38.882Z,2.00
2018-12-16T13:41:06.568Z,2.00
2018-12-16T13:43:34.322Z,2.00
2018-12-16T13:46:02.035Z,2.00
2018-12-16T13:48:29.642Z,1.90
2018-12-16T13:50:57.323Z,2.00
2018-12-16T13:53:24.875Z,2.00
2018-12-16T13:55:52.525Z,2.00
2018-12-16T13:58:20.111Z,2.00
2018-12-16T14:00:47.712Z,2.00
2018-12-16T14:03:15.356Z,2.00
2018-12-16T14:05:46.681Z,2.00
2018-12-16T14:08:12.691Z,2.00
2018-12-16T14:10:40.370Z,2.00
2018-12-16T14:13:08.012Z,2.00
2018-12-16T14:15:35.622Z,2.00
2018-12-16T14:18:03.542Z,2.00
2018-12-16T14:20:31.147Z,2.00
2018-12-16T14:22:58.784Z,2.00
2018-12-16T14:25:26.376Z,2.10
2018-12-16T14:27:54.007Z,2.10
2018-12-16T14:30:21.563Z,2.10
2018-12-16T14:32:49.161Z,2.10
2018-12-16T14:35:17.073Z,2.10
2018-12-16T14:37:44.799Z,2.10
2018-12-16T14:40:12.601Z,2.10
2018-12-16T14:42:40.153Z,2.10
2018-12-16T14:45:08.221Z,2.10
2018-12-16T14:47:35.826Z,2.10
2018-12-16T14:50:04.810Z,2.10
2018-12-16T14:52:32.390Z,2.60
2018-12-16T14:54:59.988Z,2.50
2018-12-16T14:57:27.540Z,2.50
2018-12-16T14:59:55.142Z,2.40
2018-12-16T15:02:22.697Z,2.20
2018-12-16T15:04:50.294Z,2.20
2018-12-16T15:07:17.839Z,2.10
2018-12-16T15:09:45.435Z,2.10
2018-12-16T15:12:13.002Z,2.00
2018-12-16T15:14:40.759Z,2.00
2018-12-16T15:17:08.728Z,2.00
2018-12-16T15:19:36.388Z,2.00
2018-12-16T15:22:04.064Z,1.90
2018-12-16T15:24:31.663Z,2.00
2018-12-16T15:26:59.341Z,1.90
2018-12-16T15:29:26.898Z,1.90
2018-12-16T15:31:54.497Z,1.90
2018-12-16T15:34:22.048Z,1.90
2018-12-16T15:36:49.624Z,1.90
2018-12-16T15:39:17.220Z,1.90
2018-12-16T15:41:44.777Z,1.90
2018-12-16T15:44:12.381Z,1.90
2018-12-16T15:46:39.932Z,1.90
2018-12-16T15:49:07.543Z,1.90
2018-12-16T15:51:35.099Z,2.00
2018-12-16T15:54:02.685Z,1.90
2018-12-16T15:56:33.813Z,2.00
2018-12-16T15:59:01.372Z,2.00
2018-12-16T16:01:28.988Z,2.00
2018-12-16T16:03:56.539Z,1.90
2018-12-16T16:06:24.129Z,2.00
2018-12-16T16:08:51.686Z,1.90
2018-12-16T16:11:19.283Z,2.00
2018-12-16T16:13:46.837Z,2.00
2018-12-16T16:16:14.448Z,2.00
2018-12-16T16:18:42.023Z,2.00
2018-12-16T16:21:09.615Z,2.00
2018-12-16T16:23:37.219Z,2.00
2018-12-16T16:26:04.777Z,2.10
2018-12-16T16:28:32.365Z,2.10
2018-12-16T16:30:59.971Z,2.10
2018-12-16T16:33:27.606Z,2.10
2018-12-16T16:35:55.297Z,2.10
2018-12-16T16:38:22.889Z,2.10
2018-12-16T16:40:51.186Z,2.10
2018-12-16T16:43:18.737Z,2.20
2018-12-16T16:45:46.352Z,2.20
2018-12-16T16:48:14.043Z,2.20
2018-12-16T16:50:41.616Z,2.20
2018-12-16T16:53:09.260Z,2.20
2018-12-16T16:55:36.858Z,2.30
2018-12-16T16:58:04.477Z,2.30
2018-12-16T17:00:32.036Z,2.30
2018-12-16T17:02:59.628Z,2.20
2018-12-16T17:05:27.184Z,2.20
2018-12-16T17:07:54.796Z,2.20
2018-12-16T17:10:22.390Z,2.20
2018-12-16T17:12:49.943Z,2.20
2018-12-16T17:15:17.540Z,2.20
2018-12-16T17:17:45.095Z,2.20
2018-12-16T17:20:12.684Z,2.20
2018-12-16T17:22:40.238Z,2.20
2018-12-16T17:25:07.932Z,2.30
2018-12-16T17:27:35.520Z,2.30
2018-12-16T17:30:04.139Z,2.30
2018-12-16T17:32:35.295Z,2.30
2018-12-16T17:35:02.908Z,2.30
2018-12-16T17:37:30.484Z,2.40
2018-12-16T17:39:58.057Z,2.30
2018-12-16T17:42:25.670Z,2.30
2018-12-16T17:44:53.280Z,2.30
2018-12-16T17:47:20.882Z,2.30
2018-12-16T17:49:48.443Z,2.30
2018-12-16T17:52:16.038Z,2.30
2018-12-16T17:54:44.762Z,2.20
2018-12-16T17:57:12.648Z,2.30
2018-12-16T17:59:40.640Z,2.30
2018-12-16T18:02:08.412Z,2.30
2018-12-16T18:04:36.009Z,2.30
2018-12-16T18:07:03.564Z,2.30
2018-12-16T18:09:31.178Z,2.30
2018-12-16T18:11:58.745Z,2.30
2018-12-16T18:14:26.306Z,2.20
2018-12-16T18:16:54.501Z,2.30
2018-12-16T18:19:22.314Z,2.30
2018-12-16T18:21:49.872Z,2.30
2018-12-16T18:24:17.480Z,2.30
2018-12-16T18:26:45.076Z,2.30
2018-12-16T18:29:12.637Z,2.30
2018-12-16T18:31:40.804Z,2.30
2018-12-16T18:34:08.421Z,2.30
2018-12-16T18:36:36.014Z,2.30
2018-12-16T18:39:05.524Z,2.30
2018-12-16T18:41:33.088Z,2.30
2018-12-16T18:44:00.771Z,2.30
2018-12-16T18:46:28.328Z,2.30
2018-12-16T18:48:55.951Z,2.30
2018-12-16T18:51:23.519Z,2.30
2018-12-16T18:53:51.115Z,2.30
2018-12-16T18:56:18.753Z,2.30
2018-12-16T18:58:46.317Z,2.40
2018-12-16T19:01:13.895Z,2.40
2018-12-16T19:03:41.489Z,2.50
2018-12-16T19:06:09.043Z,2.50
2018-12-16T19:08:36.638Z,2.60
2018-12-16T19:11:04.214Z,2.60
2018-12-16T19:13:31.805Z,2.60
2018-12-16T19:15:59.399Z,2.70
2018-12-16T19:18:28.048Z,2.70
2018-12-16T19:20:55.673Z,2.80
2018-12-16T19:23:23.285Z,2.80
2018-12-16T19:25:50.980Z,2.80
2018-12-16T19:28:18.555Z,2.80
2018-12-16T19:30:46.158Z,2.80
2018-12-16T19:33:13.910Z,2.80
2018-12-16T19:35:41.515Z,2.80
2018-12-16T19:38:09.103Z,2.80
2018-12-16T19:40:36.707Z,2.80
2018-12-16T19:43:04.263Z,2.80
2018-12-16T19:45:31.878Z,2.80
2018-12-16T19:47:59.435Z,2.90
2018-12-16T19:50:27.019Z,2.90
2018-12-16T19:52:54.616Z,2.90
2018-12-16T19:55:22.569Z,2.90
2018-12-16T19:57:50.172Z,3.00
2018-12-16T20:00:17.745Z,3.00
2018-12-16T20:02:45.309Z,3.00
2018-12-16T20:05:18.572Z,3.00
2018-12-16T20:07:46.272Z,3.00
2018-12-16T20:10:13.854Z,3.00
2018-12-16T20:12:41.456Z,2.90
2018-12-16T20:15:09.084Z,3.00
2018-12-16T20:17:36.836Z,3.00
2018-12-16T20:20:06.014Z,3.00
2018-12-16T20:22:33.663Z,3.00
2018-12-16T20:25:01.258Z,3.00
2018-12-16T20:30:23.525Z,3.10
2018-12-16T20:32:51.265Z,3.00
2018-12-16T20:35:19.105Z,3.00
2018-12-16T20:37:47.377Z,3.00
2018-12-16T20:40:14.995Z,3.00
2018-12-16T20:42:42.558Z,3.10
2018-12-16T20:45:10.116Z,3.10
2018-12-16T20:47:37.732Z,3.10
2018-12-16T20:50:06.389Z,3.10
2018-12-16T20:52:33.981Z,3.10
2018-12-16T20:55:01.581Z,3.10
2018-12-16T20:57:29.137Z,3.10
2018-12-16T20:59:56.728Z,3.10
2018-12-16T21:02:24.304Z,3.10
2018-12-16T21:04:51.905Z,3.10
2018-12-16T21:07:19.457Z,3.10
2018-12-16T21:09:47.051Z,3.10
2018-12-16T21:12:20.397Z,3.10
2018-12-16T21:14:53.730Z,3.10
2018-12-16T21:17:27.059Z,3.10
2018-12-16T21:19:54.671Z,3.20
2018-12-16T21:22:22.248Z,3.20
2018-12-16T21:24:49.851Z,3.20
2018-12-16T21:27:17.740Z,3.20
2018-12-16T21:29:45.306Z,3.30
2018-12-16T21:32:13.010Z,3.30
2018-12-16T21:34:40.568Z,3.40
2018-12-16T21:37:08.128Z,3.40
2018-12-16T21:39:35.729Z,3.40
2018-12-16T21:42:03.344Z,3.40
2018-12-16T21:44:30.966Z,3.50
2018-12-16T21:46:58.569Z,3.50
2018-12-16T21:49:26.196Z,3.50
2018-12-16T21:51:53.787Z,3.40
2018-12-16T21:54:21.385Z,3.40
2018-12-16T21:56:48.966Z,3.40
2018-12-16T21:59:16.578Z,3.40
2018-12-16T22:01:44.163Z,3.40
2018-12-16T22:04:11.761Z,3.40
2018-12-16T22:06:39.389Z,3.40
2018-12-16T22:09:07.645Z,3.40
2018-12-16T22:11:35.357Z,3.40
2018-12-16T22:14:02.990Z,3.40
2018-12-16T22:16:30.664Z,3.40
2018-12-16T22:18:58.363Z,3.40
2018-12-16T22:21:26.273Z,3.40
2018-12-16T22:23:53.971Z,3.40
2018-12-16T22:26:21.643Z,3.50
2018-12-16T22:28:49.274Z,3.50
2018-12-16T22:31:16.830Z,3.50
2018-12-16T22:33:44.451Z,3.40
2018-12-16T22:36:12.071Z,3.50
2018-12-16T22:38:39.634Z,3.50
2018-12-16T22:41:07.265Z,3.50
2018-12-16T22:43:34.824Z,3.50
2018-12-16T22:46:02.456Z,3.50
2018-12-16T22:48:30.011Z,3.50
2018-12-16T22:50:57.581Z,3.50
2018-12-16T22:53:25.192Z,3.50
2018-12-16T22:55:52.816Z,3.50
2018-12-16T22:58:20.389Z,3.40
2018-12-16T23:03:46.520Z,3.40
2018-12-16T23:06:14.174Z,3.30
2018-12-16T23:08:41.774Z,3.30
2018-12-16T23:11:09.372Z,3.30
2018-12-16T23:13:38.222Z,3.40
2018-12-16T23:16:05.936Z,3.40
2018-12-16T23:18:33.591Z,3.40
2018-12-16T23:21:01.362Z,3.40
2018-12-16T23:23:29.078Z,3.40
2018-12-16T23:25:56.932Z,3.40
2018-12-16T23:28:24.710Z,3.40
2018-12-16T23:30:52.482Z,3.40
2018-12-16T23:33:20.057Z,3.40
2018-12-16T23:35:47.679Z,3.30
2018-12-16T23:38:15.351Z,3.30
2018-12-16T23:40:42.990Z,3.30
2018-12-16T23:43:10.596Z,3.30
2018-12-16T23:45:38.257Z,3.30
2018-12-16T23:48:06.121Z,3.30
2018-12-16T23:50:33.832Z,3.30
2018-12-16T23:53:01.463Z,3.30
2018-12-16T23:55:29.070Z,3.30
2018-12-16T23:58:01.047Z,3.30
