createdAt,value
2023-03-04T00:02:05.898Z,3.60
2023-03-04T00:04:32.497Z,3.58
2023-03-04T00:06:59.077Z,3.55
2023-03-04T00:09:25.875Z,3.54
2023-03-04T00:11:52.524Z,3.57
2023-03-04T00:14:19.559Z,3.56
2023-03-04T00:16:46.294Z,3.54
2023-03-04T00:19:13.259Z,3.47
2023-03-04T00:21:40.089Z,3.42
2023-03-04T00:24:07.146Z,3.38
2023-03-04T00:26:33.982Z,3.34
2023-03-04T00:29:00.641Z,3.32
2023-03-04T00:31:27.398Z,3.27
2023-03-04T00:33:54.325Z,3.27
2023-03-04T00:36:21.663Z,3.25
2023-03-04T00:38:48.519Z,3.23
2023-03-04T00:41:15.255Z,3.26
2023-03-04T00:43:42.207Z,3.29
2023-03-04T00:46:08.942Z,3.32
2023-03-04T00:48:35.816Z,3.36
2023-03-04T00:51:02.427Z,3.37
2023-03-04T00:53:29.257Z,3.37
2023-03-04T00:55:56.006Z,3.34
2023-03-04T00:58:22.644Z,3.31
2023-03-04T01:00:49.196Z,3.28
2023-03-04T01:03:16.117Z,3.24
2023-03-04T01:05:42.999Z,3.23
2023-03-04T01:08:09.624Z,3.22
2023-03-04T01:10:36.234Z,3.21
2023-03-04T01:13:02.886Z,3.20
2023-03-04T01:15:29.609Z,3.14
2023-03-04T01:17:56.397Z,3.12
2023-03-04T01:20:24.741Z,3.08
2023-03-04T01:22:51.505Z,3.05
2023-03-04T01:25:18.316Z,3.09
2023-03-04T01:27:45.173Z,3.12
2023-03-04T01:30:12.424Z,3.16
2023-03-04T01:32:39.156Z,3.20
2023-03-04T01:35:06.602Z,3.26
2023-03-04T01:37:33.455Z,3.31
2023-03-04T01:40:00.102Z,3.31
2023-03-04T01:42:31.341Z,3.28
2023-03-04T01:45:00.230Z,3.26
2023-03-04T01:47:29.227Z,3.26
2023-03-04T01:49:57.909Z,3.22
2023-03-04T01:52:27.245Z,3.22
2023-03-04T01:54:54.009Z,3.21
2023-03-04T01:57:23.555Z,3.20
2023-03-04T02:00:36.593Z,3.19
2023-03-04T02:03:16.122Z,3.18
2023-03-04T02:05:48.266Z,3.19
2023-03-04T02:08:17.498Z,3.20
2023-03-04T02:10:45.290Z,3.20
2023-03-04T02:13:13.321Z,3.20
2023-03-04T02:15:40.824Z,3.19
2023-03-04T02:18:19.408Z,3.18
2023-03-04T02:21:09.600Z,3.08
2023-03-04T02:23:39.195Z,3.03
2023-03-04T02:26:21.099Z,2.98
2023-03-04T02:28:51.633Z,2.95
2023-03-04T02:31:25.915Z,2.91
2023-03-04T02:33:56.019Z,2.94
2023-03-04T02:36:23.632Z,2.88
2023-03-04T02:38:52.520Z,2.77
2023-03-04T02:41:25.825Z,2.71
2023-03-04T02:43:55.425Z,2.62
2023-03-04T02:46:23.220Z,2.55
2023-03-04T02:48:51.270Z,2.48
2023-03-04T02:51:18.104Z,2.43
2023-03-04T02:53:45.147Z,2.39
2023-03-04T02:56:12.299Z,2.35
2023-03-04T02:58:40.676Z,2.30
2023-03-04T03:01:08.766Z,2.25
2023-03-04T03:03:35.595Z,2.27
2023-03-04T03:06:02.327Z,2.29
2023-03-04T03:08:29.685Z,2.31
2023-03-04T03:10:56.446Z,2.32
2023-03-04T03:13:24.204Z,2.32
2023-03-04T03:15:51.048Z,2.34
2023-03-04T03:18:18.074Z,2.32
2023-03-04T03:20:44.643Z,2.32
2023-03-04T03:23:11.404Z,2.32
2023-03-04T03:25:38.516Z,2.28
2023-03-04T03:28:06.271Z,2.22
2023-03-04T03:30:32.826Z,2.15
2023-03-04T03:32:59.717Z,2.15
2023-03-04T03:35:27.138Z,2.15
2023-03-04T03:37:53.838Z,2.13
2023-03-04T03:40:20.364Z,2.06
2023-03-04T03:42:46.986Z,2.00
2023-03-04T03:45:13.687Z,1.99
2023-03-04T03:47:40.402Z,1.96
2023-03-04T03:50:07.490Z,1.95
2023-03-04T03:52:34.390Z,1.91
2023-03-04T03:55:01.892Z,1.88
2023-03-04T03:57:29.515Z,1.87
2023-03-04T03:59:56.573Z,1.86
2023-03-04T04:02:23.370Z,1.87
2023-03-04T04:04:50.109Z,1.91
2023-03-04T04:07:17.453Z,1.91
2023-03-04T04:09:44.725Z,1.92
2023-03-04T04:12:14.157Z,1.95
2023-03-04T04:14:40.989Z,1.99
2023-03-04T04:17:08.249Z,1.99
2023-03-04T04:19:35.376Z,2.00
2023-03-04T04:22:03.368Z,2.01
2023-03-04T04:24:30.014Z,1.99
2023-03-04T04:26:57.474Z,1.97
2023-03-04T04:29:24.105Z,1.99
2023-03-04T04:31:51.458Z,1.99
2023-03-04T04:34:18.303Z,2.00
2023-03-04T04:36:45.042Z,1.94
2023-03-04T04:39:11.799Z,1.92
2023-03-04T04:41:41.586Z,1.93
2023-03-04T04:44:09.167Z,1.92
2023-03-04T04:46:36.401Z,1.92
2023-03-04T04:49:03.319Z,1.88
2023-03-04T04:51:30.196Z,1.86
2023-03-04T04:53:59.285Z,1.87
2023-03-04T04:56:27.569Z,1.87
2023-03-04T04:58:57.260Z,1.89
2023-03-04T05:01:25.337Z,1.89
2023-03-04T05:03:55.527Z,1.88
2023-03-04T05:06:24.461Z,1.80
2023-03-04T05:08:51.824Z,1.76
2023-03-04T05:11:19.681Z,1.70
2023-03-04T05:13:48.169Z,1.69
2023-03-04T05:16:16.599Z,1.74
2023-03-04T05:18:43.596Z,1.80
2023-03-04T05:21:10.810Z,1.79
2023-03-04T05:23:40.445Z,1.73
2023-03-04T05:26:08.844Z,1.74
2023-03-04T05:28:35.702Z,1.80
2023-03-04T05:31:02.569Z,1.87
2023-03-04T05:33:29.465Z,1.88
2023-03-04T05:35:56.939Z,1.88
2023-03-04T05:38:25.100Z,1.86
2023-03-04T05:40:57.565Z,1.84
2023-03-04T05:43:25.137Z,1.92
2023-03-04T05:45:51.878Z,1.98
2023-03-04T05:48:18.824Z,2.07
2023-03-04T05:50:45.535Z,2.14
2023-03-04T05:53:12.404Z,2.22
2023-03-04T05:55:39.149Z,2.33
2023-03-04T05:58:05.853Z,2.42
2023-03-04T06:00:32.535Z,2.53
2023-03-04T06:02:59.312Z,2.59
2023-03-04T06:05:26.102Z,2.60
2023-03-04T06:07:52.744Z,2.62
2023-03-04T06:10:19.285Z,2.69
2023-03-04T06:12:45.907Z,2.80
2023-03-04T06:15:13.476Z,2.93
2023-03-04T06:17:42.325Z,3.05
2023-03-04T06:20:11.155Z,3.13
2023-03-04T06:22:38.306Z,3.22
2023-03-04T06:25:05.673Z,3.31
2023-03-04T06:27:32.493Z,3.40
2023-03-04T06:29:59.336Z,3.50
2023-03-04T06:32:26.420Z,3.62
2023-03-04T06:34:53.534Z,3.70
2023-03-04T06:37:20.227Z,3.79
2023-03-04T06:39:46.996Z,3.94
2023-03-04T06:42:13.857Z,4.11
2023-03-04T06:44:40.692Z,4.31
2023-03-04T06:47:08.050Z,4.47
2023-03-04T06:49:34.804Z,4.61
2023-03-04T06:52:01.857Z,4.74
2023-03-04T06:54:28.459Z,4.95
2023-03-04T06:56:55.027Z,5.27
2023-03-04T06:59:21.763Z,6.74
2023-03-04T07:01:48.393Z,9.47
2023-03-04T07:04:15.071Z,12.06
2023-03-04T07:06:41.894Z,14.24
2023-03-04T07:09:08.657Z,16.02
2023-03-04T07:11:35.680Z,17.55
2023-03-04T07:14:02.599Z,18.84
2023-03-04T07:16:29.285Z,19.94
2023-03-04T07:18:56.004Z,20.90
2023-03-04T07:21:22.742Z,21.77
2023-03-04T07:23:49.474Z,21.79
2023-03-04T07:26:16.327Z,22.45
2023-03-04T07:28:43.567Z,23.32
2023-03-04T07:31:22.866Z,23.93
2023-03-04T07:33:50.695Z,24.72
2023-03-04T07:36:19.252Z,25.50
2023-03-04T07:38:47.832Z,25.94
2023-03-04T07:41:15.802Z,26.63
2023-03-04T07:43:42.640Z,27.45
2023-03-04T07:46:09.866Z,28.04
2023-03-04T07:48:36.996Z,27.50
2023-03-04T07:51:16.158Z,25.50
2023-03-04T07:53:45.359Z,23.35
2023-03-04T07:56:16.193Z,21.59
2023-03-04T07:58:42.940Z,20.04
2023-03-04T08:01:15.001Z,18.69
2023-03-04T08:03:42.562Z,17.58
2023-03-04T08:06:11.574Z,16.57
2023-03-04T08:08:39.059Z,15.73
2023-03-04T08:11:08.074Z,15.06
2023-03-04T08:13:35.726Z,14.44
2023-03-04T08:16:03.152Z,13.96
2023-03-04T08:18:30.225Z,13.62
2023-03-04T08:20:56.858Z,13.34
2023-03-04T08:23:23.902Z,13.10
2023-03-04T08:25:51.096Z,12.96
2023-03-04T08:28:18.383Z,12.85
2023-03-04T08:30:45.237Z,12.78
2023-03-04T08:33:12.030Z,12.68
2023-03-04T08:35:39.778Z,12.61
2023-03-04T08:38:06.517Z,12.60
2023-03-04T08:40:33.427Z,12.59
2023-03-04T08:43:00.276Z,12.52
2023-03-04T08:45:27.209Z,12.55
2023-03-04T08:47:53.968Z,12.66
2023-03-04T08:50:22.449Z,12.69
2023-03-04T08:52:49.303Z,12.69
2023-03-04T08:55:16.008Z,12.76
2023-03-04T08:57:42.834Z,12.86
2023-03-04T09:00:10.434Z,12.93
2023-03-04T09:02:37.190Z,13.02
2023-03-04T09:05:04.315Z,13.13
2023-03-04T09:07:30.978Z,13.24
2023-03-04T09:09:57.695Z,13.36
2023-03-04T09:12:24.479Z,13.40
2023-03-04T09:15:04.630Z,13.53
2023-03-04T09:17:35.311Z,13.72
2023-03-04T09:20:04.408Z,13.86
2023-03-04T09:22:31.670Z,14.05
2023-03-04T09:24:58.523Z,14.23
2023-03-04T09:27:25.161Z,14.41
2023-03-04T09:29:52.203Z,14.60
2023-03-04T09:32:18.822Z,14.73
2023-03-04T09:34:45.674Z,14.98
2023-03-04T09:37:12.434Z,15.32
2023-03-04T09:39:39.211Z,15.49
2023-03-04T09:42:09.667Z,15.83
2023-03-04T09:44:41.128Z,16.19
2023-03-04T09:47:20.366Z,16.59
2023-03-04T09:50:11.673Z,16.96
2023-03-04T09:53:14.813Z,17.32
2023-03-04T09:55:47.035Z,17.47
2023-03-04T09:58:27.332Z,17.57
2023-03-04T10:01:19.420Z,17.73
2023-03-04T10:03:53.011Z,18.06
2023-03-04T10:06:21.614Z,18.24
2023-03-04T10:09:20.477Z,18.61
2023-03-04T10:12:03.975Z,19.96
2023-03-04T10:14:42.824Z,21.73
2023-03-04T10:17:30.298Z,23.32
2023-03-04T10:20:12.058Z,25.27
2023-03-04T10:22:46.061Z,27.11
2023-03-04T10:25:31.077Z,28.37
2023-03-04T10:28:19.870Z,29.59
2023-03-04T10:30:52.782Z,30.71
2023-03-04T10:33:30.106Z,31.63
2023-03-04T10:36:01.370Z,31.69
2023-03-04T10:38:34.605Z,32.00
2023-03-04T10:41:10.426Z,32.76
2023-03-04T10:43:37.539Z,33.79
2023-03-04T10:46:04.708Z,34.76
2023-03-04T10:48:31.949Z,35.46
2023-03-04T10:51:18.653Z,35.37
2023-03-04T10:53:48.419Z,34.97
2023-03-04T10:56:45.095Z,35.04
2023-03-04T10:59:32.835Z,35.42
2023-03-04T11:02:01.930Z,36.09
2023-03-04T11:04:33.883Z,36.73
2023-03-04T11:07:00.628Z,37.37
2023-03-04T11:09:30.237Z,37.73
2023-03-04T11:12:01.520Z,38.02
2023-03-04T11:14:36.942Z,38.00
2023-03-04T11:17:17.191Z,38.01
2023-03-04T11:19:47.934Z,37.79
2023-03-04T11:22:18.224Z,37.91
2023-03-04T11:25:02.300Z,38.00
2023-03-04T11:27:37.212Z,38.08
2023-03-04T11:30:24.751Z,37.42
2023-03-04T11:32:55.397Z,35.03
2023-03-04T11:35:32.410Z,34.87
2023-03-04T11:38:16.518Z,34.84
2023-03-04T11:40:54.149Z,33.94
2023-03-04T11:43:29.892Z,31.93
2023-03-04T11:46:27.815Z,29.89
2023-03-04T11:49:22.754Z,28.77
2023-03-04T11:52:05.042Z,28.16
2023-03-04T11:54:56.858Z,26.17
2023-03-04T11:57:54.570Z,24.54
2023-03-04T12:00:35.241Z,23.13
2023-03-04T12:03:38.110Z,22.44
2023-03-04T12:06:04.944Z,21.66
2023-03-04T12:08:49.265Z,21.42
2023-03-04T12:11:32.697Z,20.61
2023-03-04T12:14:11.591Z,20.10
2023-03-04T12:17:24.097Z,21.27
2023-03-04T12:19:59.371Z,22.22
2023-03-04T12:22:57.217Z,21.45
2023-03-04T12:25:45.027Z,20.71
2023-03-04T12:28:51.544Z,21.02
2023-03-04T12:31:39.127Z,22.13
2023-03-04T12:34:27.365Z,23.27
2023-03-04T12:37:32.684Z,23.98
2023-03-04T12:40:06.536Z,24.62
2023-03-04T12:42:55.788Z,24.88
2023-03-04T12:45:42.104Z,22.99
2023-03-04T12:48:23.163Z,22.27
2023-03-04T12:51:14.070Z,22.88
2023-03-04T12:53:46.547Z,23.63
2023-03-04T12:56:51.745Z,22.18
2023-03-04T12:59:21.587Z,23.07
2023-03-04T13:01:53.948Z,23.05
2023-03-04T13:05:06.902Z,22.64
2023-03-04T13:07:59.614Z,24.62
2023-03-04T13:10:26.421Z,25.94
2023-03-04T13:12:55.985Z,26.89
2023-03-04T13:15:30.430Z,27.47
2023-03-04T13:18:30.934Z,27.52
2023-03-04T13:21:25.807Z,26.38
2023-03-04T13:23:53.667Z,26.03
2023-03-04T13:26:28.684Z,26.23
2023-03-04T13:29:15.513Z,26.57
2023-03-04T13:32:11.468Z,27.00
2023-03-04T13:34:45.367Z,27.44
2023-03-04T13:37:35.946Z,27.79
2023-03-04T13:40:22.924Z,27.84
2023-03-04T13:42:50.382Z,27.88
2023-03-04T13:45:36.982Z,27.90
2023-03-04T13:48:27.519Z,27.42
2023-03-04T13:50:55.257Z,27.17
2023-03-04T13:53:49.406Z,26.99
2023-03-04T13:56:28.732Z,26.81
2023-03-04T13:59:14.640Z,26.62
2023-03-04T14:01:44.352Z,26.67
2023-03-04T14:04:24.527Z,26.48
2023-03-04T14:06:53.518Z,26.23
2023-03-04T14:09:29.359Z,25.95
2023-03-04T14:11:58.128Z,25.69
2023-03-04T14:14:28.711Z,25.50
2023-03-04T14:17:02.619Z,25.15
2023-03-04T14:19:32.925Z,24.83
2023-03-04T14:22:00.363Z,24.43
2023-03-04T14:24:27.232Z,24.04
2023-03-04T14:27:11.275Z,23.60
2023-03-04T14:29:37.944Z,23.12
2023-03-04T14:32:06.063Z,22.68
2023-03-04T14:34:35.922Z,22.04
2023-03-04T14:37:20.587Z,21.57
2023-03-04T14:39:52.712Z,21.20
2023-03-04T14:42:22.276Z,20.84
2023-03-04T14:44:50.382Z,20.45
2023-03-04T14:47:24.326Z,20.10
2023-03-04T14:49:51.476Z,19.74
2023-03-04T14:52:38.177Z,19.35
2023-03-04T14:55:14.368Z,19.04
2023-03-04T14:57:43.822Z,18.85
2023-03-04T15:00:19.617Z,18.71
2023-03-04T15:02:58.888Z,18.53
2023-03-04T15:05:35.732Z,18.43
2023-03-04T15:08:16.576Z,18.31
2023-03-04T15:10:59.806Z,18.11
2023-03-04T15:13:42.971Z,17.89
2023-03-04T15:16:12.700Z,17.49
2023-03-04T15:18:57.383Z,17.09
2023-03-04T15:21:36.844Z,16.63
2023-03-04T15:24:05.644Z,16.14
2023-03-04T15:26:35.242Z,15.77
2023-03-04T15:29:10.302Z,15.39
2023-03-04T15:31:37.111Z,14.92
2023-03-04T15:34:11.416Z,14.48
2023-03-04T15:36:38.544Z,14.05
2023-03-04T15:39:05.524Z,13.76
2023-03-04T15:41:32.272Z,13.42
2023-03-04T15:43:58.778Z,13.21
2023-03-04T15:46:25.584Z,12.92
2023-03-04T15:48:52.361Z,12.63
2023-03-04T15:51:22.741Z,12.34
2023-03-04T15:53:52.890Z,12.10
2023-03-04T15:56:25.181Z,11.98
2023-03-04T15:59:13.069Z,11.82
2023-03-04T16:01:39.976Z,11.60
2023-03-04T16:04:12.808Z,11.40
2023-03-04T16:06:40.403Z,11.21
2023-03-04T16:09:13.825Z,10.98
2023-03-04T16:11:44.894Z,10.74
2023-03-04T16:14:13.757Z,10.55
2023-03-04T16:16:41.422Z,10.38
2023-03-04T16:19:08.051Z,10.22
2023-03-04T16:21:34.902Z,10.11
2023-03-04T16:24:02.548Z,9.96
2023-03-04T16:26:30.689Z,9.88
2023-03-04T16:28:57.819Z,9.77
2023-03-04T16:31:24.580Z,9.64
2023-03-04T16:33:51.361Z,9.52
2023-03-04T16:36:27.055Z,9.43
2023-03-04T16:39:01.998Z,9.34
2023-03-04T16:41:32.493Z,9.26
2023-03-04T16:44:00.724Z,9.20
2023-03-04T16:46:27.856Z,9.15
2023-03-04T16:48:55.037Z,9.04
2023-03-04T16:51:22.986Z,8.96
2023-03-04T16:53:55.774Z,8.92
2023-03-04T16:56:23.556Z,8.87
2023-03-04T16:58:50.220Z,8.78
2023-03-04T17:01:24.015Z,8.71
2023-03-04T17:03:51.845Z,8.61
2023-03-04T17:06:20.207Z,8.51
2023-03-04T17:08:46.934Z,8.40
2023-03-04T17:11:17.748Z,8.32
2023-03-04T17:13:45.090Z,8.29
2023-03-04T17:16:12.400Z,8.27
2023-03-04T17:18:39.299Z,8.24
2023-03-04T17:21:10.010Z,8.21
2023-03-04T17:23:37.032Z,8.15
2023-03-04T17:26:04.410Z,8.09
2023-03-04T17:28:31.313Z,8.09
2023-03-04T17:30:57.955Z,8.08
2023-03-04T17:33:24.612Z,8.06
2023-03-04T17:35:51.318Z,8.01
2023-03-04T17:38:18.371Z,7.94
2023-03-04T17:40:44.984Z,7.92
2023-03-04T17:43:11.639Z,7.92
2023-03-04T17:45:42.647Z,7.89
2023-03-04T17:48:14.764Z,7.82
2023-03-04T17:50:52.185Z,7.77
2023-03-04T17:53:19.942Z,7.71
2023-03-04T17:55:54.927Z,7.70
2023-03-04T17:58:22.648Z,7.68
2023-03-04T18:00:52.043Z,7.63
2023-03-04T18:03:19.347Z,7.56
2023-03-04T18:05:45.941Z,7.49
2023-03-04T18:08:12.541Z,7.42
2023-03-04T18:10:39.227Z,7.33
2023-03-04T18:13:05.916Z,7.24
2023-03-04T18:15:32.774Z,7.14
2023-03-04T18:17:59.573Z,7.03
2023-03-04T18:20:26.475Z,6.97
2023-03-04T18:22:53.413Z,6.89
2023-03-04T18:25:20.849Z,6.82
2023-03-04T18:27:47.600Z,6.74
2023-03-04T18:30:17.310Z,6.71
2023-03-04T18:32:51.760Z,6.69
2023-03-04T18:35:19.877Z,6.62
2023-03-04T18:37:47.723Z,6.54
2023-03-04T18:40:15.318Z,6.47
2023-03-04T18:42:44.897Z,6.41
2023-03-04T18:45:13.134Z,6.37
2023-03-04T18:47:43.327Z,6.31
2023-03-04T18:50:12.020Z,6.28
2023-03-04T18:52:39.078Z,6.25
2023-03-04T18:55:06.325Z,6.25
2023-03-04T18:57:33.418Z,6.23
2023-03-04T19:00:03.483Z,6.21
2023-03-04T19:02:59.078Z,6.15
2023-03-04T19:05:28.442Z,6.12
2023-03-04T19:07:55.432Z,6.11
2023-03-04T19:10:23.253Z,6.06
2023-03-04T19:12:49.882Z,6.02
2023-03-04T19:15:17.753Z,5.98
2023-03-04T19:17:47.190Z,5.94
2023-03-04T19:20:15.279Z,5.92
2023-03-04T19:22:43.215Z,5.88
2023-03-04T19:25:11.184Z,5.83
2023-03-04T19:27:37.821Z,5.82
2023-03-04T19:30:05.735Z,5.82
2023-03-04T19:32:33.125Z,5.86
2023-03-04T19:34:59.885Z,5.86
2023-03-04T19:37:26.498Z,5.85
2023-03-04T19:39:55.386Z,5.82
2023-03-04T19:42:23.294Z,5.79
2023-03-04T19:44:49.914Z,5.80
2023-03-04T19:47:16.813Z,5.73
2023-03-04T19:49:43.408Z,5.68
2023-03-04T19:52:10.030Z,5.63
2023-03-04T19:54:36.774Z,5.63
2023-03-04T19:57:03.631Z,5.60
2023-03-04T19:59:30.160Z,5.58
2023-03-04T20:01:56.894Z,5.60
2023-03-04T20:04:23.645Z,5.64
2023-03-04T20:06:50.790Z,5.66
2023-03-04T20:09:18.341Z,5.69
2023-03-04T20:11:57.823Z,5.72
2023-03-04T20:14:26.865Z,5.75
2023-03-04T20:16:54.636Z,5.69
2023-03-04T20:19:21.266Z,5.65
2023-03-04T20:21:48.226Z,5.64
2023-03-04T20:24:14.863Z,5.64
2023-03-04T20:26:41.602Z,5.65
2023-03-04T20:29:08.166Z,5.67
2023-03-04T20:31:38.498Z,5.70
2023-03-04T20:34:06.949Z,5.70
2023-03-04T20:36:34.087Z,5.67
2023-03-04T20:39:03.271Z,5.66
2023-03-04T20:41:34.018Z,5.61
2023-03-04T20:44:00.832Z,5.58
2023-03-04T20:46:34.161Z,5.47
2023-03-04T20:49:03.694Z,5.44
2023-03-04T20:51:31.841Z,5.40
2023-03-04T20:53:59.300Z,5.35
2023-03-04T20:56:26.541Z,5.23
2023-03-04T20:58:55.136Z,5.08
2023-03-04T21:01:22.714Z,4.96
2023-03-04T21:03:49.765Z,4.87
2023-03-04T21:06:16.373Z,4.83
2023-03-04T21:08:43.635Z,4.75
2023-03-04T21:11:15.683Z,4.73
2023-03-04T21:13:42.844Z,4.76
2023-03-04T21:16:16.845Z,4.76
2023-03-04T21:18:44.113Z,4.77
2023-03-04T21:21:21.500Z,4.74
2023-03-04T21:23:53.060Z,4.74
2023-03-04T21:26:21.746Z,4.75
2023-03-04T21:28:50.441Z,4.72
2023-03-04T21:31:39.800Z,4.66
2023-03-04T21:34:14.768Z,4.66
2023-03-04T21:36:41.469Z,4.66
2023-03-04T21:39:13.122Z,4.66
2023-03-04T21:41:39.826Z,4.66
2023-03-04T21:44:06.613Z,4.64
2023-03-04T21:46:34.913Z,4.63
2023-03-04T21:49:03.278Z,4.59
2023-03-04T21:51:30.737Z,4.60
2023-03-04T21:53:57.594Z,4.53
2023-03-04T21:56:24.336Z,4.53
2023-03-04T21:58:51.002Z,4.50
2023-03-04T22:01:19.966Z,4.45
2023-03-04T22:03:49.276Z,4.38
2023-03-04T22:06:21.061Z,4.34
2023-03-04T22:08:48.898Z,4.30
2023-03-04T22:11:15.743Z,4.29
2023-03-04T22:13:42.980Z,4.26
2023-03-04T22:16:10.572Z,4.23
2023-03-04T22:18:40.121Z,4.27
2023-03-04T22:21:11.880Z,4.29
2023-03-04T22:23:39.393Z,4.28
2023-03-04T22:26:10.763Z,4.26
2023-03-04T22:28:37.868Z,4.27
2023-03-04T22:31:17.303Z,4.23
2023-03-04T22:33:44.670Z,4.25
2023-03-04T22:36:12.242Z,4.25
2023-03-04T22:38:40.139Z,4.22
2023-03-04T22:41:15.289Z,4.17
2023-03-04T22:43:42.912Z,4.17
2023-03-04T22:46:20.612Z,4.13
2023-03-04T22:48:52.454Z,4.14
2023-03-04T22:51:20.186Z,4.14
2023-03-04T22:53:48.303Z,4.15
2023-03-04T22:56:15.674Z,4.13
2023-03-04T22:58:44.231Z,4.00
2023-03-04T23:01:12.273Z,3.85
2023-03-04T23:03:40.882Z,3.82
2023-03-04T23:06:15.298Z,3.80
2023-03-04T23:08:44.086Z,3.72
2023-03-04T23:11:22.726Z,3.66
2023-03-04T23:13:50.256Z,3.56
2023-03-04T23:16:18.361Z,3.51
2023-03-04T23:18:46.892Z,3.48
2023-03-04T23:21:16.935Z,3.47
2023-03-04T23:23:44.710Z,3.48
2023-03-04T23:26:20.529Z,3.48
2023-03-04T23:28:48.029Z,3.47
2023-03-04T23:31:15.257Z,3.47
2023-03-04T23:33:42.926Z,3.51
2023-03-04T23:36:14.225Z,3.49
2023-03-04T23:38:45.117Z,3.47
2023-03-04T23:41:17.689Z,3.44
2023-03-04T23:43:45.356Z,3.40
2023-03-04T23:46:12.257Z,3.40
2023-03-04T23:48:42.648Z,3.40
2023-03-04T23:51:09.597Z,3.44
2023-03-04T23:53:38.373Z,3.40
2023-03-04T23:56:09.954Z,3.32
2023-03-04T23:58:37.385Z,3.29
