createdAt,value
2023-01-29T00:01:56.156Z,78.47
2023-01-29T00:04:23.010Z,77.95
2023-01-29T00:06:49.638Z,71.60
2023-01-29T00:09:16.286Z,71.13
2023-01-29T00:11:42.944Z,68.30
2023-01-29T00:14:09.819Z,74.38
2023-01-29T00:16:36.445Z,49.50
2023-01-29T00:19:04.134Z,44.75
2023-01-29T00:21:32.195Z,80.72
2023-01-29T00:23:59.767Z,72.97
2023-01-29T00:26:27.247Z,51.35
2023-01-29T00:28:53.909Z,71.38
2023-01-29T00:31:23.028Z,75.63
2023-01-29T00:33:50.531Z,71.75
2023-01-29T00:36:18.998Z,74.70
2023-01-29T00:38:54.492Z,54.75
2023-01-29T00:41:40.800Z,71.10
2023-01-29T00:44:26.287Z,73.20
2023-01-29T00:46:52.892Z,77.38
2023-01-29T00:49:19.440Z,70.50
2023-01-29T00:52:05.978Z,71.50
2023-01-29T00:54:33.251Z,68.30
2023-01-29T00:57:00.256Z,73.30
2023-01-29T00:59:27.031Z,72.90
2023-01-29T01:02:11.797Z,79.47
2023-01-29T01:04:38.477Z,71.03
2023-01-29T01:07:05.227Z,69.40
2023-01-29T01:09:50.072Z,68.93
2023-01-29T01:12:16.559Z,70.63
2023-01-29T01:14:43.330Z,69.97
2023-01-29T01:17:09.842Z,68.43
2023-01-29T01:19:36.509Z,75.82
2023-01-29T01:22:04.946Z,69.68
2023-01-29T01:24:32.154Z,47.00
2023-01-29T01:26:58.822Z,64.13
2023-01-29T01:29:25.343Z,73.75
2023-01-29T01:31:53.844Z,56.13
2023-01-29T01:34:22.066Z,69.32
2023-01-29T01:36:48.926Z,73.40
2023-01-29T01:39:15.670Z,74.32
2023-01-29T01:41:42.180Z,71.07
2023-01-29T01:44:47.386Z,74.60
2023-01-29T01:47:15.620Z,72.25
2023-01-29T01:49:43.412Z,65.50
2023-01-29T01:52:11.919Z,70.60
2023-01-29T01:54:38.489Z,72.18
2023-01-29T01:57:11.604Z,70.75
2023-01-29T01:59:40.393Z,73.03
2023-01-29T02:02:26.426Z,77.43
2023-01-29T02:05:11.753Z,73.55
2023-01-29T02:08:02.776Z,73.75
2023-01-29T02:10:31.854Z,69.55
2023-01-29T02:12:58.399Z,72.55
2023-01-29T02:15:24.916Z,66.13
2023-01-29T02:17:51.459Z,66.90
2023-01-29T02:20:26.605Z,71.57
2023-01-29T02:23:11.152Z,74.93
2023-01-29T02:26:15.389Z,72.00
2023-01-29T02:28:53.695Z,69.05
2023-01-29T02:31:38.208Z,73.40
2023-01-29T02:35:22.250Z,62.70
2023-01-29T02:38:23.751Z,69.20
2023-01-29T02:41:03.805Z,70.88
2023-01-29T02:43:54.931Z,52.00
2023-01-29T02:46:28.006Z,42.05
2023-01-29T02:49:06.748Z,35.15
2023-01-29T02:51:59.689Z,29.65
2023-01-29T02:54:47.659Z,31.02
2023-01-29T02:57:29.065Z,46.55
2023-01-29T03:00:27.651Z,68.03
2023-01-29T03:03:07.457Z,67.72
2023-01-29T03:05:45.706Z,55.30
2023-01-29T03:08:18.420Z,45.15
2023-01-29T03:10:57.638Z,71.22
2023-01-29T03:13:33.249Z,64.55
2023-01-29T03:16:12.140Z,66.35
2023-01-29T03:18:48.685Z,66.60
2023-01-29T03:21:43.213Z,70.95
2023-01-29T03:24:31.918Z,70.45
2023-01-29T03:27:23.159Z,70.00
2023-01-29T03:30:11.619Z,73.15
2023-01-29T03:32:38.660Z,74.47
2023-01-29T03:35:08.356Z,72.72
2023-01-29T03:37:45.453Z,73.10
2023-01-29T03:40:13.383Z,72.70
2023-01-29T03:42:49.245Z,73.57
2023-01-29T03:45:23.861Z,76.78
2023-01-29T03:48:13.161Z,70.82
2023-01-29T03:51:08.956Z,72.25
2023-01-29T03:53:58.537Z,69.10
2023-01-29T03:56:33.904Z,72.78
2023-01-29T03:59:18.518Z,73.93
2023-01-29T04:02:27.917Z,86.35
2023-01-29T04:05:02.720Z,76.38
2023-01-29T04:07:33.345Z,76.97
2023-01-29T04:10:09.789Z,78.43
2023-01-29T04:12:43.126Z,79.80
2023-01-29T04:15:15.373Z,75.95
2023-01-29T04:17:47.569Z,69.72
2023-01-29T04:20:14.209Z,72.95
2023-01-29T04:22:45.166Z,80.00
2023-01-29T04:25:16.219Z,78.15
2023-01-29T04:28:01.782Z,77.15
2023-01-29T04:30:43.603Z,77.47
2023-01-29T04:33:57.812Z,77.47
2023-01-29T04:36:45.453Z,83.97
2023-01-29T04:39:19.111Z,88.43
2023-01-29T04:42:27.213Z,75.47
2023-01-29T04:45:24.637Z,80.18
2023-01-29T04:48:01.115Z,78.65
2023-01-29T04:50:49.320Z,87.30
2023-01-29T04:53:23.083Z,80.53
2023-01-29T04:56:02.606Z,78.65
2023-01-29T04:58:33.312Z,85.43
2023-01-29T05:01:02.943Z,79.22
2023-01-29T05:03:31.303Z,79.13
2023-01-29T05:06:00.672Z,85.03
2023-01-29T05:08:29.857Z,79.32
2023-01-29T05:10:58.869Z,77.60
2023-01-29T05:13:28.161Z,83.97
2023-01-29T05:16:02.098Z,87.22
2023-01-29T05:18:30.514Z,87.95
2023-01-29T05:20:59.908Z,88.13
2023-01-29T05:23:26.463Z,80.68
2023-01-29T05:25:53.151Z,81.63
2023-01-29T05:28:19.713Z,84.32
2023-01-29T05:30:49.029Z,78.55
2023-01-29T05:33:30.374Z,76.70
2023-01-29T05:35:59.594Z,50.30
2023-01-29T05:38:26.266Z,74.78
2023-01-29T05:40:52.748Z,78.32
2023-01-29T05:43:24.151Z,79.15
2023-01-29T05:45:55.597Z,90.40
2023-01-29T05:48:22.511Z,76.80
2023-01-29T05:50:49.176Z,70.15
2023-01-29T05:53:15.645Z,73.80
2023-01-29T05:55:46.507Z,59.15
2023-01-29T05:58:12.998Z,82.13
2023-01-29T06:00:40.169Z,79.53
2023-01-29T06:03:06.961Z,81.70
2023-01-29T06:05:33.544Z,85.15
2023-01-29T06:08:00.008Z,82.43
2023-01-29T06:10:26.610Z,84.55
2023-01-29T06:12:53.158Z,76.82
2023-01-29T06:15:19.767Z,77.38
2023-01-29T06:17:46.321Z,78.40
2023-01-29T06:20:13.113Z,75.90
2023-01-29T06:22:39.634Z,77.38
2023-01-29T06:25:06.843Z,86.05
2023-01-29T06:27:33.388Z,84.22
2023-01-29T06:29:59.799Z,84.47
2023-01-29T06:32:26.374Z,73.53
2023-01-29T06:34:53.227Z,84.25
2023-01-29T06:37:19.719Z,86.63
2023-01-29T06:39:46.162Z,81.85
2023-01-29T06:42:12.679Z,85.03
2023-01-29T06:44:39.163Z,80.30
2023-01-29T06:47:05.646Z,83.18
2023-01-29T06:49:32.543Z,80.47
2023-01-29T06:51:58.979Z,84.95
2023-01-29T06:54:25.494Z,57.38
2023-01-29T06:56:52.326Z,87.57
2023-01-29T06:59:18.798Z,83.10
2023-01-29T07:01:45.400Z,87.82
2023-01-29T07:04:11.956Z,84.70
2023-01-29T07:06:38.471Z,84.30
2023-01-29T07:09:05.244Z,86.00
2023-01-29T07:11:34.039Z,83.10
2023-01-29T07:14:00.644Z,80.28
2023-01-29T07:16:27.273Z,79.03
2023-01-29T07:18:53.911Z,83.85
2023-01-29T07:21:20.498Z,82.57
2023-01-29T07:23:47.310Z,85.80
2023-01-29T07:26:13.865Z,78.65
2023-01-29T07:28:40.902Z,83.75
2023-01-29T07:31:08.424Z,78.15
2023-01-29T07:33:35.051Z,84.95
2023-01-29T07:36:07.191Z,75.10
2023-01-29T07:38:33.744Z,81.97
2023-01-29T07:41:01.358Z,82.03
2023-01-29T07:43:30.221Z,78.30
2023-01-29T07:45:56.937Z,77.13
2023-01-29T07:48:23.674Z,86.13
2023-01-29T07:50:56.634Z,84.97
2023-01-29T07:53:23.755Z,77.88
2023-01-29T07:55:50.640Z,79.57
2023-01-29T07:58:17.263Z,84.80
2023-01-29T08:00:44.291Z,79.97
2023-01-29T08:03:16.833Z,79.18
2023-01-29T08:05:46.752Z,75.75
2023-01-29T08:08:13.638Z,80.78
2023-01-29T08:10:40.763Z,69.38
2023-01-29T08:13:07.427Z,79.25
2023-01-29T08:15:37.184Z,78.07
2023-01-29T08:18:05.391Z,82.03
2023-01-29T08:20:31.953Z,80.90
2023-01-29T08:23:03.504Z,79.47
2023-01-29T08:25:30.277Z,75.32
2023-01-29T08:28:00.718Z,77.40
2023-01-29T08:30:33.319Z,70.97
2023-01-29T08:32:59.894Z,77.55
2023-01-29T08:35:26.599Z,78.82
2023-01-29T08:37:59.436Z,76.47
2023-01-29T08:40:27.624Z,76.63
2023-01-29T08:43:02.739Z,80.82
2023-01-29T08:45:31.203Z,80.00
2023-01-29T08:47:57.819Z,78.80
2023-01-29T08:50:24.537Z,83.05
2023-01-29T08:52:51.298Z,77.60
2023-01-29T08:55:18.207Z,85.05
2023-01-29T08:57:45.006Z,76.75
2023-01-29T09:00:12.148Z,72.30
2023-01-29T09:02:38.662Z,81.13
2023-01-29T09:05:05.961Z,75.57
2023-01-29T09:07:32.520Z,79.25
2023-01-29T09:09:59.067Z,74.78
2023-01-29T09:12:25.709Z,71.93
2023-01-29T09:14:52.250Z,70.57
2023-01-29T09:17:18.789Z,73.22
2023-01-29T09:19:45.420Z,75.13
2023-01-29T09:22:12.036Z,70.72
2023-01-29T09:24:38.879Z,79.70
2023-01-29T09:27:06.205Z,84.82
2023-01-29T09:29:35.682Z,79.75
2023-01-29T09:32:03.677Z,83.38
2023-01-29T09:34:30.196Z,76.32
2023-01-29T09:36:56.766Z,79.22
2023-01-29T09:39:23.315Z,78.32
2023-01-29T09:41:58.485Z,80.50
2023-01-29T09:44:47.092Z,80.45
2023-01-29T09:47:17.946Z,72.10
2023-01-29T09:49:53.621Z,78.03
2023-01-29T09:52:31.612Z,81.53
2023-01-29T09:55:04.430Z,77.47
2023-01-29T09:57:41.168Z,73.82
2023-01-29T10:00:20.492Z,72.38
2023-01-29T10:03:15.246Z,73.43
2023-01-29T10:05:53.733Z,69.38
2023-01-29T10:08:39.127Z,73.55
2023-01-29T10:11:39.926Z,69.30
2023-01-29T10:14:37.866Z,73.85
2023-01-29T10:17:10.161Z,71.95
2023-01-29T10:20:01.295Z,67.22
2023-01-29T10:22:33.684Z,69.78
2023-01-29T10:25:18.417Z,62.58
2023-01-29T10:27:53.023Z,67.95
2023-01-29T10:30:28.819Z,70.60
2023-01-29T10:32:59.188Z,73.68
2023-01-29T10:35:50.831Z,65.80
2023-01-29T10:38:38.464Z,66.68
2023-01-29T10:41:11.092Z,68.53
2023-01-29T10:43:58.163Z,64.78
2023-01-29T10:47:08.660Z,70.32
2023-01-29T10:49:38.984Z,68.35
2023-01-29T10:52:26.333Z,71.60
2023-01-29T10:55:19.704Z,69.70
2023-01-29T10:58:08.015Z,68.93
2023-01-29T11:00:40.312Z,67.88
2023-01-29T11:03:28.332Z,66.60
2023-01-29T11:06:24.195Z,64.20
2023-01-29T11:08:59.907Z,66.70
2023-01-29T11:11:55.225Z,70.57
2023-01-29T11:14:27.298Z,68.00
2023-01-29T11:16:54.079Z,62.63
2023-01-29T11:19:40.298Z,66.88
2023-01-29T11:22:16.007Z,68.43
2023-01-29T11:24:43.154Z,67.25
2023-01-29T11:27:25.785Z,66.80
2023-01-29T11:29:55.884Z,59.22
2023-01-29T11:32:22.384Z,67.88
2023-01-29T11:35:06.048Z,63.08
2023-01-29T11:37:41.197Z,66.40
2023-01-29T11:40:35.757Z,66.47
2023-01-29T11:43:22.922Z,67.00
2023-01-29T11:45:53.267Z,65.00
2023-01-29T11:48:22.990Z,52.88
2023-01-29T11:51:10.194Z,64.28
2023-01-29T11:53:40.733Z,59.65
2023-01-29T11:56:20.167Z,62.65
2023-01-29T11:58:49.114Z,56.05
2023-01-29T12:01:23.440Z,60.85
2023-01-29T12:03:53.908Z,58.53
2023-01-29T12:06:23.860Z,58.83
2023-01-29T12:08:59.614Z,59.95
2023-01-29T12:11:33.337Z,59.78
2023-01-29T12:14:02.400Z,58.05
2023-01-29T12:16:36.667Z,59.72
2023-01-29T12:19:16.502Z,61.50
2023-01-29T12:22:22.397Z,66.13
2023-01-29T12:25:20.626Z,63.53
2023-01-29T12:27:56.109Z,60.05
2023-01-29T12:30:29.329Z,55.47
2023-01-29T12:33:14.366Z,61.15
2023-01-29T12:35:50.119Z,60.53
2023-01-29T12:38:19.513Z,58.33
2023-01-29T12:40:55.217Z,60.53
2023-01-29T12:43:36.167Z,60.33
2023-01-29T12:46:03.254Z,54.28
2023-01-29T12:48:41.913Z,56.35
2023-01-29T12:51:18.972Z,47.75
2023-01-29T12:54:09.086Z,51.90
2023-01-29T12:56:48.014Z,45.55
2023-01-29T12:59:17.435Z,49.03
2023-01-29T13:01:58.091Z,50.72
2023-01-29T13:04:36.004Z,50.72
2023-01-29T13:07:25.952Z,47.72
2023-01-29T13:09:59.056Z,53.70
2023-01-29T13:12:25.868Z,52.90
2023-01-29T13:14:57.641Z,48.30
2023-01-29T13:17:36.416Z,47.90
2023-01-29T13:20:16.167Z,48.20
2023-01-29T13:22:44.685Z,47.35
2023-01-29T13:25:19.554Z,48.83
2023-01-29T13:27:47.804Z,45.60
2023-01-29T13:30:29.116Z,45.05
2023-01-29T13:33:09.126Z,41.03
2023-01-29T13:35:42.786Z,43.25
2023-01-29T13:38:33.371Z,40.67
2023-01-29T13:41:10.372Z,41.67
2023-01-29T13:43:40.279Z,44.05
2023-01-29T13:46:17.694Z,43.85
2023-01-29T13:48:48.427Z,39.65
2023-01-29T13:51:22.733Z,40.70
2023-01-29T13:54:18.176Z,43.03
2023-01-29T13:56:59.179Z,36.45
2023-01-29T13:59:51.949Z,33.25
2023-01-29T14:02:29.752Z,35.92
2023-01-29T14:05:31.485Z,34.35
2023-01-29T14:08:01.720Z,34.50
2023-01-29T14:10:34.168Z,31.38
2023-01-29T14:13:03.769Z,35.30
2023-01-29T14:15:33.605Z,34.60
2023-01-29T14:18:05.905Z,31.63
2023-01-29T14:21:05.972Z,31.42
2023-01-29T14:23:41.228Z,46.67
2023-01-29T14:26:34.415Z,36.53
2023-01-29T14:29:25.445Z,38.42
2023-01-29T14:32:00.598Z,33.33
2023-01-29T14:34:34.075Z,39.00
2023-01-29T14:37:29.754Z,37.80
2023-01-29T14:40:07.888Z,34.83
2023-01-29T14:42:44.049Z,34.58
2023-01-29T14:45:22.406Z,35.55
2023-01-29T14:47:48.838Z,39.97
2023-01-29T14:50:34.664Z,38.63
2023-01-29T14:53:34.182Z,35.22
2023-01-29T14:56:19.190Z,31.98
2023-01-29T14:58:52.441Z,37.05
2023-01-29T15:01:21.391Z,38.33
2023-01-29T15:03:53.835Z,36.55
2023-01-29T15:06:45.909Z,36.80
2023-01-29T15:09:15.203Z,34.75
2023-01-29T15:12:03.387Z,38.17
2023-01-29T15:14:41.981Z,43.28
2023-01-29T15:17:18.619Z,33.35
2023-01-29T15:19:50.506Z,41.13
2023-01-29T15:22:19.858Z,31.45
2023-01-29T15:25:01.568Z,36.50
2023-01-29T15:27:29.051Z,37.70
2023-01-29T15:30:02.018Z,35.45
2023-01-29T15:32:35.547Z,35.65
2023-01-29T15:35:08.502Z,37.38
2023-01-29T15:37:36.432Z,38.63
2023-01-29T15:40:06.916Z,36.63
2023-01-29T15:42:48.523Z,39.60
2023-01-29T15:45:35.068Z,36.13
2023-01-29T15:48:13.941Z,39.63
2023-01-29T15:50:42.271Z,33.83
2023-01-29T15:53:15.814Z,35.67
2023-01-29T15:55:43.349Z,36.15
2023-01-29T15:58:17.892Z,35.97
2023-01-29T16:00:53.071Z,36.88
2023-01-29T16:03:23.140Z,38.55
2023-01-29T16:05:51.651Z,42.13
2023-01-29T16:08:20.743Z,42.78
2023-01-29T16:10:52.615Z,36.25
2023-01-29T16:13:23.031Z,41.00
2023-01-29T16:16:01.489Z,42.42
2023-01-29T16:18:39.487Z,42.25
2023-01-29T16:21:24.505Z,43.92
2023-01-29T16:26:33.090Z,42.97
2023-01-29T16:31:35.580Z,41.25
2023-01-29T16:34:09.144Z,43.72
2023-01-29T16:36:36.240Z,42.17
2023-01-29T16:39:13.058Z,49.60
2023-01-29T16:41:39.756Z,43.95
2023-01-29T16:44:21.412Z,45.85
2023-01-29T16:46:51.131Z,41.30
2023-01-29T16:49:40.737Z,40.58
2023-01-29T16:52:28.295Z,44.10
2023-01-29T16:55:14.342Z,46.08
2023-01-29T16:57:47.665Z,42.28
2023-01-29T17:00:22.177Z,47.83
2023-01-29T17:02:52.516Z,44.15
2023-01-29T17:05:35.017Z,43.88
2023-01-29T17:08:02.590Z,45.97
2023-01-29T17:10:30.571Z,43.35
2023-01-29T17:12:59.063Z,46.33
2023-01-29T17:15:46.182Z,43.83
2023-01-29T17:18:18.804Z,49.42
2023-01-29T17:20:45.399Z,44.70
2023-01-29T17:23:12.027Z,41.63
2023-01-29T17:25:38.919Z,43.00
2023-01-29T17:28:05.982Z,48.20
2023-01-29T17:30:37.168Z,43.22
2023-01-29T17:33:30.077Z,45.88
2023-01-29T17:35:56.844Z,42.00
2023-01-29T17:38:26.477Z,49.60
2023-01-29T17:41:00.084Z,44.25
2023-01-29T17:43:26.626Z,42.70
2023-01-29T17:45:53.794Z,47.80
2023-01-29T17:48:25.117Z,40.13
2023-01-29T17:50:54.825Z,41.33
2023-01-29T17:53:24.847Z,43.92
2023-01-29T17:55:53.174Z,46.60
2023-01-29T17:58:19.666Z,44.15
2023-01-29T18:00:47.216Z,47.97
2023-01-29T18:03:14.117Z,43.50
2023-01-29T18:05:42.548Z,42.35
2023-01-29T18:08:22.316Z,43.22
2023-01-29T18:10:48.838Z,46.92
2023-01-29T18:13:15.397Z,42.58
2023-01-29T18:15:41.995Z,40.63
2023-01-29T18:18:14.129Z,41.78
2023-01-29T18:20:41.324Z,42.47
2023-01-29T18:23:08.541Z,45.05
2023-01-29T18:25:35.170Z,41.90
2023-01-29T18:28:02.713Z,46.70
2023-01-29T18:30:29.772Z,46.75
2023-01-29T18:32:57.568Z,47.90
2023-01-29T18:35:27.389Z,47.83
2023-01-29T18:38:03.410Z,44.45
2023-01-29T18:40:31.802Z,41.63
2023-01-29T18:43:00.908Z,42.67
2023-01-29T18:45:28.681Z,42.00
2023-01-29T18:47:56.009Z,44.42
2023-01-29T18:50:26.396Z,46.30
2023-01-29T18:52:54.380Z,44.85
2023-01-29T18:55:21.978Z,39.80
2023-01-29T18:58:26.691Z,44.20
2023-01-29T19:00:39.927Z,45.28
2023-01-29T19:03:06.509Z,39.55
2023-01-29T19:05:33.827Z,44.60
2023-01-29T19:08:00.408Z,42.10
2023-01-29T19:10:26.947Z,43.55
2023-01-29T19:12:53.445Z,45.67
2023-01-29T19:15:22.010Z,41.22
2023-01-29T19:17:51.934Z,38.40
2023-01-29T19:20:18.932Z,39.75
2023-01-29T19:22:45.546Z,45.22
2023-01-29T19:25:12.742Z,42.67
2023-01-29T19:27:39.650Z,39.38
2023-01-29T19:30:07.186Z,44.30
2023-01-29T19:32:34.594Z,45.03
2023-01-29T19:35:01.077Z,39.22
2023-01-29T19:37:30.577Z,45.25
2023-01-29T19:39:57.144Z,41.38
2023-01-29T19:42:23.876Z,41.78
2023-01-29T19:44:52.049Z,38.90
2023-01-29T19:47:18.990Z,46.38
2023-01-29T19:49:45.647Z,38.45
2023-01-29T19:52:41.423Z,39.13
2023-01-29T19:55:16.501Z,40.22
2023-01-29T19:57:43.225Z,43.50
2023-01-29T20:00:12.151Z,43.13
2023-01-29T20:02:38.789Z,46.42
2023-01-29T20:05:07.045Z,43.90
2023-01-29T20:07:35.958Z,37.80
2023-01-29T20:10:02.752Z,46.80
2023-01-29T20:12:29.958Z,45.60
2023-01-29T20:14:56.580Z,44.40
2023-01-29T20:17:23.117Z,41.92
2023-01-29T20:19:49.651Z,45.50
2023-01-29T20:22:16.158Z,45.35
2023-01-29T20:24:42.889Z,45.95
2023-01-29T20:27:10.838Z,42.67
2023-01-29T20:29:39.032Z,44.78
2023-01-29T20:32:08.731Z,43.60
2023-01-29T20:34:35.674Z,42.10
2023-01-29T20:37:02.202Z,44.70
2023-01-29T20:39:28.833Z,40.40
2023-01-29T20:41:57.268Z,40.67
2023-01-29T20:44:25.023Z,40.88
2023-01-29T20:46:51.753Z,43.33
2023-01-29T20:49:18.427Z,40.80
2023-01-29T20:51:45.739Z,42.28
2023-01-29T20:54:12.775Z,43.75
2023-01-29T20:56:45.889Z,42.38
2023-01-29T20:59:13.830Z,47.58
2023-01-29T21:01:41.309Z,38.75
2023-01-29T21:04:07.824Z,42.08
2023-01-29T21:06:34.396Z,42.95
2023-01-29T21:09:00.908Z,39.90
2023-01-29T21:11:28.559Z,41.53
2023-01-29T21:13:57.775Z,42.78
2023-01-29T21:16:26.217Z,41.22
2023-01-29T21:18:57.267Z,41.63
2023-01-29T21:21:24.117Z,34.60
2023-01-29T21:23:50.610Z,37.63
2023-01-29T21:26:17.141Z,38.83
2023-01-29T21:28:43.666Z,38.70
2023-01-29T21:31:14.565Z,37.85
2023-01-29T21:33:41.132Z,39.20
2023-01-29T21:36:10.129Z,38.28
2023-01-29T21:38:37.134Z,37.78
2023-01-29T21:41:05.907Z,36.65
2023-01-29T21:43:33.025Z,35.72
2023-01-29T21:46:05.044Z,41.88
2023-01-29T21:48:31.887Z,40.10
2023-01-29T21:50:58.406Z,38.58
2023-01-29T21:53:24.966Z,43.63
2023-01-29T21:55:51.802Z,44.53
2023-01-29T21:58:19.845Z,42.55
2023-01-29T22:00:48.807Z,40.05
2023-01-29T22:03:15.626Z,46.33
2023-01-29T22:05:42.217Z,42.58
2023-01-29T22:08:09.662Z,42.70
2023-01-29T22:10:36.634Z,42.72
2023-01-29T22:13:03.563Z,41.78
2023-01-29T22:15:30.074Z,43.97
2023-01-29T22:17:56.624Z,38.72
2023-01-29T22:20:30.025Z,42.55
2023-01-29T22:22:58.642Z,46.80
2023-01-29T22:25:25.185Z,40.20
2023-01-29T22:27:51.764Z,40.83
2023-01-29T22:30:19.109Z,44.13
2023-01-29T22:32:45.920Z,52.63
2023-01-29T22:35:12.448Z,46.75
2023-01-29T22:37:38.972Z,44.42
2023-01-29T22:40:06.308Z,44.45
2023-01-29T22:42:32.819Z,41.25
2023-01-29T22:44:59.303Z,40.40
2023-01-29T22:47:25.768Z,49.15
2023-01-29T22:49:52.455Z,45.70
2023-01-29T22:52:22.307Z,44.53
2023-01-29T22:54:48.893Z,43.20
2023-01-29T22:57:15.617Z,43.53
2023-01-29T22:59:42.153Z,43.35
2023-01-29T23:02:09.431Z,44.83
2023-01-29T23:04:35.983Z,44.63
2023-01-29T23:07:03.413Z,44.65
2023-01-29T23:09:29.916Z,47.70
2023-01-29T23:11:56.384Z,47.42
2023-01-29T23:14:22.917Z,47.03
2023-01-29T23:16:49.417Z,42.20
2023-01-29T23:19:15.940Z,47.03
2023-01-29T23:21:42.479Z,43.60
2023-01-29T23:24:09.641Z,45.25
2023-01-29T23:26:54.986Z,45.05
2023-01-29T23:29:21.670Z,42.28
2023-01-29T23:31:48.275Z,43.10
2023-01-29T23:34:15.202Z,43.22
2023-01-29T23:36:42.229Z,43.75
2023-01-29T23:39:09.128Z,47.05
2023-01-29T23:41:35.915Z,42.47
2023-01-29T23:44:02.505Z,44.35
2023-01-29T23:46:29.011Z,47.38
2023-01-29T23:48:55.693Z,43.78
2023-01-29T23:51:22.341Z,48.25
2023-01-29T23:53:48.867Z,46.90
2023-01-29T23:56:15.406Z,46.72
2023-01-29T23:58:41.994Z,43.08
