createdAt,value
2018-08-31T00:02:13.606Z,15.15
2018-08-31T00:04:52.854Z,15.50
2018-08-31T00:07:33.327Z,15.85
2018-08-31T00:12:18.105Z,16.65
2018-08-31T00:14:46.460Z,16.97
2018-08-31T00:17:14.836Z,15.68
2018-08-31T00:19:43.263Z,15.63
2018-08-31T00:22:11.864Z,15.90
2018-08-31T00:24:55.186Z,16.75
2018-08-31T00:27:34.937Z,15.28
2018-08-31T00:30:14.393Z,15.90
2018-08-31T00:33:54.651Z,15.18
2018-08-31T00:38:38.377Z,13.48
2018-08-31T00:41:17.823Z,15.00
2018-08-31T00:44:04.655Z,14.00
2018-08-31T00:46:33.146Z,12.75
2018-08-31T00:49:01.752Z,13.85
2018-08-31T00:51:30.066Z,13.38
2018-08-31T00:53:58.652Z,14.47
2018-08-31T00:56:27.612Z,15.10
2018-08-31T00:58:56.456Z,17.98
2018-08-31T01:01:25.840Z,18.07
2018-08-31T01:03:54.402Z,15.85
2018-08-31T01:06:22.897Z,18.37
2018-08-31T01:08:51.405Z,18.23
2018-08-31T01:11:36.509Z,17.98
2018-08-31T01:14:05.192Z,17.23
2018-08-31T01:16:33.625Z,14.95
2018-08-31T01:19:02.172Z,16.00
2018-08-31T01:21:30.580Z,16.75
2018-08-31T01:23:58.966Z,17.48
2018-08-31T01:26:27.382Z,13.85
2018-08-31T01:28:55.868Z,12.73
2018-08-31T01:31:24.281Z,13.32
2018-08-31T01:33:53.295Z,14.07
2018-08-31T01:36:21.601Z,11.43
2018-08-31T01:38:50.149Z,13.18
2018-08-31T01:41:18.611Z,10.07
2018-08-31T01:43:46.792Z,9.08
2018-08-31T01:46:15.607Z,8.45
2018-08-31T01:48:43.885Z,10.20
2018-08-31T01:51:17.745Z,9.48
2018-08-31T01:53:46.129Z,8.70
2018-08-31T01:56:14.834Z,7.87
2018-08-31T01:58:43.310Z,7.45
2018-08-31T02:01:11.826Z,6.95
2018-08-31T02:03:40.419Z,6.70
2018-08-31T02:06:08.713Z,8.13
2018-08-31T02:08:41.426Z,7.47
2018-08-31T02:11:43.984Z,8.95
2018-08-31T02:14:12.509Z,7.33
2018-08-31T02:16:40.670Z,6.72
2018-08-31T02:19:09.293Z,7.75
2018-08-31T02:21:37.613Z,7.20
2018-08-31T02:24:06.205Z,6.83
2018-08-31T02:26:34.572Z,7.53
2018-08-31T02:29:03.469Z,5.55
2018-08-31T02:31:32.000Z,6.08
2018-08-31T02:34:01.527Z,7.22
2018-08-31T02:36:30.014Z,8.30
2018-08-31T02:38:58.625Z,6.78
2018-08-31T02:41:27.245Z,7.62
2018-08-31T02:43:55.631Z,8.40
2018-08-31T02:46:23.883Z,9.48
2018-08-31T02:48:52.731Z,6.75
2018-08-31T02:51:21.506Z,7.50
2018-08-31T02:53:49.935Z,8.38
2018-08-31T02:56:18.438Z,14.60
2018-08-31T02:58:46.840Z,9.38
2018-08-31T03:01:15.471Z,8.55
2018-08-31T03:03:43.754Z,10.00
2018-08-31T03:06:12.134Z,8.63
2018-08-31T03:08:44.417Z,9.05
2018-08-31T03:11:12.946Z,10.38
2018-08-31T03:13:41.257Z,7.35
2018-08-31T03:16:09.407Z,10.68
2018-08-31T03:18:37.836Z,7.95
2018-08-31T03:21:06.480Z,10.37
2018-08-31T03:23:34.768Z,8.83
2018-08-31T03:26:03.346Z,6.45
2018-08-31T03:28:31.964Z,6.35
2018-08-31T03:31:00.226Z,9.45
2018-08-31T03:33:28.645Z,9.03
2018-08-31T03:35:57.224Z,8.35
2018-08-31T03:38:25.643Z,8.23
2018-08-31T03:40:53.871Z,8.13
2018-08-31T03:43:22.311Z,8.23
2018-08-31T03:45:50.822Z,8.20
2018-08-31T03:48:19.364Z,8.13
2018-08-31T03:50:47.844Z,7.47
2018-08-31T03:53:17.146Z,6.17
2018-08-31T03:55:45.572Z,8.98
2018-08-31T03:58:13.945Z,8.38
2018-08-31T04:00:42.869Z,9.83
2018-08-31T04:03:11.707Z,7.43
2018-08-31T04:05:40.087Z,8.63
2018-08-31T04:08:08.684Z,5.85
2018-08-31T04:10:37.169Z,9.13
2018-08-31T04:13:05.727Z,10.00
2018-08-31T04:15:33.977Z,7.97
2018-08-31T04:18:02.499Z,8.40
2018-08-31T04:20:31.159Z,7.80
2018-08-31T04:22:59.696Z,10.85
2018-08-31T04:25:28.096Z,9.90
2018-08-31T04:27:57.520Z,8.13
2018-08-31T04:30:25.821Z,9.90
2018-08-31T04:32:54.405Z,10.10
2018-08-31T04:35:22.907Z,10.10
2018-08-31T04:37:51.430Z,10.82
2018-08-31T04:40:20.044Z,11.03
2018-08-31T04:42:48.926Z,11.43
2018-08-31T04:45:17.421Z,11.45
2018-08-31T04:47:45.814Z,7.87
2018-08-31T04:50:14.242Z,11.40
2018-08-31T04:52:42.725Z,10.13
2018-08-31T04:55:11.116Z,9.63
2018-08-31T04:57:39.382Z,9.25
2018-08-31T05:00:07.738Z,10.13
2018-08-31T05:02:36.469Z,9.53
2018-08-31T05:05:04.941Z,7.55
2018-08-31T05:07:33.343Z,8.75
2018-08-31T05:10:01.775Z,9.05
2018-08-31T05:12:33.404Z,7.90
2018-08-31T05:15:01.821Z,9.15
2018-08-31T05:17:30.285Z,8.50
2018-08-31T05:19:58.641Z,9.65
2018-08-31T05:22:30.751Z,8.83
2018-08-31T05:25:00.119Z,9.78
2018-08-31T05:27:28.496Z,7.65
2018-08-31T05:29:57.042Z,8.67
2018-08-31T05:32:25.289Z,7.65
2018-08-31T05:34:53.927Z,9.03
2018-08-31T05:37:22.838Z,8.33
2018-08-31T05:39:51.438Z,6.75
2018-08-31T05:42:19.819Z,8.35
2018-08-31T05:44:48.234Z,9.10
2018-08-31T05:47:16.644Z,9.03
2018-08-31T05:49:46.288Z,9.15
2018-08-31T05:52:14.882Z,9.73
2018-08-31T05:54:43.152Z,8.13
2018-08-31T05:57:11.472Z,8.97
2018-08-31T05:59:39.857Z,5.87
2018-08-31T06:02:08.412Z,5.60
2018-08-31T06:04:36.953Z,6.37
2018-08-31T06:07:05.697Z,8.15
2018-08-31T06:09:34.189Z,7.20
2018-08-31T06:12:02.742Z,7.13
2018-08-31T06:14:31.199Z,7.25
2018-08-31T06:16:59.573Z,4.17
2018-08-31T06:19:28.082Z,4.97
2018-08-31T06:21:56.476Z,6.03
2018-08-31T06:24:24.768Z,5.23
2018-08-31T06:26:55.009Z,4.67
2018-08-31T06:29:23.643Z,5.62
2018-08-31T06:34:31.254Z,4.70
2018-08-31T06:36:59.668Z,5.22
2018-08-31T06:39:28.070Z,5.28
2018-08-31T06:41:56.459Z,5.62
2018-08-31T06:44:24.742Z,5.28
2018-08-31T06:46:52.938Z,5.70
2018-08-31T06:49:21.184Z,5.50
2018-08-31T06:51:49.671Z,5.80
2018-08-31T06:54:19.083Z,5.97
2018-08-31T06:56:47.607Z,4.62
2018-08-31T06:59:15.851Z,3.90
2018-08-31T07:01:44.397Z,3.42
2018-08-31T07:04:12.666Z,6.53
2018-08-31T07:06:41.056Z,3.37
2018-08-31T07:09:10.812Z,5.47
2018-08-31T07:11:39.376Z,5.45
2018-08-31T07:14:08.400Z,4.03
2018-08-31T07:16:36.541Z,4.25
2018-08-31T07:19:05.000Z,4.80
2018-08-31T07:21:33.623Z,4.40
2018-08-31T07:27:01.598Z,5.78
2018-08-31T07:29:29.911Z,7.12
2018-08-31T07:31:58.301Z,4.85
2018-08-31T07:34:26.666Z,3.90
2018-08-31T07:36:54.818Z,4.00
2018-08-31T07:39:23.711Z,4.92
2018-08-31T07:41:52.099Z,5.45
2018-08-31T07:44:20.523Z,5.28
2018-08-31T07:46:48.807Z,5.45
2018-08-31T07:49:17.332Z,4.80
2018-08-31T07:51:45.915Z,4.83
2018-08-31T07:54:14.198Z,5.50
2018-08-31T07:56:42.713Z,5.03
2018-08-31T07:59:11.422Z,4.67
2018-08-31T08:01:39.808Z,6.40
2018-08-31T08:04:08.239Z,3.87
2018-08-31T08:06:36.721Z,5.55
2018-08-31T08:09:06.829Z,5.22
2018-08-31T08:11:35.032Z,4.47
2018-08-31T08:14:03.353Z,6.05
2018-08-31T08:16:31.664Z,3.92
2018-08-31T08:19:00.257Z,3.90
2018-08-31T08:21:28.667Z,4.95
2018-08-31T08:23:57.047Z,4.43
2018-08-31T08:26:25.459Z,5.10
2018-08-31T08:28:53.624Z,5.33
2018-08-31T08:31:22.148Z,4.92
2018-08-31T08:33:51.090Z,3.77
2018-08-31T08:36:19.644Z,3.80
2018-08-31T08:38:48.152Z,5.12
2018-08-31T08:41:17.522Z,4.75
2018-08-31T08:43:45.746Z,3.70
2018-08-31T08:46:13.964Z,5.10
2018-08-31T08:48:42.776Z,6.00
2018-08-31T08:51:10.947Z,6.40
2018-08-31T08:53:39.484Z,5.20
2018-08-31T08:56:08.063Z,4.20
2018-08-31T08:58:36.411Z,4.58
2018-08-31T09:01:05.126Z,5.70
2018-08-31T09:03:33.569Z,4.45
2018-08-31T09:06:02.922Z,5.97
2018-08-31T09:08:31.432Z,3.75
2018-08-31T09:11:00.449Z,5.83
2018-08-31T09:13:28.785Z,4.23
2018-08-31T09:15:57.092Z,6.10
2018-08-31T09:18:27.432Z,5.40
2018-08-31T09:20:56.355Z,2.72
2018-08-31T09:23:25.033Z,6.67
2018-08-31T09:25:53.921Z,4.60
2018-08-31T09:28:22.412Z,4.17
2018-08-31T09:30:50.696Z,5.37
2018-08-31T09:33:19.086Z,5.43
2018-08-31T09:35:47.387Z,3.67
2018-08-31T09:38:15.903Z,6.03
2018-08-31T09:40:44.279Z,3.58
2018-08-31T09:43:12.692Z,5.35
2018-08-31T09:45:40.981Z,4.60
2018-08-31T09:48:09.837Z,8.85
2018-08-31T09:50:38.097Z,3.90
2018-08-31T09:53:06.405Z,5.67
2018-08-31T09:55:34.586Z,4.85
2018-08-31T09:58:02.990Z,4.17
2018-08-31T10:00:36.688Z,3.75
2018-08-31T10:03:10.414Z,3.65
2018-08-31T10:05:38.703Z,4.75
2018-08-31T10:08:07.018Z,5.90
2018-08-31T10:10:35.575Z,4.97
2018-08-31T10:13:04.406Z,4.00
2018-08-31T10:15:32.752Z,3.98
2018-08-31T10:18:01.220Z,3.67
2018-08-31T10:20:29.632Z,5.22
2018-08-31T10:22:58.241Z,4.62
2018-08-31T10:25:26.614Z,4.72
2018-08-31T10:27:54.965Z,7.62
2018-08-31T10:30:23.741Z,7.30
2018-08-31T10:32:54.216Z,3.67
2018-08-31T10:35:22.800Z,4.20
2018-08-31T10:37:51.192Z,5.53
2018-08-31T10:40:19.541Z,6.55
2018-08-31T10:42:47.881Z,5.20
2018-08-31T10:45:16.393Z,4.20
2018-08-31T10:47:44.670Z,4.80
2018-08-31T10:50:12.985Z,5.87
2018-08-31T10:52:41.367Z,3.95
2018-08-31T10:55:09.680Z,4.55
2018-08-31T10:57:37.963Z,4.50
2018-08-31T11:00:06.726Z,5.17
2018-08-31T11:02:35.512Z,5.70
2018-08-31T11:05:04.088Z,5.75
2018-08-31T11:07:32.451Z,3.83
2018-08-31T11:10:00.773Z,5.17
2018-08-31T11:12:29.406Z,5.20
2018-08-31T11:14:57.562Z,4.42
2018-08-31T11:17:25.675Z,5.50
2018-08-31T11:19:54.071Z,6.25
2018-08-31T11:22:22.895Z,13.58
2018-08-31T11:24:51.504Z,7.37
2018-08-31T11:27:19.806Z,19.80
2018-08-31T11:29:48.465Z,7.70
2018-08-31T11:32:16.418Z,7.30
2018-08-31T11:34:44.803Z,6.37
2018-08-31T11:37:13.275Z,4.35
2018-08-31T11:39:41.475Z,5.67
2018-08-31T11:42:09.869Z,3.43
2018-08-31T11:44:38.487Z,3.30
2018-08-31T11:47:06.987Z,4.67
2018-08-31T11:49:35.390Z,4.10
2018-08-31T11:52:03.904Z,3.90
2018-08-31T11:54:32.910Z,7.25
2018-08-31T11:57:01.524Z,6.00
2018-08-31T11:59:29.983Z,3.72
2018-08-31T12:01:58.536Z,4.42
2018-08-31T12:04:27.296Z,6.00
2018-08-31T12:06:55.706Z,5.78
2018-08-31T12:09:24.340Z,4.40
2018-08-31T12:11:52.844Z,5.10
2018-08-31T12:14:21.396Z,6.55
2018-08-31T12:16:49.844Z,4.40
2018-08-31T12:19:18.348Z,5.33
2018-08-31T12:21:46.611Z,6.08
2018-08-31T12:24:14.938Z,8.18
2018-08-31T12:26:43.354Z,6.50
2018-08-31T12:29:11.746Z,4.80
2018-08-31T12:31:40.231Z,5.07
2018-08-31T12:34:08.729Z,5.33
2018-08-31T12:36:37.948Z,4.58
2018-08-31T12:39:08.785Z,5.30
2018-08-31T12:41:37.475Z,4.20
2018-08-31T12:44:05.970Z,5.70
2018-08-31T12:46:34.345Z,6.40
2018-08-31T12:49:03.018Z,5.35
2018-08-31T12:51:31.416Z,5.42
2018-08-31T12:54:00.436Z,6.40
2018-08-31T12:56:30.172Z,5.75
2018-08-31T12:58:58.658Z,5.10
2018-08-31T13:01:27.264Z,5.20
2018-08-31T13:03:55.862Z,6.40
2018-08-31T13:06:24.464Z,5.85
2018-08-31T13:08:52.867Z,9.80
2018-08-31T13:11:21.272Z,12.93
2018-08-31T13:13:49.666Z,7.37
2018-08-31T13:16:18.079Z,7.28
2018-08-31T13:20:10.628Z,6.60
2018-08-31T13:22:39.240Z,6.00
2018-08-31T13:25:07.789Z,6.50
2018-08-31T13:27:36.000Z,6.50
2018-08-31T13:30:04.569Z,6.28
2018-08-31T13:32:32.847Z,6.30
2018-08-31T13:35:01.356Z,6.40
2018-08-31T13:37:29.724Z,6.10
2018-08-31T13:39:58.264Z,6.97
2018-08-31T13:42:26.722Z,6.72
2018-08-31T13:44:56.269Z,6.90
2018-08-31T13:47:24.900Z,7.60
2018-08-31T13:49:53.288Z,7.97
2018-08-31T13:52:21.658Z,8.20
2018-08-31T13:54:50.308Z,8.30
2018-08-31T13:57:18.861Z,8.40
2018-08-31T13:59:47.254Z,8.00
2018-08-31T14:02:15.529Z,8.30
2018-08-31T14:04:43.670Z,8.10
2018-08-31T14:07:12.098Z,9.00
2018-08-31T14:09:40.448Z,8.30
2018-08-31T14:12:08.656Z,8.20
2018-08-31T14:14:37.168Z,8.75
2018-08-31T14:17:05.684Z,8.40
2018-08-31T14:19:34.176Z,11.33
2018-08-31T14:22:02.677Z,8.53
2018-08-31T14:24:30.961Z,7.85
2018-08-31T14:26:59.473Z,7.65
2018-08-31T14:29:28.709Z,9.28
2018-08-31T14:31:57.195Z,15.45
2018-08-31T14:34:25.922Z,33.42
2018-08-31T14:36:54.308Z,17.32
2018-08-31T14:39:22.485Z,12.05
2018-08-31T14:41:50.885Z,8.98
2018-08-31T14:44:19.283Z,7.28
2018-08-31T14:46:47.601Z,7.95
2018-08-31T14:49:16.077Z,8.13
2018-08-31T14:51:45.626Z,7.42
2018-08-31T14:54:13.915Z,11.78
2018-08-31T14:56:42.421Z,7.00
2018-08-31T14:59:10.797Z,6.95
2018-08-31T15:01:39.313Z,8.35
2018-08-31T15:04:07.712Z,8.18
2018-08-31T15:06:36.220Z,7.20
2018-08-31T15:09:06.216Z,6.97
2018-08-31T15:11:34.445Z,7.10
2018-08-31T15:14:02.953Z,7.58
2018-08-31T15:16:31.329Z,6.95
2018-08-31T15:18:59.859Z,12.75
2018-08-31T15:21:28.359Z,9.13
2018-08-31T15:23:56.643Z,7.35
2018-08-31T15:26:25.074Z,7.42
2018-08-31T15:28:53.738Z,6.33
2018-08-31T15:31:22.812Z,7.95
2018-08-31T15:33:51.141Z,8.10
2018-08-31T15:36:19.858Z,8.68
2018-08-31T15:38:48.232Z,9.33
2018-08-31T15:41:17.265Z,10.37
2018-08-31T15:43:45.523Z,7.00
2018-08-31T15:46:13.785Z,7.65
2018-08-31T15:48:42.148Z,7.35
2018-08-31T15:51:10.525Z,6.20
2018-08-31T15:53:38.739Z,6.20
2018-08-31T15:56:08.187Z,9.00
2018-08-31T15:58:36.511Z,8.55
2018-08-31T16:01:04.859Z,8.20
2018-08-31T16:03:33.611Z,6.15
2018-08-31T16:06:02.313Z,6.85
2018-08-31T16:08:30.813Z,6.58
2018-08-31T16:10:59.195Z,7.10
2018-08-31T16:13:27.619Z,7.65
2018-08-31T16:15:56.207Z,7.45
2018-08-31T16:18:24.479Z,5.95
2018-08-31T16:20:52.870Z,6.60
2018-08-31T16:23:21.209Z,6.17
2018-08-31T16:25:49.588Z,7.12
2018-08-31T16:28:18.119Z,9.28
2018-08-31T16:30:46.700Z,8.60
2018-08-31T16:33:15.225Z,8.13
2018-08-31T16:35:43.621Z,9.15
2018-08-31T16:38:11.897Z,10.58
2018-08-31T16:40:40.314Z,9.98
2018-08-31T16:43:08.716Z,6.62
2018-08-31T16:45:37.034Z,6.40
2018-08-31T16:48:05.822Z,6.12
2018-08-31T16:50:35.318Z,6.20
2018-08-31T16:53:03.549Z,5.70
2018-08-31T16:55:31.608Z,6.87
2018-08-31T16:57:59.893Z,6.35
2018-08-31T17:00:28.418Z,5.05
2018-08-31T17:02:56.842Z,6.30
2018-08-31T17:05:25.335Z,5.35
2018-08-31T17:07:53.886Z,9.45
2018-08-31T17:10:22.529Z,8.45
2018-08-31T17:12:50.949Z,5.47
2018-08-31T17:15:20.672Z,6.20
2018-08-31T17:17:49.060Z,5.25
2018-08-31T17:20:17.242Z,6.60
2018-08-31T17:22:45.719Z,7.10
2018-08-31T17:25:14.430Z,7.33
2018-08-31T17:27:48.098Z,7.97
2018-08-31T17:30:20.178Z,9.05
2018-08-31T17:32:54.426Z,6.92
2018-08-31T17:35:28.330Z,5.55
2018-08-31T17:37:58.854Z,5.90
2018-08-31T17:40:27.432Z,4.70
2018-08-31T17:42:55.970Z,6.67
2018-08-31T17:45:24.582Z,6.85
2018-08-31T17:47:53.194Z,8.23
2018-08-31T17:50:21.600Z,6.62
2018-08-31T17:52:50.174Z,6.15
2018-08-31T17:55:18.539Z,6.78
2018-08-31T17:57:46.933Z,5.50
2018-08-31T18:00:15.616Z,6.27
2018-08-31T18:02:43.888Z,5.50
2018-08-31T18:05:12.304Z,5.90
2018-08-31T18:07:40.660Z,5.70
2018-08-31T18:10:09.188Z,7.00
2018-08-31T18:12:37.510Z,9.43
2018-08-31T18:15:05.892Z,6.50
2018-08-31T18:17:34.270Z,6.30
2018-08-31T18:20:02.872Z,9.13
2018-08-31T18:22:31.888Z,19.85
2018-08-31T18:25:00.196Z,13.13
2018-08-31T18:27:28.464Z,8.65
2018-08-31T18:29:56.809Z,11.43
2018-08-31T18:32:25.458Z,15.95
2018-08-31T18:34:53.902Z,16.15
2018-08-31T18:37:22.941Z,18.12
2018-08-31T18:39:51.964Z,12.07
2018-08-31T18:42:20.614Z,8.83
2018-08-31T18:44:49.027Z,11.70
2018-08-31T18:47:17.403Z,9.30
2018-08-31T18:49:46.279Z,9.17
2018-08-31T18:52:14.834Z,10.32
2018-08-31T18:54:43.231Z,9.80
2018-08-31T18:57:12.249Z,9.33
2018-08-31T18:59:41.473Z,9.53
2018-08-31T19:02:09.983Z,10.33
2018-08-31T19:04:38.883Z,37.15
2018-08-31T19:07:07.770Z,33.20
2018-08-31T19:09:36.305Z,26.50
2018-08-31T19:12:04.796Z,19.15
2018-08-31T19:14:33.404Z,13.65
2018-08-31T19:17:04.266Z,14.83
2018-08-31T19:19:32.978Z,11.38
2018-08-31T19:22:01.374Z,8.40
2018-08-31T19:24:29.974Z,7.70
2018-08-31T19:26:59.552Z,8.00
2018-08-31T19:29:28.657Z,8.75
2018-08-31T19:31:56.888Z,7.30
2018-08-31T19:34:25.382Z,8.05
2018-08-31T19:36:53.824Z,7.75
2018-08-31T19:39:22.258Z,10.32
2018-08-31T19:41:50.584Z,9.05
2018-08-31T19:44:20.103Z,8.80
2018-08-31T19:46:49.705Z,9.53
2018-08-31T19:49:18.095Z,9.25
2018-08-31T19:51:46.661Z,10.63
2018-08-31T19:54:15.065Z,8.98
2018-08-31T19:56:43.569Z,9.85
2018-08-31T19:59:12.841Z,8.90
2018-08-31T20:01:41.257Z,8.25
2018-08-31T20:04:09.721Z,8.38
2018-08-31T20:06:39.186Z,10.95
2018-08-31T20:09:08.618Z,8.83
2018-08-31T20:11:37.194Z,7.80
2018-08-31T20:14:05.836Z,8.03
2018-08-31T20:16:34.375Z,8.10
2018-08-31T20:19:03.061Z,8.05
2018-08-31T20:21:31.552Z,8.35
2018-08-31T20:24:00.072Z,8.03
2018-08-31T20:26:28.658Z,7.20
2018-08-31T20:28:57.451Z,7.83
2018-08-31T20:31:25.843Z,8.25
2018-08-31T20:33:55.097Z,8.10
2018-08-31T20:36:23.792Z,7.80
2018-08-31T20:38:52.240Z,7.67
2018-08-31T20:41:21.614Z,7.93
2018-08-31T20:43:53.473Z,8.30
2018-08-31T20:46:21.786Z,7.20
2018-08-31T20:48:50.168Z,6.72
2018-08-31T20:51:19.223Z,7.62
2018-08-31T20:53:47.704Z,7.27
2018-08-31T20:56:16.114Z,7.37
2018-08-31T20:58:44.481Z,8.63
2018-08-31T21:01:12.862Z,8.23
2018-08-31T21:03:41.282Z,7.10
2018-08-31T21:06:09.711Z,7.33
2018-08-31T21:08:38.204Z,7.15
2018-08-31T21:11:06.602Z,8.35
2018-08-31T21:13:35.204Z,7.28
2018-08-31T21:16:04.238Z,6.80
2018-08-31T21:18:32.808Z,9.95
2018-08-31T21:21:01.116Z,7.33
2018-08-31T21:23:29.831Z,6.95
2018-08-31T21:25:59.115Z,7.40
2018-08-31T21:28:27.438Z,7.28
2018-08-31T21:30:55.855Z,6.28
2018-08-31T21:33:23.983Z,6.20
2018-08-31T21:35:52.393Z,8.95
2018-08-31T21:38:20.689Z,7.40
2018-08-31T21:40:49.201Z,7.15
2018-08-31T21:43:17.556Z,7.03
2018-08-31T21:45:46.017Z,7.83
2018-08-31T21:48:14.484Z,8.43
2018-08-31T21:50:43.229Z,7.40
2018-08-31T21:53:11.856Z,8.28
2018-08-31T21:55:40.239Z,7.70
2018-08-31T21:58:08.543Z,8.58
2018-08-31T22:00:41.913Z,8.08
2018-08-31T22:03:10.759Z,7.90
2018-08-31T22:05:39.519Z,8.40
2018-08-31T22:08:08.309Z,8.20
2018-08-31T22:10:36.805Z,8.03
2018-08-31T22:13:05.494Z,9.00
2018-08-31T22:15:33.989Z,8.20
2018-08-31T22:18:06.581Z,8.43
2018-08-31T22:20:34.871Z,8.80
2018-08-31T22:23:03.489Z,8.65
2018-08-31T22:25:31.987Z,9.00
2018-08-31T22:28:00.999Z,10.82
2018-08-31T22:30:29.408Z,9.00
2018-08-31T22:32:57.701Z,9.90
2018-08-31T22:35:26.076Z,9.93
2018-08-31T22:37:54.366Z,10.30
2018-08-31T22:40:22.754Z,10.03
2018-08-31T22:42:51.222Z,10.70
2018-08-31T22:45:19.683Z,9.65
2018-08-31T22:47:48.077Z,10.70
2018-08-31T22:50:16.493Z,12.70
2018-08-31T22:52:45.001Z,9.63
2018-08-31T22:55:13.403Z,10.30
2018-08-31T22:57:41.993Z,9.93
2018-08-31T23:00:10.371Z,9.73
2018-08-31T23:02:38.671Z,9.80
2018-08-31T23:05:06.995Z,8.97
2018-08-31T23:07:40.777Z,9.63
2018-08-31T23:10:09.196Z,9.80
2018-08-31T23:12:37.513Z,9.85
2018-08-31T23:15:06.037Z,10.05
2018-08-31T23:17:34.500Z,9.05
2018-08-31T23:20:02.961Z,10.18
2018-08-31T23:22:31.095Z,10.50
2018-08-31T23:25:00.332Z,10.20
2018-08-31T23:27:29.604Z,9.25
2018-08-31T23:29:57.749Z,10.08
2018-08-31T23:32:26.650Z,9.60
2018-08-31T23:34:55.288Z,9.57
2018-08-31T23:37:27.322Z,10.20
2018-08-31T23:39:55.620Z,9.30
2018-08-31T23:42:23.914Z,11.00
2018-08-31T23:44:52.228Z,10.30
2018-08-31T23:47:20.608Z,9.90
2018-08-31T23:49:48.919Z,10.10
2018-08-31T23:52:17.506Z,9.50
2018-08-31T23:54:45.849Z,11.05
2018-08-31T23:57:14.135Z,9.83
2018-08-31T23:59:42.393Z,9.50
