createdAt,value
2019-01-17T00:00:31.555Z,83.40
2019-01-17T00:03:02.632Z,83.30
2019-01-17T00:05:30.577Z,83.40
2019-01-17T00:07:58.528Z,83.60
2019-01-17T00:10:38.195Z,83.60
2019-01-17T00:13:08.919Z,83.60
2019-01-17T00:15:53.539Z,83.50
2019-01-17T00:18:38.380Z,83.30
2019-01-17T00:21:15.163Z,83.30
2019-01-17T00:23:55.134Z,83.30
2019-01-17T00:26:26.139Z,83.20
2019-01-17T00:28:57.068Z,83.30
2019-01-17T00:31:31.455Z,83.30
2019-01-17T00:34:14.257Z,83.10
2019-01-17T00:36:54.577Z,82.90
2019-01-17T00:39:25.047Z,82.80
2019-01-17T00:42:04.797Z,82.70
2019-01-17T00:44:47.815Z,82.60
2019-01-17T00:47:15.752Z,82.60
2019-01-17T00:50:00.345Z,82.60
2019-01-17T00:52:28.283Z,82.50
2019-01-17T00:55:12.830Z,82.60
2019-01-17T00:57:40.779Z,82.40
2019-01-17T01:00:29.453Z,82.30
2019-01-17T01:03:03.355Z,82.50
2019-01-17T01:05:37.152Z,82.20
2019-01-17T01:08:21.464Z,82.20
2019-01-17T01:10:55.503Z,82.30
2019-01-17T01:13:32.543Z,82.20
2019-01-17T01:16:07.091Z,82.20
2019-01-17T01:18:44.055Z,82.10
2019-01-17T01:21:18.063Z,82.10
2019-01-17T01:23:57.795Z,82.20
2019-01-17T01:26:31.856Z,82.10
2019-01-17T01:29:05.443Z,82.20
2019-01-17T01:31:36.194Z,82.20
2019-01-17T01:34:27.201Z,82.20
2019-01-17T01:36:58.031Z,81.40
2019-01-17T01:39:28.772Z,83.10
2019-01-17T01:41:56.823Z,82.40
2019-01-17T01:44:27.792Z,82.50
2019-01-17T01:46:58.287Z,82.30
2019-01-17T01:49:41.303Z,82.50
2019-01-17T01:52:09.250Z,82.40
2019-01-17T01:54:35.292Z,82.50
2019-01-17T01:57:01.349Z,82.60
2019-01-17T01:59:27.389Z,82.60
2019-01-17T02:01:53.451Z,82.70
2019-01-17T02:04:19.818Z,82.70
2019-01-17T02:06:45.853Z,82.70
2019-01-17T02:09:11.930Z,83.00
2019-01-17T02:11:38.052Z,82.80
2019-01-17T02:14:05.408Z,82.60
2019-01-17T02:16:31.777Z,82.60
2019-01-17T02:18:57.839Z,82.60
2019-01-17T02:21:23.882Z,82.10
2019-01-17T02:23:49.927Z,82.80
2019-01-17T02:26:15.985Z,82.80
2019-01-17T02:28:42.018Z,82.80
2019-01-17T02:31:08.638Z,82.90
2019-01-17T02:33:34.696Z,82.80
2019-01-17T02:36:00.750Z,83.00
2019-01-17T02:38:26.883Z,82.80
2019-01-17T02:40:52.954Z,82.90
2019-01-17T02:43:19.360Z,83.00
2019-01-17T02:45:45.406Z,83.00
2019-01-17T02:48:11.815Z,83.90
2019-01-17T02:50:37.868Z,83.10
2019-01-17T02:53:04.105Z,83.20
2019-01-17T02:55:30.508Z,83.20
2019-01-17T02:57:56.544Z,83.20
2019-01-17T03:00:22.596Z,83.20
2019-01-17T03:02:48.652Z,83.10
2019-01-17T03:05:14.697Z,83.10
2019-01-17T03:07:40.943Z,83.20
2019-01-17T03:10:10.703Z,83.30
2019-01-17T03:12:36.747Z,83.20
2019-01-17T03:15:05.444Z,83.20
2019-01-17T03:17:31.508Z,83.40
2019-01-17T03:19:57.545Z,84.20
2019-01-17T03:22:23.587Z,83.40
2019-01-17T03:24:49.663Z,84.00
2019-01-17T03:27:15.709Z,83.40
2019-01-17T03:29:41.756Z,83.30
2019-01-17T03:32:07.826Z,83.30
2019-01-17T03:34:33.860Z,83.40
2019-01-17T03:36:59.900Z,83.60
2019-01-17T03:39:25.963Z,84.50
2019-01-17T03:41:52.312Z,83.80
2019-01-17T03:44:18.348Z,83.80
2019-01-17T03:46:44.405Z,83.80
2019-01-17T03:49:10.449Z,83.80
2019-01-17T03:51:36.920Z,83.70
2019-01-17T03:54:03.185Z,83.60
2019-01-17T03:56:29.220Z,83.50
2019-01-17T03:58:55.259Z,83.40
2019-01-17T04:01:21.319Z,83.30
2019-01-17T04:03:47.377Z,83.30
2019-01-17T04:06:13.419Z,83.40
2019-01-17T04:08:39.469Z,83.40
2019-01-17T04:11:05.861Z,83.40
2019-01-17T04:13:31.904Z,83.40
2019-01-17T04:15:57.944Z,83.50
2019-01-17T04:18:23.999Z,83.50
2019-01-17T04:20:50.323Z,83.60
2019-01-17T04:23:16.376Z,83.80
2019-01-17T04:25:42.677Z,83.90
2019-01-17T04:28:08.733Z,83.90
2019-01-17T04:30:34.771Z,84.80
2019-01-17T04:33:00.807Z,83.90
2019-01-17T04:35:26.871Z,83.80
2019-01-17T04:37:52.916Z,83.80
2019-01-17T04:40:18.964Z,83.70
2019-01-17T04:42:45.025Z,83.60
2019-01-17T04:45:30.953Z,83.50
2019-01-17T04:47:57.556Z,83.40
2019-01-17T04:50:23.598Z,83.20
2019-01-17T04:52:49.640Z,84.00
2019-01-17T04:55:16.147Z,83.10
2019-01-17T04:57:42.187Z,83.10
2019-01-17T05:00:14.270Z,83.10
2019-01-17T05:02:40.320Z,83.00
2019-01-17T05:05:06.872Z,82.80
2019-01-17T05:07:32.925Z,82.80
2019-01-17T05:09:59.003Z,82.70
2019-01-17T05:12:25.040Z,82.80
2019-01-17T05:14:51.075Z,82.70
2019-01-17T05:17:17.135Z,82.90
2019-01-17T05:19:43.184Z,82.50
2019-01-17T05:22:09.473Z,83.00
2019-01-17T05:24:35.535Z,83.40
2019-01-17T05:29:28.010Z,83.80
2019-01-17T05:31:54.069Z,84.80
2019-01-17T05:34:20.107Z,85.30
2019-01-17T05:36:46.414Z,85.70
2019-01-17T05:39:12.472Z,85.90
2019-01-17T05:41:38.551Z,86.20
2019-01-17T05:44:04.600Z,86.50
2019-01-17T05:46:30.639Z,86.60
2019-01-17T05:48:56.699Z,86.80
2019-01-17T05:51:22.739Z,86.80
2019-01-17T05:53:48.786Z,86.80
2019-01-17T05:56:14.855Z,86.70
2019-01-17T05:58:40.910Z,87.50
2019-01-17T06:01:06.956Z,86.60
2019-01-17T06:03:33.007Z,86.30
2019-01-17T06:05:59.047Z,86.10
2019-01-17T06:08:25.091Z,85.80
2019-01-17T06:10:51.144Z,85.50
2019-01-17T06:13:17.486Z,85.30
2019-01-17T06:15:44.043Z,85.30
2019-01-17T06:18:10.340Z,85.20
2019-01-17T06:20:36.388Z,85.00
2019-01-17T06:23:02.813Z,85.00
2019-01-17T06:25:28.855Z,84.70
2019-01-17T06:27:54.896Z,84.60
2019-01-17T06:30:20.956Z,84.40
2019-01-17T06:32:47.305Z,84.30
2019-01-17T06:35:13.547Z,84.10
2019-01-17T06:37:39.604Z,84.10
2019-01-17T06:40:09.775Z,84.10
2019-01-17T06:42:37.534Z,84.10
2019-01-17T06:45:04.692Z,83.90
2019-01-17T06:47:30.745Z,84.00
2019-01-17T06:49:56.791Z,84.00
2019-01-17T06:52:22.974Z,83.80
2019-01-17T06:54:49.013Z,83.70
2019-01-17T06:57:15.055Z,83.80
2019-01-17T06:59:41.149Z,83.80
2019-01-17T07:02:07.184Z,83.80
2019-01-17T07:04:33.602Z,83.90
2019-01-17T07:06:59.656Z,83.80
2019-01-17T07:09:25.707Z,84.00
2019-01-17T07:11:51.825Z,83.80
2019-01-17T07:14:17.874Z,83.70
2019-01-17T07:16:44.217Z,83.50
2019-01-17T07:19:10.288Z,83.40
2019-01-17T07:21:36.333Z,83.20
2019-01-17T07:24:02.886Z,83.10
2019-01-17T07:26:29.239Z,83.20
2019-01-17T07:28:55.566Z,83.30
2019-01-17T07:31:21.601Z,83.60
2019-01-17T07:33:47.664Z,83.80
2019-01-17T07:36:13.722Z,83.90
2019-01-17T07:38:39.767Z,83.70
2019-01-17T07:41:05.839Z,83.90
2019-01-17T07:43:31.898Z,83.70
2019-01-17T07:45:57.951Z,83.80
2019-01-17T07:48:23.991Z,83.80
2019-01-17T07:50:50.216Z,83.70
2019-01-17T07:53:16.311Z,83.70
2019-01-17T07:55:47.621Z,83.70
2019-01-17T07:58:10.592Z,83.80
2019-01-17T08:00:36.667Z,83.90
2019-01-17T08:03:03.012Z,84.00
2019-01-17T08:05:29.168Z,84.30
2019-01-17T08:07:55.224Z,84.60
2019-01-17T08:10:21.264Z,84.80
2019-01-17T08:12:48.071Z,85.10
2019-01-17T08:15:15.027Z,85.10
2019-01-17T08:17:41.190Z,85.50
2019-01-17T08:20:13.508Z,85.70
2019-01-17T08:22:39.565Z,85.70
2019-01-17T08:25:08.532Z,86.50
2019-01-17T08:27:34.598Z,85.90
2019-01-17T08:30:00.651Z,86.10
2019-01-17T08:32:26.695Z,86.10
2019-01-17T08:34:52.820Z,86.40
2019-01-17T08:37:18.863Z,86.50
2019-01-17T08:39:44.912Z,87.30
2019-01-17T08:42:10.972Z,86.60
2019-01-17T08:44:37.330Z,86.50
2019-01-17T08:47:03.480Z,86.60
2019-01-17T08:49:29.644Z,86.80
2019-01-17T08:51:55.693Z,86.60
2019-01-17T08:54:21.747Z,86.70
2019-01-17T08:56:47.888Z,86.50
2019-01-17T08:59:14.396Z,87.30
2019-01-17T09:01:40.439Z,86.40
2019-01-17T09:04:06.531Z,86.50
2019-01-17T09:06:32.567Z,86.50
2019-01-17T09:08:58.992Z,86.50
2019-01-17T09:11:25.325Z,86.40
2019-01-17T09:13:51.651Z,86.30
2019-01-17T09:16:17.691Z,86.20
2019-01-17T09:18:43.753Z,86.20
2019-01-17T09:21:09.788Z,86.10
2019-01-17T09:23:35.888Z,86.00
2019-01-17T09:26:07.535Z,85.80
2019-01-17T09:28:30.247Z,85.80
2019-01-17T09:30:56.287Z,85.80
2019-01-17T09:33:22.370Z,85.80
2019-01-17T09:35:48.576Z,86.40
2019-01-17T09:38:14.629Z,85.50
2019-01-17T09:40:40.696Z,85.40
2019-01-17T09:43:06.763Z,85.30
2019-01-17T09:45:33.128Z,85.20
2019-01-17T09:47:59.272Z,84.40
2019-01-17T09:50:25.345Z,84.20
2019-01-17T09:52:51.484Z,83.90
2019-01-17T09:55:17.560Z,83.70
2019-01-17T09:57:43.956Z,83.60
2019-01-17T10:00:18.921Z,83.40
2019-01-17T10:02:45.069Z,83.20
2019-01-17T10:05:11.141Z,83.40
2019-01-17T10:07:37.296Z,83.40
2019-01-17T10:10:07.171Z,83.60
2019-01-17T10:12:33.508Z,83.70
2019-01-17T10:14:59.551Z,83.50
2019-01-17T10:17:29.412Z,83.20
2019-01-17T10:20:11.172Z,82.40
2019-01-17T10:23:02.576Z,81.60
2019-01-17T10:25:47.447Z,81.40
2019-01-17T10:28:20.063Z,81.70
2019-01-17T10:30:59.507Z,81.80
2019-01-17T10:33:32.359Z,81.90
2019-01-17T10:36:25.309Z,81.90
2019-01-17T10:38:59.067Z,82.20
2019-01-17T10:41:28.948Z,82.80
2019-01-17T10:44:01.952Z,83.50
2019-01-17T10:46:44.147Z,84.00
2019-01-17T10:49:20.263Z,84.40
2019-01-17T10:52:10.547Z,84.70
2019-01-17T10:54:40.411Z,85.30
2019-01-17T10:57:16.063Z,85.50
2019-01-17T10:59:51.964Z,85.50
2019-01-17T11:02:42.773Z,85.20
2019-01-17T11:05:24.643Z,85.30
2019-01-17T11:08:06.847Z,85.50
2019-01-17T11:10:59.656Z,85.60
2019-01-17T11:13:32.808Z,85.60
2019-01-17T11:16:08.955Z,85.80
2019-01-17T11:19:01.467Z,86.10
2019-01-17T11:21:40.592Z,85.80
2019-01-17T11:24:10.456Z,86.20
2019-01-17T11:26:59.971Z,86.60
2019-01-17T11:29:29.831Z,86.70
2019-01-17T11:32:21.360Z,86.50
2019-01-17T11:35:09.057Z,86.30
2019-01-17T11:37:44.671Z,86.60
2019-01-17T11:40:33.132Z,86.50
2019-01-17T11:43:02.967Z,86.70
2019-01-17T11:45:35.875Z,86.80
2019-01-17T11:48:14.872Z,86.80
2019-01-17T11:50:53.037Z,86.80
2019-01-17T11:53:38.259Z,86.80
2019-01-17T11:56:11.183Z,86.90
2019-01-17T11:58:50.283Z,87.10
2019-01-17T12:01:23.803Z,87.30
2019-01-17T12:04:02.412Z,86.80
2019-01-17T12:06:28.756Z,86.50
2019-01-17T12:08:54.793Z,85.90
2019-01-17T12:11:21.113Z,85.30
2019-01-17T12:13:47.174Z,85.40
2019-01-17T12:16:13.200Z,85.70
2019-01-17T12:18:39.236Z,85.80
2019-01-17T12:21:05.611Z,86.20
2019-01-17T12:23:31.661Z,86.60
2019-01-17T12:25:57.694Z,86.90
2019-01-17T12:28:23.758Z,87.00
2019-01-17T12:30:49.795Z,87.40
2019-01-17T12:33:15.837Z,87.60
2019-01-17T12:35:41.889Z,87.70
2019-01-17T12:38:07.944Z,87.90
2019-01-17T12:40:33.987Z,87.80
2019-01-17T12:43:00.025Z,87.70
2019-01-17T12:45:26.120Z,87.50
2019-01-17T12:47:52.175Z,87.70
2019-01-17T12:50:18.502Z,87.50
2019-01-17T12:52:44.574Z,87.70
2019-01-17T12:55:11.107Z,88.50
2019-01-17T12:57:37.143Z,88.10
2019-01-17T13:00:10.009Z,87.90
2019-01-17T13:02:36.049Z,87.60
2019-01-17T13:05:03.092Z,87.50
2019-01-17T13:07:29.159Z,87.30
2019-01-17T13:09:55.198Z,87.10
2019-01-17T13:12:21.238Z,87.80
2019-01-17T13:14:47.291Z,87.00
2019-01-17T13:17:13.435Z,86.90
2019-01-17T13:19:40.899Z,86.90
2019-01-17T13:22:07.239Z,86.60
2019-01-17T13:24:33.281Z,86.40
2019-01-17T13:27:00.913Z,86.20
2019-01-17T13:29:27.574Z,86.40
2019-01-17T13:31:53.619Z,86.70
2019-01-17T13:34:19.661Z,87.10
2019-01-17T13:36:45.704Z,87.20
2019-01-17T13:39:11.755Z,87.10
2019-01-17T13:41:37.900Z,82.30
2019-01-17T13:44:04.053Z,77.10
2019-01-17T13:46:30.466Z,75.60
2019-01-17T13:48:56.516Z,76.20
2019-01-17T13:51:22.560Z,77.60
2019-01-17T13:53:48.624Z,78.80
2019-01-17T13:56:14.948Z,79.90
2019-01-17T13:58:41.012Z,80.80
2019-01-17T14:01:07.044Z,81.80
2019-01-17T14:03:33.174Z,82.50
2019-01-17T14:05:59.228Z,83.30
2019-01-17T14:08:25.271Z,84.10
2019-01-17T14:10:51.324Z,84.90
2019-01-17T14:13:17.828Z,85.70
2019-01-17T14:15:43.867Z,86.20
2019-01-17T14:18:09.908Z,86.90
2019-01-17T14:20:36.309Z,87.30
2019-01-17T14:23:02.675Z,87.70
2019-01-17T14:25:28.716Z,88.10
2019-01-17T14:27:54.771Z,88.30
2019-01-17T14:30:25.436Z,88.30
2019-01-17T14:32:51.517Z,88.50
2019-01-17T14:35:17.627Z,88.70
2019-01-17T14:37:43.669Z,88.60
2019-01-17T14:40:09.723Z,89.00
2019-01-17T14:42:35.958Z,88.70
2019-01-17T14:45:05.241Z,88.40
2019-01-17T14:47:31.278Z,87.70
2019-01-17T14:49:57.592Z,87.60
2019-01-17T14:52:23.628Z,86.50
2019-01-17T14:54:49.679Z,86.20
2019-01-17T14:57:20.567Z,86.00
2019-01-17T14:59:43.786Z,85.90
2019-01-17T15:02:09.828Z,85.80
2019-01-17T15:04:35.933Z,85.60
2019-01-17T15:07:01.979Z,85.40
2019-01-17T15:09:28.029Z,85.20
2019-01-17T15:11:54.079Z,85.10
2019-01-17T15:14:20.115Z,85.10
2019-01-17T15:16:46.512Z,85.20
2019-01-17T15:19:12.549Z,85.20
2019-01-17T15:21:38.596Z,86.30
2019-01-17T15:24:04.648Z,85.70
2019-01-17T15:26:30.691Z,85.60
2019-01-17T15:28:57.030Z,85.60
2019-01-17T15:31:23.085Z,85.50
2019-01-17T15:33:49.124Z,85.60
2019-01-17T15:36:15.290Z,85.80
2019-01-17T15:38:41.355Z,86.10
2019-01-17T15:41:07.399Z,86.40
2019-01-17T15:43:33.484Z,86.40
2019-01-17T15:45:59.544Z,86.50
2019-01-17T15:48:25.966Z,86.60
2019-01-17T15:50:52.376Z,86.60
2019-01-17T15:53:18.696Z,86.10
2019-01-17T15:55:44.762Z,85.80
2019-01-17T15:58:11.151Z,85.50
2019-01-17T16:00:37.194Z,85.30
2019-01-17T16:03:03.235Z,85.20
2019-01-17T16:05:29.289Z,84.20
2019-01-17T16:07:55.339Z,84.00
2019-01-17T16:10:21.416Z,84.10
2019-01-17T16:12:47.506Z,84.40
2019-01-17T16:15:16.055Z,85.00
2019-01-17T16:17:42.412Z,85.50
2019-01-17T16:20:11.168Z,85.50
2019-01-17T16:22:37.528Z,85.80
2019-01-17T16:25:06.971Z,86.60
2019-01-17T16:27:34.805Z,86.70
2019-01-17T16:30:03.403Z,86.30
2019-01-17T16:32:29.457Z,86.40
2019-01-17T16:34:55.499Z,86.40
2019-01-17T16:37:21.556Z,86.40
2019-01-17T16:39:47.886Z,86.40
2019-01-17T16:42:13.921Z,86.40
2019-01-17T16:44:39.960Z,86.90
2019-01-17T16:47:06.363Z,86.60
2019-01-17T16:49:32.707Z,86.70
2019-01-17T16:52:12.123Z,86.80
2019-01-17T16:54:38.200Z,85.60
2019-01-17T16:57:04.353Z,86.70
2019-01-17T16:59:30.388Z,86.90
2019-01-17T17:01:56.736Z,86.50
2019-01-17T17:04:22.793Z,86.30
2019-01-17T17:06:48.829Z,86.10
2019-01-17T17:09:14.879Z,85.90
2019-01-17T17:11:40.932Z,85.80
2019-01-17T17:14:06.975Z,85.80
2019-01-17T17:16:33.037Z,86.00
2019-01-17T17:18:59.082Z,86.00
2019-01-17T17:21:25.449Z,85.90
2019-01-17T17:23:51.508Z,86.20
2019-01-17T17:26:17.544Z,86.30
2019-01-17T17:28:49.745Z,86.90
2019-01-17T17:31:15.801Z,86.40
2019-01-17T17:33:41.839Z,87.10
2019-01-17T17:36:07.889Z,86.50
2019-01-17T17:38:33.961Z,86.50
2019-01-17T17:41:00.374Z,86.50
2019-01-17T17:43:26.415Z,86.40
2019-01-17T17:45:52.463Z,86.40
2019-01-17T17:48:18.505Z,86.20
2019-01-17T17:50:44.621Z,86.00
2019-01-17T17:53:10.655Z,85.80
2019-01-17T17:55:36.702Z,86.30
2019-01-17T17:58:03.260Z,85.40
2019-01-17T18:00:47.850Z,85.40
2019-01-17T18:03:13.946Z,85.30
2019-01-17T18:05:40.000Z,84.90
2019-01-17T18:08:06.155Z,84.80
2019-01-17T18:10:32.195Z,85.00
2019-01-17T18:12:58.247Z,85.30
2019-01-17T18:15:24.291Z,85.40
2019-01-17T18:17:50.333Z,85.50
2019-01-17T18:20:16.995Z,85.60
2019-01-17T18:22:43.039Z,85.70
2019-01-17T18:25:09.879Z,86.00
2019-01-17T18:27:35.936Z,85.20
2019-01-17T18:30:05.784Z,85.00
2019-01-17T18:32:31.819Z,83.70
2019-01-17T18:34:57.871Z,83.30
2019-01-17T18:37:24.027Z,83.10
2019-01-17T18:39:50.280Z,83.00
2019-01-17T18:42:16.331Z,83.00
2019-01-17T18:44:42.579Z,83.00
2019-01-17T18:47:08.619Z,83.50
2019-01-17T18:49:35.024Z,84.00
2019-01-17T18:52:01.071Z,84.60
2019-01-17T18:54:27.107Z,85.20
2019-01-17T18:56:53.160Z,85.50
2019-01-17T18:59:19.528Z,85.60
2019-01-17T19:01:45.695Z,85.50
2019-01-17T19:04:11.728Z,85.80
2019-01-17T19:06:37.768Z,85.50
2019-01-17T19:09:05.844Z,85.10
2019-01-17T19:11:31.884Z,84.70
2019-01-17T19:13:57.919Z,84.20
2019-01-17T19:16:23.983Z,83.70
2019-01-17T19:18:50.031Z,83.60
2019-01-17T19:21:16.073Z,83.40
2019-01-17T19:23:42.428Z,83.20
2019-01-17T19:26:08.467Z,83.10
2019-01-17T19:28:34.775Z,83.10
2019-01-17T19:31:00.823Z,82.90
2019-01-17T19:33:26.887Z,83.10
2019-01-17T19:35:52.940Z,83.30
2019-01-17T19:38:18.987Z,83.50
2019-01-17T19:40:45.031Z,83.60
2019-01-17T19:43:11.177Z,83.70
2019-01-17T19:48:04.292Z,83.20
2019-01-17T19:50:32.845Z,84.20
2019-01-17T19:52:58.895Z,84.20
2019-01-17T19:55:24.944Z,83.90
2019-01-17T19:57:51.184Z,84.20
2019-01-17T20:00:19.074Z,84.40
2019-01-17T20:02:45.552Z,84.40
2019-01-17T20:05:14.702Z,84.20
2019-01-17T20:07:40.963Z,85.00
2019-01-17T20:10:10.816Z,84.00
2019-01-17T20:12:36.839Z,83.80
2019-01-17T20:15:05.004Z,83.70
2019-01-17T20:17:31.040Z,83.90
2019-01-17T20:19:57.089Z,83.80
2019-01-17T20:22:23.248Z,83.70
2019-01-17T20:24:49.296Z,83.70
2019-01-17T20:27:15.356Z,83.60
2019-01-17T20:29:41.420Z,83.50
2019-01-17T20:32:07.463Z,83.60
2019-01-17T20:34:33.515Z,83.60
2019-01-17T20:36:59.558Z,83.60
2019-01-17T20:39:25.617Z,83.60
2019-01-17T20:41:51.764Z,83.60
2019-01-17T20:44:17.813Z,83.50
2019-01-17T20:46:43.875Z,83.70
2019-01-17T20:49:09.919Z,83.60
2019-01-17T20:51:35.959Z,83.80
2019-01-17T20:54:02.023Z,84.50
2019-01-17T20:56:28.404Z,84.10
2019-01-17T20:58:54.470Z,84.10
2019-01-17T21:01:29.959Z,83.90
2019-01-17T21:03:56.001Z,84.00
2019-01-17T21:06:22.161Z,83.40
2019-01-17T21:08:48.224Z,84.10
2019-01-17T21:11:14.366Z,83.90
2019-01-17T21:13:40.428Z,83.90
2019-01-17T21:16:06.471Z,83.90
2019-01-17T21:18:32.511Z,83.80
2019-01-17T21:20:58.575Z,83.80
2019-01-17T21:23:24.612Z,83.70
2019-01-17T21:25:50.657Z,83.90
2019-01-17T21:28:17.039Z,83.70
2019-01-17T21:30:43.079Z,83.80
2019-01-17T21:33:09.121Z,83.80
2019-01-17T21:35:35.171Z,83.80
2019-01-17T21:38:01.211Z,83.60
2019-01-17T21:40:27.279Z,83.80
2019-01-17T21:42:53.328Z,83.60
2019-01-17T21:45:19.479Z,83.70
2019-01-17T21:47:45.723Z,83.90
2019-01-17T21:50:26.789Z,83.90
2019-01-17T21:52:52.937Z,84.10
2019-01-17T21:55:19.270Z,84.00
2019-01-17T21:57:45.323Z,84.20
2019-01-17T22:00:17.453Z,84.50
2019-01-17T22:02:43.499Z,84.70
2019-01-17T22:05:09.984Z,84.60
2019-01-17T22:07:36.123Z,84.70
2019-01-17T22:10:05.440Z,84.60
2019-01-17T22:12:31.483Z,84.30
2019-01-17T22:14:57.528Z,84.20
2019-01-17T22:17:23.579Z,83.80
2019-01-17T22:19:49.619Z,84.00
2019-01-17T22:22:15.672Z,84.00
2019-01-17T22:24:41.737Z,84.10
2019-01-17T22:27:08.111Z,84.10
2019-01-17T22:29:34.164Z,83.90
2019-01-17T22:32:00.203Z,84.30
2019-01-17T22:34:26.272Z,83.60
2019-01-17T22:36:52.310Z,83.50
2019-01-17T22:39:18.349Z,83.40
2019-01-17T22:41:44.413Z,83.40
2019-01-17T22:44:10.662Z,83.30
2019-01-17T22:46:36.691Z,83.20
2019-01-17T22:49:02.839Z,83.20
2019-01-17T22:51:29.163Z,83.60
2019-01-17T22:53:55.216Z,84.10
2019-01-17T22:56:21.259Z,84.40
2019-01-17T22:58:47.310Z,84.30
2019-01-17T23:01:15.272Z,84.30
2019-01-17T23:03:41.341Z,84.60
2019-01-17T23:06:07.389Z,84.60
2019-01-17T23:08:33.435Z,84.90
2019-01-17T23:10:59.479Z,84.90
2019-01-17T23:13:25.540Z,84.90
2019-01-17T23:15:51.587Z,85.20
2019-01-17T23:18:17.650Z,85.20
2019-01-17T23:20:43.700Z,85.10
2019-01-17T23:23:09.983Z,84.70
2019-01-17T23:25:36.048Z,84.40
2019-01-17T23:28:02.099Z,84.00
2019-01-17T23:30:28.143Z,83.80
2019-01-17T23:32:54.187Z,83.50
2019-01-17T23:35:20.248Z,83.20
2019-01-17T23:37:46.297Z,83.20
2019-01-17T23:40:14.458Z,83.10
2019-01-17T23:42:40.526Z,83.00
2019-01-17T23:45:07.471Z,82.80
2019-01-17T23:47:33.719Z,82.70
2019-01-17T23:49:59.782Z,82.50
2019-01-17T23:52:26.191Z,82.60
2019-01-17T23:54:52.521Z,82.60
2019-01-17T23:57:18.585Z,82.80
2019-01-17T23:59:44.643Z,82.80
