createdAt,value
2019-03-02T00:02:17.017Z,73.98
2019-03-02T00:04:49.252Z,73.65
2019-03-02T00:07:17.588Z,73.61
2019-03-02T00:09:48.845Z,73.51
2019-03-02T00:12:17.830Z,73.20
2019-03-02T00:14:47.394Z,73.14
2019-03-02T00:17:19.112Z,72.63
2019-03-02T00:19:48.061Z,71.00
2019-03-02T00:22:17.596Z,70.73
2019-03-02T00:24:46.899Z,70.70
2019-03-02T00:27:17.832Z,70.65
2019-03-02T00:29:47.604Z,70.66
2019-03-02T00:32:16.852Z,70.44
2019-03-02T00:34:46.155Z,70.09
2019-03-02T00:37:15.713Z,69.98
2019-03-02T00:39:44.968Z,69.19
2019-03-02T00:42:17.070Z,70.11
2019-03-02T00:44:45.598Z,70.52
2019-03-02T00:47:14.845Z,70.38
2019-03-02T00:49:44.133Z,70.91
2019-03-02T00:52:13.660Z,70.96
2019-03-02T00:54:43.354Z,71.77
2019-03-02T00:57:14.754Z,71.77
2019-03-02T00:59:45.661Z,71.74
2019-03-02T01:02:14.924Z,71.69
2019-03-02T01:04:45.086Z,71.64
2019-03-02T01:07:14.646Z,71.52
2019-03-02T01:09:46.465Z,71.90
2019-03-02T01:12:15.504Z,71.89
2019-03-02T01:14:45.247Z,72.58
2019-03-02T01:17:15.132Z,73.06
2019-03-02T01:19:44.499Z,73.14
2019-03-02T01:22:16.604Z,73.32
2019-03-02T01:24:45.183Z,73.51
2019-03-02T01:27:14.543Z,73.25
2019-03-02T01:29:44.157Z,73.35
2019-03-02T01:32:16.164Z,73.19
2019-03-02T01:34:44.540Z,73.01
2019-03-02T01:37:14.089Z,72.79
2019-03-02T01:39:43.332Z,73.00
2019-03-02T01:42:12.913Z,73.34
2019-03-02T01:44:42.554Z,72.99
2019-03-02T01:47:12.496Z,73.12
2019-03-02T01:49:42.867Z,73.32
2019-03-02T01:52:12.463Z,72.53
2019-03-02T01:54:41.713Z,72.09
2019-03-02T01:57:13.777Z,72.17
2019-03-02T01:59:42.310Z,71.23
2019-03-02T02:02:11.539Z,70.59
2019-03-02T02:04:40.869Z,70.56
2019-03-02T02:07:14.494Z,69.94
2019-03-02T02:09:42.270Z,70.10
2019-03-02T02:12:11.639Z,70.21
2019-03-02T02:14:41.236Z,69.63
2019-03-02T02:17:10.527Z,69.47
2019-03-02T02:19:39.841Z,68.87
2019-03-02T02:22:09.464Z,67.99
2019-03-02T02:24:38.750Z,66.77
2019-03-02T02:27:08.050Z,66.81
2019-03-02T02:29:40.607Z,67.00
2019-03-02T02:32:08.622Z,66.63
2019-03-02T02:34:37.974Z,66.19
2019-03-02T02:37:07.309Z,66.25
2019-03-02T02:39:36.551Z,66.20
2019-03-02T02:42:06.926Z,66.26
2019-03-02T02:44:37.590Z,66.02
2019-03-02T02:47:12.466Z,65.80
2019-03-02T02:49:38.258Z,64.91
2019-03-02T02:52:07.576Z,65.00
2019-03-02T02:54:37.116Z,65.30
2019-03-02T02:57:06.412Z,65.65
2019-03-02T02:59:38.542Z,65.70
2019-03-02T03:02:10.722Z,65.36
2019-03-02T03:04:39.257Z,65.73
2019-03-02T03:07:12.362Z,66.51
2019-03-02T03:09:51.899Z,66.96
2019-03-02T03:12:24.702Z,67.27
2019-03-02T03:14:54.089Z,67.38
2019-03-02T03:17:28.140Z,67.25
2019-03-02T03:19:55.657Z,67.10
2019-03-02T03:22:24.905Z,67.22
2019-03-02T03:24:54.507Z,67.42
2019-03-02T03:27:23.794Z,67.41
2019-03-02T03:29:53.135Z,67.42
2019-03-02T03:32:22.711Z,67.57
2019-03-02T03:34:51.951Z,67.65
2019-03-02T03:37:21.324Z,67.91
2019-03-02T03:39:51.143Z,67.98
2019-03-02T03:42:23.107Z,68.22
2019-03-02T03:44:53.049Z,68.26
2019-03-02T03:47:22.636Z,68.38
2019-03-02T03:49:51.873Z,68.09
2019-03-02T03:52:21.118Z,67.98
2019-03-02T03:54:50.686Z,67.98
2019-03-02T03:57:21.537Z,68.32
2019-03-02T03:59:53.650Z,68.68
2019-03-02T04:02:22.202Z,68.76
2019-03-02T04:04:51.451Z,68.84
2019-03-02T04:07:23.469Z,68.86
2019-03-02T04:09:53.092Z,69.18
2019-03-02T04:12:24.441Z,69.35
2019-03-02T04:14:56.913Z,69.76
2019-03-02T04:17:26.622Z,70.20
2019-03-02T04:19:56.137Z,70.37
2019-03-02T04:22:25.487Z,70.23
2019-03-02T04:24:55.436Z,70.49
2019-03-02T04:27:24.671Z,70.75
2019-03-02T04:29:55.510Z,71.32
2019-03-02T04:32:27.810Z,71.74
2019-03-02T04:34:57.741Z,71.88
2019-03-02T04:37:27.093Z,71.96
2019-03-02T04:39:57.612Z,72.38
2019-03-02T04:42:26.960Z,72.22
2019-03-02T04:44:56.540Z,72.64
2019-03-02T04:47:26.304Z,73.22
2019-03-02T04:49:56.911Z,73.11
2019-03-02T04:52:26.460Z,73.11
2019-03-02T04:54:55.763Z,73.22
2019-03-02T04:57:29.389Z,73.09
2019-03-02T04:59:58.980Z,72.89
2019-03-02T05:02:28.294Z,73.08
2019-03-02T05:04:57.539Z,72.92
2019-03-02T05:07:30.170Z,73.09
2019-03-02T05:09:58.718Z,73.00
2019-03-02T05:12:28.031Z,73.11
2019-03-02T05:14:58.442Z,73.21
2019-03-02T05:17:28.016Z,73.01
2019-03-02T05:20:00.825Z,73.25
2019-03-02T05:22:28.820Z,73.07
2019-03-02T05:24:58.122Z,73.01
2019-03-02T05:27:28.832Z,72.83
2019-03-02T05:29:58.937Z,73.45
2019-03-02T05:32:28.218Z,73.34
2019-03-02T05:34:57.495Z,73.00
2019-03-02T05:37:27.072Z,72.88
2019-03-02T05:39:56.478Z,73.01
2019-03-02T05:42:25.727Z,73.57
2019-03-02T05:44:55.274Z,74.16
2019-03-02T05:47:24.778Z,73.89
2019-03-02T05:49:54.657Z,73.95
2019-03-02T05:52:27.324Z,74.33
2019-03-02T05:54:56.723Z,74.41
2019-03-02T05:57:26.008Z,74.35
2019-03-02T05:59:58.746Z,74.65
2019-03-02T06:02:26.623Z,74.86
2019-03-02T06:04:56.975Z,74.46
2019-03-02T06:07:27.582Z,74.29
2019-03-02T06:09:57.431Z,74.11
2019-03-02T06:12:26.837Z,74.19
2019-03-02T06:14:56.464Z,73.82
2019-03-02T06:17:29.827Z,74.10
2019-03-02T06:19:59.326Z,73.92
2019-03-02T06:22:29.033Z,74.05
2019-03-02T06:24:58.312Z,74.23
2019-03-02T06:27:27.874Z,74.52
2019-03-02T06:29:57.770Z,74.61
2019-03-02T06:32:29.857Z,74.80
2019-03-02T06:34:58.348Z,74.96
2019-03-02T06:37:27.623Z,74.81
2019-03-02T06:39:57.067Z,74.81
2019-03-02T06:42:26.617Z,74.26
2019-03-02T06:44:55.908Z,74.56
2019-03-02T06:47:25.274Z,74.64
2019-03-02T06:49:59.103Z,75.04
2019-03-02T06:52:26.241Z,74.81
2019-03-02T06:54:55.556Z,74.29
2019-03-02T06:57:25.083Z,74.34
2019-03-02T06:59:54.356Z,74.53
2019-03-02T07:02:23.648Z,74.68
2019-03-02T07:04:55.134Z,74.96
2019-03-02T07:07:24.159Z,74.74
2019-03-02T07:09:53.439Z,75.06
2019-03-02T07:12:23.167Z,75.09
2019-03-02T07:14:52.472Z,75.18
2019-03-02T07:17:42.208Z,75.36
2019-03-02T07:20:17.378Z,75.43
2019-03-02T07:22:48.754Z,75.51
2019-03-02T07:25:17.908Z,75.76
2019-03-02T07:27:47.509Z,76.04
2019-03-02T07:30:17.050Z,76.10
2019-03-02T07:32:46.442Z,76.51
2019-03-02T07:35:19.510Z,76.80
2019-03-02T07:37:47.137Z,76.91
2019-03-02T07:40:16.446Z,77.00
2019-03-02T07:42:46.081Z,76.85
2019-03-02T07:45:16.750Z,77.06
2019-03-02T07:47:46.088Z,77.18
2019-03-02T07:50:15.861Z,77.47
2019-03-02T07:52:49.685Z,78.12
2019-03-02T07:55:18.740Z,77.91
2019-03-02T07:57:48.808Z,78.37
2019-03-02T08:00:19.013Z,78.47
2019-03-02T08:02:48.419Z,78.33
2019-03-02T08:05:18.009Z,78.01
2019-03-02T08:07:47.667Z,77.57
2019-03-02T08:10:17.164Z,78.08
2019-03-02T08:12:46.684Z,77.98
2019-03-02T08:15:20.277Z,78.29
2019-03-02T08:17:50.119Z,78.37
2019-03-02T08:20:20.841Z,78.02
2019-03-02T08:22:51.746Z,77.93
2019-03-02T08:25:21.048Z,78.00
2019-03-02T08:27:51.627Z,77.91
2019-03-02T08:30:21.171Z,78.09
2019-03-02T08:32:54.207Z,77.92
2019-03-02T08:35:22.745Z,77.96
2019-03-02T08:37:52.055Z,78.64
2019-03-02T08:40:23.507Z,78.31
2019-03-02T08:42:52.364Z,78.20
2019-03-02T08:45:21.784Z,77.75
2019-03-02T08:47:51.396Z,77.70
2019-03-02T08:50:20.765Z,77.07
2019-03-02T08:52:50.128Z,77.27
2019-03-02T08:55:20.343Z,77.42
2019-03-02T08:57:49.809Z,77.66
2019-03-02T09:00:20.388Z,77.63
2019-03-02T09:02:49.931Z,77.31
2019-03-02T09:05:19.288Z,77.48
2019-03-02T09:07:48.716Z,77.77
2019-03-02T09:10:18.286Z,77.73
2019-03-02T09:12:47.675Z,78.13
2019-03-02T09:15:22.252Z,78.28
2019-03-02T09:17:54.179Z,77.95
2019-03-02T09:20:21.474Z,77.79
2019-03-02T09:22:50.761Z,77.47
2019-03-02T09:25:23.932Z,77.42
2019-03-02T09:27:52.252Z,77.32
2019-03-02T09:30:21.599Z,76.88
2019-03-02T09:32:52.661Z,76.50
2019-03-02T09:35:23.413Z,76.82
2019-03-02T09:37:52.795Z,76.60
2019-03-02T09:40:24.225Z,76.75
2019-03-02T09:42:53.183Z,76.87
2019-03-02T09:45:22.655Z,76.86
2019-03-02T09:47:54.945Z,76.89
2019-03-02T09:50:25.287Z,76.79
2019-03-02T09:52:56.317Z,77.06
2019-03-02T09:55:25.932Z,76.85
2019-03-02T09:57:55.261Z,76.54
2019-03-02T10:00:25.973Z,76.55
2019-03-02T10:02:56.086Z,76.67
2019-03-02T10:05:26.289Z,76.63
2019-03-02T10:07:56.004Z,76.65
2019-03-02T10:10:28.973Z,76.61
2019-03-02T10:12:57.896Z,76.66
2019-03-02T10:15:27.213Z,76.89
2019-03-02T10:17:56.954Z,76.71
2019-03-02T10:20:26.252Z,76.79
2019-03-02T10:22:55.545Z,76.52
2019-03-02T10:25:31.980Z,76.87
2019-03-02T10:27:58.809Z,76.45
2019-03-02T10:30:28.204Z,76.39
2019-03-02T10:32:57.856Z,76.43
2019-03-02T10:35:27.147Z,76.54
2019-03-02T10:37:56.919Z,75.89
2019-03-02T10:40:26.469Z,75.79
2019-03-02T10:42:55.992Z,75.95
2019-03-02T10:45:25.483Z,75.49
2019-03-02T10:47:55.103Z,75.43
2019-03-02T10:50:25.036Z,75.27
2019-03-02T10:52:54.470Z,74.58
2019-03-02T10:55:24.242Z,74.23
2019-03-02T10:57:53.636Z,73.76
2019-03-02T11:00:29.273Z,74.42
2019-03-02T11:02:58.324Z,74.17
2019-03-02T11:06:02.628Z,74.01
2019-03-02T11:08:57.656Z,73.25
2019-03-02T11:11:35.878Z,73.97
2019-03-02T11:14:32.240Z,74.02
2019-03-02T11:17:23.167Z,73.25
2019-03-02T11:20:09.336Z,72.84
2019-03-02T11:22:56.452Z,72.91
2019-03-02T11:25:44.901Z,73.48
2019-03-02T11:28:32.077Z,73.49
2019-03-02T11:31:24.825Z,73.19
2019-03-02T11:34:19.110Z,73.39
2019-03-02T11:37:17.923Z,72.39
2019-03-02T11:39:54.242Z,71.44
2019-03-02T11:42:58.056Z,71.32
2019-03-02T11:45:42.222Z,70.53
2019-03-02T11:48:19.740Z,70.03
2019-03-02T11:51:11.112Z,70.08
2019-03-02T11:54:09.867Z,69.14
2019-03-02T11:56:57.122Z,68.19
2019-03-02T11:59:48.624Z,67.46
2019-03-02T12:03:08.404Z,68.04
2019-03-02T12:06:11.108Z,68.04
2019-03-02T12:09:02.665Z,67.92
2019-03-02T12:11:51.584Z,69.18
2019-03-02T12:14:28.969Z,69.05
2019-03-02T12:17:23.564Z,68.60
2019-03-02T12:20:29.790Z,68.16
2019-03-02T12:23:21.182Z,67.63
2019-03-02T12:26:21.567Z,66.76
2019-03-02T12:29:13.543Z,66.56
2019-03-02T12:31:50.264Z,65.37
2019-03-02T12:34:31.046Z,65.91
2019-03-02T12:37:08.245Z,66.28
2019-03-02T12:40:04.486Z,66.83
2019-03-02T12:42:52.400Z,66.92
2019-03-02T12:45:39.543Z,65.71
2019-03-02T12:48:19.984Z,65.58
2019-03-02T12:51:07.317Z,64.68
2019-03-02T12:54:13.776Z,62.75
2019-03-02T12:56:52.830Z,63.82
2019-03-02T12:59:39.525Z,63.34
2019-03-02T13:02:32.144Z,63.49
2019-03-02T13:05:20.989Z,63.96
2019-03-02T13:08:03.588Z,64.42
2019-03-02T13:10:54.597Z,64.44
2019-03-02T13:13:43.755Z,64.71
2019-03-02T13:16:39.253Z,65.10
2019-03-02T13:19:15.967Z,65.36
2019-03-02T13:22:15.946Z,65.94
2019-03-02T13:25:16.623Z,66.02
2019-03-02T13:28:05.125Z,66.23
2019-03-02T13:31:03.358Z,65.96
2019-03-02T13:33:47.701Z,66.34
2019-03-02T13:36:43.977Z,66.69
2019-03-02T13:39:35.498Z,65.85
2019-03-02T13:42:30.332Z,63.71
2019-03-02T13:45:19.352Z,62.98
2019-03-02T13:48:08.110Z,61.29
2019-03-02T13:50:53.631Z,62.08
2019-03-02T13:53:39.318Z,61.66
2019-03-02T13:56:33.781Z,61.08
2019-03-02T13:59:31.915Z,60.42
2019-03-02T14:02:12.376Z,59.68
2019-03-02T14:05:09.984Z,60.15
2019-03-02T14:08:10.411Z,60.15
2019-03-02T14:11:01.386Z,60.38
2019-03-02T14:14:03.645Z,59.88
2019-03-02T14:16:55.262Z,59.92
2019-03-02T14:19:48.281Z,59.99
2019-03-02T14:22:28.714Z,60.24
2019-03-02T14:25:18.977Z,60.29
2019-03-02T14:28:06.099Z,59.50
2019-03-02T14:31:19.644Z,59.87
2019-03-02T14:34:03.000Z,59.44
2019-03-02T14:36:38.636Z,59.51
2019-03-02T14:39:18.440Z,59.55
2019-03-02T14:42:07.790Z,60.08
2019-03-02T14:44:53.450Z,60.34
2019-03-02T14:47:41.920Z,60.79
2019-03-02T14:50:25.979Z,60.56
2019-03-02T14:53:06.230Z,60.96
2019-03-02T14:56:10.116Z,61.32
2019-03-02T14:59:04.142Z,61.41
2019-03-02T15:01:45.588Z,62.25
2019-03-02T15:04:25.558Z,62.56
2019-03-02T15:07:08.655Z,62.97
2019-03-02T15:09:45.612Z,62.85
2019-03-02T15:12:36.347Z,62.69
2019-03-02T15:15:23.463Z,62.99
2019-03-02T15:18:12.260Z,62.08
2019-03-02T15:21:01.260Z,56.68
2019-03-02T15:23:38.935Z,54.56
2019-03-02T15:26:34.278Z,54.56
2019-03-02T15:29:32.293Z,53.86
2019-03-02T15:32:23.694Z,53.32
2019-03-02T15:35:18.430Z,53.03
2019-03-02T15:38:04.618Z,52.72
2019-03-02T15:40:48.502Z,52.60
2019-03-02T15:43:40.078Z,52.80
2019-03-02T15:46:21.277Z,52.64
2019-03-02T15:48:59.741Z,52.37
2019-03-02T15:52:07.662Z,52.39
2019-03-02T15:54:45.820Z,52.36
2019-03-02T15:57:25.777Z,52.69
2019-03-02T16:00:24.273Z,53.15
2019-03-02T16:03:08.237Z,53.74
2019-03-02T16:06:03.133Z,54.03
2019-03-02T16:08:52.338Z,54.70
2019-03-02T16:11:52.621Z,55.18
2019-03-02T16:14:39.912Z,55.46
2019-03-02T16:17:24.947Z,55.87
2019-03-02T16:20:18.359Z,55.92
2019-03-02T16:23:09.646Z,56.05
2019-03-02T16:25:58.785Z,55.82
2019-03-02T16:28:56.005Z,55.70
2019-03-02T16:31:41.305Z,55.47
2019-03-02T16:34:29.887Z,55.57
2019-03-02T16:37:16.955Z,55.81
2019-03-02T16:40:15.878Z,55.95
2019-03-02T16:42:57.656Z,56.19
2019-03-02T16:45:42.096Z,56.80
2019-03-02T16:48:28.075Z,57.38
2019-03-02T16:51:29.671Z,58.16
2019-03-02T16:54:15.527Z,58.73
2019-03-02T16:57:07.370Z,59.24
2019-03-02T16:59:56.832Z,59.58
2019-03-02T17:02:55.786Z,59.60
2019-03-02T17:05:36.928Z,59.67
2019-03-02T17:08:24.617Z,60.21
2019-03-02T17:11:10.274Z,61.02
2019-03-02T17:14:11.342Z,61.20
2019-03-02T17:16:59.249Z,61.50
2019-03-02T17:19:50.096Z,61.72
2019-03-02T17:22:34.726Z,62.17
2019-03-02T17:25:34.605Z,62.88
2019-03-02T17:28:25.524Z,63.42
2019-03-02T17:31:17.230Z,63.78
2019-03-02T17:34:09.958Z,64.07
2019-03-02T17:37:00.670Z,64.09
2019-03-02T17:40:01.277Z,64.92
2019-03-02T17:42:47.051Z,66.15
2019-03-02T17:45:32.014Z,67.17
2019-03-02T17:48:17.929Z,67.63
2019-03-02T17:50:58.847Z,68.03
2019-03-02T17:53:55.742Z,68.57
2019-03-02T17:56:43.019Z,68.90
2019-03-02T17:59:30.049Z,69.62
2019-03-02T18:02:13.439Z,69.72
2019-03-02T18:05:11.324Z,69.70
2019-03-02T18:07:53.687Z,69.70
2019-03-02T18:10:43.200Z,69.76
2019-03-02T18:13:35.511Z,70.05
2019-03-02T18:16:13.010Z,70.31
2019-03-02T18:18:43.198Z,70.50
2019-03-02T18:21:13.329Z,70.85
2019-03-02T18:23:43.361Z,71.35
2019-03-02T18:26:13.888Z,71.60
2019-03-02T18:28:47.053Z,71.99
2019-03-02T18:31:19.681Z,72.15
2019-03-02T18:33:52.297Z,72.36
2019-03-02T18:36:23.715Z,73.11
2019-03-02T18:38:55.428Z,73.45
2019-03-02T18:41:28.800Z,73.76
2019-03-02T18:43:58.950Z,73.67
2019-03-02T18:46:29.891Z,73.83
2019-03-02T18:49:17.466Z,74.23
2019-03-02T18:52:17.202Z,74.33
2019-03-02T18:54:50.758Z,74.57
2019-03-02T18:57:21.054Z,74.82
2019-03-02T18:59:50.873Z,75.21
2019-03-02T19:02:23.265Z,75.27
2019-03-02T19:04:54.705Z,76.13
2019-03-02T19:07:25.168Z,76.81
2019-03-02T19:09:58.179Z,77.17
2019-03-02T19:12:32.046Z,77.16
2019-03-02T19:14:59.981Z,77.16
2019-03-02T19:17:30.071Z,77.32
2019-03-02T19:20:06.944Z,77.98
2019-03-02T19:22:36.888Z,78.66
2019-03-02T19:25:06.885Z,78.63
2019-03-02T19:27:36.738Z,78.11
2019-03-02T19:30:10.541Z,77.88
2019-03-02T19:32:41.784Z,77.94
2019-03-02T19:35:11.761Z,78.61
2019-03-02T19:37:41.579Z,79.18
2019-03-02T19:40:13.871Z,79.27
2019-03-02T19:42:45.113Z,79.44
2019-03-02T19:45:15.467Z,79.36
2019-03-02T19:47:45.871Z,79.59
2019-03-02T19:50:17.593Z,79.66
2019-03-02T19:52:47.461Z,79.92
2019-03-02T19:55:22.202Z,79.89
2019-03-02T19:57:52.325Z,79.79
2019-03-02T20:00:25.576Z,80.07
2019-03-02T20:02:57.359Z,79.71
2019-03-02T20:05:27.768Z,79.58
2019-03-02T20:07:59.019Z,79.81
2019-03-02T20:10:29.323Z,80.06
2019-03-02T20:13:02.582Z,80.42
2019-03-02T20:15:32.659Z,80.33
2019-03-02T20:18:06.842Z,80.68
2019-03-02T20:20:36.687Z,80.66
2019-03-02T20:23:07.018Z,80.40
2019-03-02T20:25:37.002Z,80.76
2019-03-02T20:28:09.708Z,80.48
2019-03-02T20:30:39.535Z,80.55
2019-03-02T20:33:09.396Z,80.79
2019-03-02T20:35:39.483Z,80.99
2019-03-02T20:38:12.353Z,81.28
2019-03-02T20:40:42.193Z,81.25
2019-03-02T20:43:12.261Z,81.22
2019-03-02T20:45:45.407Z,81.61
2019-03-02T20:48:15.092Z,81.68
2019-03-02T20:50:45.206Z,81.83
2019-03-02T20:53:15.088Z,81.61
2019-03-02T20:55:44.817Z,81.61
2019-03-02T20:58:16.761Z,81.53
2019-03-02T21:00:49.273Z,82.23
2019-03-02T21:03:19.095Z,82.55
2019-03-02T21:05:49.222Z,82.83
2019-03-02T21:08:18.991Z,82.83
2019-03-02T21:10:49.320Z,82.11
2019-03-02T21:13:19.073Z,82.62
2019-03-02T21:15:49.068Z,83.03
2019-03-02T21:18:19.268Z,83.55
2019-03-02T21:20:50.732Z,83.78
2019-03-02T21:23:21.170Z,83.87
2019-03-02T21:25:51.477Z,83.79
2019-03-02T21:28:21.568Z,83.49
2019-03-02T21:30:51.658Z,83.36
2019-03-02T21:33:21.557Z,82.95
2019-03-02T21:35:51.395Z,83.39
2019-03-02T21:38:21.551Z,83.36
2019-03-02T21:40:51.375Z,83.10
2019-03-02T21:43:21.055Z,83.16
2019-03-02T21:45:53.993Z,83.26
2019-03-02T21:48:26.289Z,83.28
2019-03-02T21:50:56.384Z,82.87
2019-03-02T21:53:26.442Z,82.82
2019-03-02T21:55:56.629Z,82.84
2019-03-02T21:58:26.391Z,82.82
2019-03-02T22:00:56.349Z,83.05
2019-03-02T22:03:25.989Z,82.59
2019-03-02T22:05:56.089Z,82.06
2019-03-02T22:08:26.120Z,81.66
2019-03-02T22:11:05.150Z,81.86
2019-03-02T22:13:35.055Z,81.88
2019-03-02T22:16:07.292Z,82.16
2019-03-02T22:18:36.670Z,82.08
2019-03-02T22:21:06.094Z,81.84
2019-03-02T22:23:35.447Z,81.36
2019-03-02T22:26:05.652Z,81.77
2019-03-02T22:28:34.937Z,81.72
2019-03-02T22:31:04.720Z,81.66
2019-03-02T22:33:34.035Z,81.51
2019-03-02T22:36:05.657Z,81.23
2019-03-02T22:38:35.331Z,81.04
2019-03-02T22:41:04.685Z,81.62
2019-03-02T22:43:34.097Z,81.28
2019-03-02T22:46:04.735Z,81.25
2019-03-02T22:48:35.991Z,81.02
2019-03-02T22:51:05.335Z,81.00
2019-03-02T22:53:34.975Z,81.15
2019-03-02T22:56:07.028Z,80.84
2019-03-02T22:58:35.310Z,80.63
2019-03-02T23:01:23.479Z,80.69
2019-03-02T23:03:52.775Z,80.20
2019-03-02T23:06:22.480Z,80.27
2019-03-02T23:08:51.856Z,80.21
2019-03-02T23:11:21.089Z,80.23
2019-03-02T23:13:50.892Z,80.27
2019-03-02T23:16:20.172Z,80.29
2019-03-02T23:18:49.428Z,80.10
2019-03-02T23:21:19.147Z,79.85
2019-03-02T23:23:48.567Z,79.73
2019-03-02T23:26:17.847Z,79.76
2019-03-02T23:28:50.016Z,79.61
2019-03-02T23:31:19.303Z,79.19
2019-03-02T23:33:48.577Z,79.09
2019-03-02T23:36:18.236Z,78.85
2019-03-02T23:38:47.584Z,78.83
2019-03-02T23:41:17.129Z,79.15
2019-03-02T23:43:46.871Z,79.23
2019-03-02T23:46:16.186Z,78.89
2019-03-02T23:48:48.279Z,78.65
2019-03-02T23:51:17.872Z,78.52
2019-03-02T23:53:47.256Z,78.76
2019-03-02T23:56:16.565Z,78.19
2019-03-02T23:58:46.820Z,78.09
