createdAt,value
2022-09-04T00:00:32.348Z,34.37
2022-09-04T00:03:58.238Z,34.41
2022-09-04T00:07:15.671Z,34.18
2022-09-04T00:10:47.445Z,34.21
2022-09-04T00:13:57.560Z,34.59
2022-09-04T00:17:09.595Z,34.24
2022-09-04T00:20:30.355Z,34.62
2022-09-04T00:23:38.480Z,34.52
2022-09-04T00:26:45.800Z,34.33
2022-09-04T00:30:01.829Z,34.35
2022-09-04T00:33:19.216Z,34.35
2022-09-04T00:36:25.193Z,34.33
2022-09-04T00:39:39.542Z,34.49
2022-09-04T00:43:11.793Z,34.63
2022-09-04T00:46:34.432Z,34.52
2022-09-04T00:50:01.767Z,34.54
2022-09-04T00:53:15.088Z,34.80
2022-09-04T00:56:53.965Z,34.61
2022-09-04T01:00:06.768Z,34.65
2022-09-04T01:03:14.574Z,34.94
2022-09-04T01:06:33.672Z,34.79
2022-09-04T01:09:46.335Z,34.67
2022-09-04T01:13:03.785Z,34.75
2022-09-04T01:16:20.038Z,34.72
2022-09-04T01:19:50.070Z,34.92
2022-09-04T01:22:51.739Z,34.93
2022-09-04T01:26:11.596Z,35.18
2022-09-04T01:29:49.453Z,35.21
2022-09-04T01:32:50.953Z,34.98
2022-09-04T01:36:22.644Z,35.38
2022-09-04T01:39:28.634Z,35.01
2022-09-04T01:42:47.695Z,35.15
2022-09-04T01:46:01.388Z,35.15
2022-09-04T01:49:07.364Z,35.51
2022-09-04T01:52:33.388Z,35.51
2022-09-04T01:55:48.088Z,35.38
2022-09-04T01:59:34.338Z,35.72
2022-09-04T02:02:47.648Z,35.50
2022-09-04T02:06:18.876Z,35.38
2022-09-04T02:10:02.009Z,35.49
2022-09-04T02:13:34.229Z,35.84
2022-09-04T02:16:54.198Z,35.54
2022-09-04T02:19:58.824Z,35.82
2022-09-04T02:23:03.388Z,36.07
2022-09-04T02:26:23.997Z,35.95
2022-09-04T02:29:53.538Z,35.79
2022-09-04T02:33:33.438Z,35.84
2022-09-04T02:36:34.999Z,35.71
2022-09-04T02:39:39.734Z,35.85
2022-09-04T02:42:59.938Z,35.90
2022-09-04T02:46:26.827Z,36.02
2022-09-04T02:50:16.205Z,36.06
2022-09-04T02:53:56.608Z,36.17
2022-09-04T02:57:18.056Z,36.02
2022-09-04T03:00:21.883Z,36.48
2022-09-04T03:03:43.340Z,36.17
2022-09-04T03:07:13.616Z,36.37
2022-09-04T03:10:24.704Z,36.44
2022-09-04T03:13:49.430Z,36.20
2022-09-04T03:17:02.650Z,36.54
2022-09-04T03:20:19.530Z,36.37
2022-09-04T03:23:28.408Z,36.66
2022-09-04T03:26:34.215Z,36.53
2022-09-04T03:29:55.618Z,36.61
2022-09-04T03:33:18.435Z,36.56
2022-09-04T03:36:34.654Z,36.55
2022-09-04T03:39:51.228Z,36.54
2022-09-04T03:43:01.591Z,36.72
2022-09-04T03:46:11.861Z,36.94
2022-09-04T03:49:31.953Z,36.78
2022-09-04T03:52:55.959Z,36.75
2022-09-04T03:56:16.027Z,36.72
2022-09-04T03:59:44.707Z,36.72
2022-09-04T04:03:01.583Z,36.85
2022-09-04T04:06:03.153Z,37.07
2022-09-04T04:09:04.674Z,36.92
2022-09-04T04:13:01.170Z,36.85
2022-09-04T04:16:25.813Z,36.90
2022-09-04T04:19:48.724Z,36.98
2022-09-04T04:23:26.314Z,37.21
2022-09-04T04:26:54.906Z,37.20
2022-09-04T04:30:44.357Z,37.40
2022-09-04T04:34:02.376Z,37.38
2022-09-04T04:37:14.430Z,37.18
2022-09-04T04:40:25.096Z,37.21
2022-09-04T04:43:50.431Z,37.26
2022-09-04T04:47:15.706Z,37.40
2022-09-04T04:50:59.440Z,37.47
2022-09-04T04:54:19.608Z,37.34
2022-09-04T04:57:25.516Z,37.65
2022-09-04T05:00:40.929Z,37.43
2022-09-04T05:04:05.140Z,37.45
2022-09-04T05:07:17.845Z,37.65
2022-09-04T05:10:50.948Z,37.50
2022-09-04T05:14:14.241Z,37.66
2022-09-04T05:17:35.015Z,37.75
2022-09-04T05:20:59.912Z,37.79
2022-09-04T05:24:24.933Z,37.73
2022-09-04T05:27:44.651Z,37.80
2022-09-04T05:30:57.056Z,37.75
2022-09-04T05:33:58.786Z,38.09
2022-09-04T05:37:18.647Z,38.01
2022-09-04T05:40:39.620Z,37.89
2022-09-04T05:44:08.072Z,37.96
2022-09-04T05:47:34.857Z,37.83
2022-09-04T05:51:01.674Z,37.72
2022-09-04T05:54:25.282Z,37.91
2022-09-04T05:57:35.845Z,37.88
2022-09-04T06:01:06.172Z,38.18
2022-09-04T06:04:19.665Z,38.22
2022-09-04T06:07:29.969Z,38.17
2022-09-04T06:10:53.492Z,38.11
2022-09-04T06:14:00.898Z,38.05
2022-09-04T06:17:17.415Z,37.98
2022-09-04T06:20:29.349Z,38.15
2022-09-04T06:24:01.548Z,38.15
2022-09-04T06:27:22.661Z,38.16
2022-09-04T06:30:31.103Z,37.96
2022-09-04T06:33:40.413Z,38.06
2022-09-04T06:36:54.191Z,37.91
2022-09-04T06:40:20.370Z,38.21
2022-09-04T06:43:36.528Z,38.20
2022-09-04T06:47:27.901Z,38.20
2022-09-04T06:50:47.414Z,37.75
2022-09-04T06:53:57.768Z,37.79
2022-09-04T06:57:14.448Z,38.09
2022-09-04T07:00:18.159Z,37.83
2022-09-04T07:03:27.208Z,37.91
2022-09-04T07:06:47.593Z,37.89
2022-09-04T07:10:04.262Z,37.73
2022-09-04T07:13:24.989Z,38.09
2022-09-04T07:17:00.144Z,38.14
2022-09-04T07:20:31.245Z,37.89
2022-09-04T07:23:36.028Z,38.09
2022-09-04T07:26:49.455Z,37.79
2022-09-04T07:30:08.180Z,37.80
2022-09-04T07:33:16.184Z,37.89
2022-09-04T07:36:29.544Z,37.84
2022-09-04T07:39:44.513Z,37.76
2022-09-04T07:42:59.580Z,38.11
2022-09-04T07:46:30.494Z,37.95
2022-09-04T07:49:59.500Z,38.02
2022-09-04T07:53:33.253Z,38.12
2022-09-04T07:56:59.436Z,37.91
2022-09-04T08:00:08.362Z,37.75
2022-09-04T08:03:32.820Z,38.12
2022-09-04T08:06:49.833Z,38.02
2022-09-04T08:10:30.473Z,37.97
2022-09-04T08:13:43.137Z,37.86
2022-09-04T08:16:44.772Z,37.92
2022-09-04T08:20:16.693Z,37.85
2022-09-04T08:23:36.248Z,38.06
2022-09-04T08:27:03.099Z,37.87
2022-09-04T08:30:06.993Z,38.12
2022-09-04T08:33:49.127Z,37.89
2022-09-04T08:37:13.731Z,37.79
2022-09-04T08:40:33.954Z,37.81
2022-09-04T08:44:13.171Z,37.94
2022-09-04T08:47:37.588Z,37.98
2022-09-04T08:51:14.394Z,37.80
2022-09-04T08:54:18.959Z,37.88
2022-09-04T08:57:35.161Z,37.89
2022-09-04T09:01:01.490Z,37.88
2022-09-04T09:04:09.781Z,37.73
2022-09-04T09:07:13.893Z,38.03
2022-09-04T09:10:40.275Z,37.72
2022-09-04T09:14:37.636Z,37.71
2022-09-04T09:17:42.782Z,37.65
2022-09-04T09:20:54.054Z,37.52
2022-09-04T09:23:58.614Z,37.49
2022-09-04T09:27:15.544Z,37.69
2022-09-04T09:30:21.869Z,37.83
2022-09-04T09:33:49.633Z,37.41
2022-09-04T09:37:22.548Z,37.47
2022-09-04T09:40:53.953Z,37.53
2022-09-04T09:44:14.520Z,37.56
2022-09-04T09:47:51.346Z,37.54
2022-09-04T09:51:11.499Z,37.40
2022-09-04T09:54:50.345Z,37.31
2022-09-04T09:58:23.907Z,37.21
2022-09-04T10:01:25.639Z,37.14
2022-09-04T10:04:40.340Z,37.09
2022-09-04T10:08:11.945Z,36.86
2022-09-04T10:11:29.267Z,36.59
2022-09-04T10:14:33.866Z,36.50
2022-09-04T10:17:53.891Z,36.67
2022-09-04T10:21:19.130Z,36.63
2022-09-04T10:24:50.008Z,36.58
2022-09-04T10:27:51.632Z,36.50
2022-09-04T10:31:24.441Z,36.42
2022-09-04T10:34:34.905Z,36.25
2022-09-04T10:38:09.252Z,36.24
2022-09-04T10:41:22.311Z,35.97
2022-09-04T10:44:30.057Z,35.96
2022-09-04T10:47:37.851Z,35.76
2022-09-04T10:51:16.756Z,35.88
2022-09-04T10:54:21.502Z,35.81
2022-09-04T10:57:32.241Z,35.79
2022-09-04T11:01:37.300Z,35.67
2022-09-04T11:05:07.088Z,35.74
2022-09-04T11:08:35.223Z,35.55
2022-09-04T11:11:53.016Z,35.47
2022-09-04T11:15:21.793Z,35.27
2022-09-04T11:18:33.903Z,35.32
2022-09-04T11:21:58.951Z,35.10
2022-09-04T11:25:04.410Z,35.11
2022-09-04T11:28:06.324Z,35.25
2022-09-04T11:31:47.179Z,35.17
2022-09-04T11:35:26.244Z,34.90
2022-09-04T11:39:07.225Z,34.90
2022-09-04T11:42:20.954Z,34.88
2022-09-04T11:45:52.012Z,34.74
2022-09-04T11:49:13.688Z,34.73
2022-09-04T11:52:15.251Z,34.87
2022-09-04T11:55:34.953Z,34.85
2022-09-04T11:59:21.052Z,34.77
2022-09-04T12:03:00.209Z,34.71
2022-09-04T12:06:12.488Z,34.54
2022-09-04T12:09:20.096Z,34.39
2022-09-04T12:12:50.007Z,34.21
2022-09-04T12:16:01.747Z,34.47
2022-09-04T12:19:42.420Z,34.60
2022-09-04T12:23:15.341Z,34.33
2022-09-04T12:26:30.321Z,33.99
2022-09-04T12:29:53.547Z,34.00
2022-09-04T12:33:11.696Z,33.97
2022-09-04T12:36:36.245Z,33.87
2022-09-04T12:40:09.313Z,33.86
2022-09-04T12:43:26.360Z,33.86
2022-09-04T12:46:56.028Z,33.96
2022-09-04T12:50:22.153Z,33.78
2022-09-04T12:53:32.976Z,33.67
2022-09-04T12:57:03.758Z,33.54
2022-09-04T13:00:10.820Z,33.84
2022-09-04T13:03:24.268Z,33.54
2022-09-04T13:06:36.363Z,33.33
2022-09-04T13:09:53.090Z,33.71
2022-09-04T13:13:10.245Z,33.22
2022-09-04T13:17:04.088Z,33.70
2022-09-04T13:20:15.163Z,33.20
2022-09-04T13:23:21.104Z,33.49
2022-09-04T13:26:44.755Z,33.15
2022-09-04T13:30:09.533Z,33.39
2022-09-04T13:33:39.976Z,33.28
2022-09-04T13:36:54.826Z,33.13
2022-09-04T13:40:26.522Z,33.29
2022-09-04T13:43:33.786Z,32.84
2022-09-04T13:46:44.169Z,32.92
2022-09-04T13:50:09.960Z,33.10
2022-09-04T13:53:24.255Z,32.98
2022-09-04T13:56:43.687Z,33.10
2022-09-04T13:59:50.014Z,33.06
2022-09-04T14:03:06.689Z,32.54
2022-09-04T14:06:12.988Z,32.64
2022-09-04T14:09:16.906Z,32.64
2022-09-04T14:12:33.629Z,32.48
2022-09-04T14:16:11.338Z,32.87
2022-09-04T14:19:22.308Z,32.49
2022-09-04T14:22:49.485Z,32.33
2022-09-04T14:26:12.476Z,32.68
2022-09-04T14:29:29.142Z,32.80
2022-09-04T14:32:40.164Z,32.75
2022-09-04T14:36:21.510Z,32.72
2022-09-04T14:39:31.481Z,32.12
2022-09-04T14:42:47.873Z,32.28
2022-09-04T14:46:28.763Z,32.23
2022-09-04T14:49:32.072Z,32.17
2022-09-04T14:52:42.220Z,32.20
2022-09-04T14:56:12.793Z,32.60
2022-09-04T14:59:36.833Z,32.28
2022-09-04T15:02:48.644Z,32.04
2022-09-04T15:05:56.946Z,31.98
2022-09-04T15:09:28.439Z,32.09
2022-09-04T15:12:38.995Z,32.29
2022-09-04T15:15:49.581Z,32.37
2022-09-04T15:19:05.507Z,32.18
2022-09-04T15:22:32.448Z,32.38
2022-09-04T15:25:59.549Z,32.38
2022-09-04T15:29:40.896Z,31.89
2022-09-04T15:32:44.122Z,32.35
2022-09-04T15:36:04.437Z,32.38
2022-09-04T15:39:11.331Z,32.45
2022-09-04T15:43:07.757Z,32.32
2022-09-04T15:46:22.966Z,32.35
2022-09-04T15:49:48.092Z,32.10
2022-09-04T15:52:58.657Z,32.24
2022-09-04T15:56:24.442Z,32.30
2022-09-04T15:59:44.562Z,32.28
2022-09-04T16:02:59.450Z,31.89
2022-09-04T16:06:08.814Z,32.32
2022-09-04T16:09:30.307Z,31.93
2022-09-04T16:12:37.055Z,31.85
2022-09-04T16:15:43.459Z,32.25
2022-09-04T16:18:54.597Z,32.09
2022-09-04T16:22:02.888Z,32.34
2022-09-04T16:25:23.400Z,32.37
2022-09-04T16:28:50.454Z,32.25
2022-09-04T16:31:54.821Z,31.95
2022-09-04T16:35:30.220Z,31.84
2022-09-04T16:38:47.490Z,32.02
2022-09-04T16:41:51.993Z,32.26
2022-09-04T16:45:03.301Z,32.08
2022-09-04T16:48:33.832Z,32.16
2022-09-04T16:51:50.375Z,32.16
2022-09-04T16:55:03.064Z,32.01
2022-09-04T16:58:29.804Z,32.21
2022-09-04T17:01:46.452Z,32.35
2022-09-04T17:04:53.635Z,32.19
2022-09-04T17:08:05.749Z,32.29
2022-09-04T17:11:31.792Z,32.11
2022-09-04T17:14:48.232Z,32.16
2022-09-04T17:17:53.788Z,32.42
2022-09-04T17:25:28.238Z,32.35
2022-09-04T17:29:05.206Z,32.35
2022-09-04T17:29:13.395Z,32.38
2022-09-04T17:33:57.084Z,32.32
2022-09-04T17:40:50.144Z,32.53
2022-09-04T17:40:52.363Z,32.43
2022-09-04T17:43:35.572Z,32.47
2022-09-04T17:46:47.153Z,32.50
2022-09-04T17:49:52.036Z,32.46
2022-09-04T17:52:58.811Z,32.69
2022-09-04T17:56:30.741Z,32.47
2022-09-04T17:59:47.858Z,32.56
2022-09-04T18:02:59.473Z,32.73
2022-09-04T18:06:09.764Z,32.75
2022-09-04T18:09:18.685Z,32.79
2022-09-04T18:12:39.732Z,32.95
2022-09-04T18:15:50.690Z,32.84
2022-09-04T18:18:52.269Z,33.03
2022-09-04T18:22:25.663Z,33.12
2022-09-04T18:25:29.504Z,32.93
2022-09-04T18:29:04.162Z,32.78
2022-09-04T18:37:15.979Z,32.89
2022-09-04T18:37:24.739Z,33.02
2022-09-04T18:41:28.652Z,33.11
2022-09-04T18:50:23.297Z,32.92
2022-09-04T18:50:33.812Z,32.96
2022-09-04T18:51:19.534Z,33.23
2022-09-04T18:54:39.741Z,33.58
2022-09-04T18:57:54.603Z,33.14
2022-09-04T19:01:02.348Z,33.42
2022-09-04T19:04:18.945Z,33.36
2022-09-04T19:07:45.644Z,33.41
2022-09-04T19:10:51.922Z,33.62
2022-09-04T19:14:15.286Z,33.47
2022-09-04T19:17:24.646Z,33.46
2022-09-04T19:20:44.923Z,33.68
2022-09-04T19:24:05.379Z,33.49
2022-09-04T19:27:26.428Z,33.78
2022-09-04T19:30:48.879Z,33.80
2022-09-04T19:33:59.948Z,33.50
2022-09-04T19:37:50.230Z,33.80
2022-09-04T19:46:00.062Z,33.66
2022-09-04T19:46:04.808Z,33.64
2022-09-04T19:48:23.178Z,34.09
2022-09-04T19:53:29.744Z,33.85
2022-09-04T19:55:24.709Z,34.11
2022-09-04T19:58:34.548Z,33.90
2022-09-04T20:01:48.789Z,34.20
2022-09-04T20:04:57.976Z,33.85
2022-09-04T20:08:14.726Z,34.28
2022-09-04T20:11:27.335Z,34.21
2022-09-04T20:14:45.918Z,34.30
2022-09-04T20:18:18.456Z,34.20
2022-09-04T20:21:46.997Z,34.34
2022-09-04T20:25:18.719Z,34.12
2022-09-04T20:28:23.141Z,34.38
2022-09-04T20:31:36.295Z,34.03
2022-09-04T20:35:13.462Z,34.11
2022-09-04T20:38:30.591Z,34.48
2022-09-04T20:41:51.340Z,34.24
2022-09-04T20:47:35.174Z,34.27
2022-09-04T20:52:49.483Z,34.50
2022-09-04T20:53:05.160Z,34.21
2022-09-04T20:55:44.204Z,34.66
2022-09-04T21:03:07.791Z,34.38
2022-09-04T21:03:21.627Z,34.54
2022-09-04T21:06:27.992Z,34.32
2022-09-04T21:09:55.021Z,34.30
2022-09-04T21:13:12.798Z,34.41
2022-09-04T21:16:34.238Z,34.77
2022-09-04T21:20:21.789Z,34.91
2022-09-04T21:23:41.788Z,34.52
2022-09-04T21:27:03.360Z,34.59
2022-09-04T21:30:38.284Z,34.63
2022-09-04T21:33:42.490Z,34.94
2022-09-04T21:37:05.650Z,34.90
2022-09-04T21:40:50.190Z,34.68
2022-09-04T21:43:50.743Z,34.86
2022-09-04T21:47:08.742Z,35.02
2022-09-04T21:50:32.376Z,34.87
2022-09-04T21:53:49.148Z,35.14
2022-09-04T22:02:40.618Z,35.31
2022-09-04T22:02:42.252Z,35.19
2022-09-04T22:04:58.530Z,35.31
2022-09-04T22:11:02.971Z,35.37
2022-09-04T22:13:41.775Z,35.15
2022-09-04T22:16:00.245Z,35.31
2022-09-04T22:19:17.135Z,35.24
2022-09-04T22:22:40.605Z,35.34
2022-09-04T22:25:47.935Z,35.45
2022-09-04T22:29:04.813Z,35.22
2022-09-04T22:32:21.259Z,35.55
2022-09-04T22:35:28.468Z,35.62
2022-09-04T22:39:11.379Z,35.66
2022-09-04T22:42:50.766Z,35.69
2022-09-04T22:46:10.808Z,35.70
2022-09-04T22:49:18.841Z,35.64
2022-09-04T22:52:28.677Z,35.88
2022-09-04T22:56:14.503Z,35.82
2022-09-04T22:59:55.363Z,35.93
2022-09-04T23:03:12.363Z,35.88
2022-09-04T23:07:56.150Z,36.04
2022-09-04T23:13:49.833Z,36.01
2022-09-04T23:14:07.471Z,36.11
2022-09-04T23:17:34.790Z,36.16
2022-09-04T23:26:35.249Z,36.15
2022-09-04T23:26:44.139Z,36.06
2022-09-04T23:28:26.990Z,36.21
2022-09-04T23:31:46.239Z,36.61
2022-09-04T23:35:13.403Z,36.27
2022-09-04T23:38:54.550Z,36.39
2022-09-04T23:42:16.157Z,36.46
2022-09-04T23:45:50.923Z,36.63
2022-09-04T23:49:08.954Z,36.53
2022-09-04T23:52:46.257Z,36.50
2022-09-04T23:56:09.869Z,36.55
2022-09-04T23:59:56.553Z,36.58
