createdAt,value
2022-09-23T00:00:47.198Z,0.00
2022-09-23T00:01:47.225Z,0.00
2022-09-23T00:02:47.258Z,0.00
2022-09-23T00:03:47.196Z,0.00
2022-09-23T00:04:47.150Z,0.00
2022-09-23T00:05:47.142Z,0.00
2022-09-23T00:06:47.138Z,0.00
2022-09-23T00:07:47.136Z,0.00
2022-09-23T00:08:47.109Z,0.00
2022-09-23T00:09:47.119Z,0.00
2022-09-23T00:10:47.119Z,0.00
2022-09-23T00:11:47.084Z,0.00
2022-09-23T00:12:47.091Z,0.00
2022-09-23T00:13:47.129Z,0.00
2022-09-23T00:14:47.060Z,0.00
2022-09-23T00:15:47.040Z,0.00
2022-09-23T00:16:47.089Z,0.00
2022-09-23T00:17:47.022Z,0.00
2022-09-23T00:18:47.020Z,0.00
2022-09-23T00:19:47.009Z,0.00
2022-09-23T00:20:47.021Z,0.00
2022-09-23T00:21:46.989Z,0.00
2022-09-23T00:22:46.959Z,0.00
2022-09-23T00:23:46.956Z,0.00
2022-09-23T00:24:46.970Z,0.00
2022-09-23T00:25:46.930Z,0.00
2022-09-23T00:26:46.929Z,0.00
2022-09-23T00:27:46.931Z,0.00
2022-09-23T00:28:46.911Z,0.00
2022-09-23T00:29:46.893Z,0.00
2022-09-23T00:30:46.989Z,0.00
2022-09-23T00:31:46.881Z,0.00
2022-09-23T00:32:46.905Z,0.00
2022-09-23T00:33:46.882Z,0.00
2022-09-23T00:34:46.846Z,0.00
2022-09-23T00:35:46.840Z,0.00
2022-09-23T00:36:46.820Z,0.00
2022-09-23T00:37:46.859Z,0.00
2022-09-23T00:38:46.801Z,0.00
2022-09-23T00:39:46.819Z,0.00
2022-09-23T00:40:46.846Z,0.00
2022-09-23T00:41:46.770Z,0.00
2022-09-23T00:42:46.776Z,0.00
2022-09-23T00:43:46.797Z,0.00
2022-09-23T00:44:46.754Z,0.00
2022-09-23T00:45:46.808Z,0.00
2022-09-23T00:46:47.712Z,0.00
2022-09-23T00:47:46.731Z,0.00
2022-09-23T00:48:46.711Z,0.00
2022-09-23T00:49:47.121Z,0.00
2022-09-23T00:50:46.761Z,0.00
2022-09-23T00:51:46.672Z,0.00
2022-09-23T00:52:46.738Z,0.00
2022-09-23T00:53:46.662Z,0.00
2022-09-23T00:54:46.660Z,0.00
2022-09-23T00:55:46.654Z,0.00
2022-09-23T00:56:46.621Z,0.00
2022-09-23T00:57:46.612Z,0.00
2022-09-23T00:58:46.612Z,0.00
2022-09-23T00:59:46.603Z,0.00
2022-09-23T01:00:46.584Z,0.00
2022-09-23T01:01:46.627Z,0.00
2022-09-23T01:02:46.640Z,0.00
2022-09-23T01:03:46.574Z,0.00
2022-09-23T01:04:46.563Z,0.00
2022-09-23T01:05:46.533Z,0.00
2022-09-23T01:06:46.523Z,0.00
2022-09-23T01:07:46.531Z,0.00
2022-09-23T01:08:46.502Z,0.00
2022-09-23T01:09:46.481Z,0.00
2022-09-23T01:10:46.511Z,0.00
2022-09-23T01:11:46.472Z,0.00
2022-09-23T01:12:46.454Z,0.00
2022-09-23T01:13:46.471Z,0.00
2022-09-23T01:14:46.469Z,0.00
2022-09-23T01:15:46.433Z,0.00
2022-09-23T01:16:46.464Z,0.00
2022-09-23T01:17:46.413Z,0.00
2022-09-23T01:18:46.433Z,0.00
2022-09-23T01:19:46.403Z,0.00
2022-09-23T01:20:46.392Z,0.00
2022-09-23T01:21:46.373Z,0.00
2022-09-23T01:22:46.363Z,0.00
2022-09-23T01:23:46.381Z,0.00
2022-09-23T01:24:46.331Z,0.00
2022-09-23T01:25:46.351Z,0.00
2022-09-23T01:26:46.312Z,0.00
2022-09-23T01:27:46.340Z,0.00
2022-09-23T01:28:46.289Z,0.00
2022-09-23T01:29:46.386Z,0.00
2022-09-23T01:30:46.308Z,0.00
2022-09-23T01:31:46.263Z,0.00
2022-09-23T01:32:46.273Z,0.00
2022-09-23T01:33:46.254Z,0.00
2022-09-23T01:34:46.244Z,0.00
2022-09-23T01:35:46.271Z,0.00
2022-09-23T01:36:46.214Z,0.00
2022-09-23T01:37:46.215Z,0.00
2022-09-23T01:38:46.206Z,0.00
2022-09-23T01:39:46.181Z,0.00
2022-09-23T01:40:46.305Z,0.00
2022-09-23T01:41:46.162Z,0.00
2022-09-23T01:42:46.152Z,0.00
2022-09-23T01:43:46.142Z,0.00
2022-09-23T01:44:46.122Z,0.00
2022-09-23T01:45:46.142Z,0.00
2022-09-23T01:46:46.113Z,0.00
2022-09-23T01:47:46.105Z,0.00
2022-09-23T01:48:46.197Z,0.00
2022-09-23T01:49:46.095Z,0.00
2022-09-23T01:50:46.094Z,0.00
2022-09-23T01:51:46.065Z,0.00
2022-09-23T01:52:46.055Z,0.00
2022-09-23T01:53:46.054Z,0.00
2022-09-23T01:54:46.043Z,0.00
2022-09-23T01:55:46.039Z,0.00
2022-09-23T01:56:46.034Z,0.00
2022-09-23T01:57:46.004Z,0.00
2022-09-23T01:58:46.002Z,0.00
2022-09-23T01:59:46.642Z,0.00
2022-09-23T02:00:45.995Z,0.00
2022-09-23T02:01:46.018Z,0.00
2022-09-23T02:02:46.039Z,0.00
2022-09-23T02:03:45.945Z,0.00
2022-09-23T02:04:45.935Z,0.00
2022-09-23T02:05:45.935Z,0.00
2022-09-23T02:06:45.915Z,0.00
2022-09-23T02:07:45.905Z,0.00
2022-09-23T02:08:46.075Z,0.00
2022-09-23T02:09:45.891Z,0.00
2022-09-23T02:10:45.878Z,0.00
2022-09-23T02:11:45.906Z,0.00
2022-09-23T02:12:45.843Z,0.00
2022-09-23T02:13:45.833Z,0.00
2022-09-23T02:14:45.832Z,0.00
2022-09-23T02:15:45.860Z,0.00
2022-09-23T02:16:45.944Z,0.00
2022-09-23T02:17:45.826Z,0.00
2022-09-23T02:18:45.809Z,0.00
2022-09-23T02:19:45.783Z,0.00
2022-09-23T02:20:45.773Z,0.00
2022-09-23T02:21:45.794Z,0.00
2022-09-23T02:22:45.750Z,0.00
2022-09-23T02:23:45.753Z,0.00
2022-09-23T02:24:45.745Z,0.00
2022-09-23T02:25:45.714Z,0.00
2022-09-23T02:26:45.723Z,0.00
2022-09-23T02:27:45.703Z,0.00
2022-09-23T02:28:45.697Z,0.00
2022-09-23T02:29:45.696Z,0.00
2022-09-23T02:30:45.686Z,0.00
2022-09-23T02:31:45.711Z,0.00
2022-09-23T02:32:45.666Z,0.00
2022-09-23T02:33:45.655Z,0.00
2022-09-23T02:34:45.628Z,0.00
2022-09-23T02:35:45.624Z,0.00
2022-09-23T02:36:45.634Z,0.00
2022-09-23T02:37:45.604Z,0.00
2022-09-23T02:38:45.613Z,0.00
2022-09-23T02:39:45.594Z,0.00
2022-09-23T02:40:45.636Z,0.00
2022-09-23T02:41:45.555Z,0.00
2022-09-23T02:42:45.574Z,0.00
2022-09-23T02:43:45.560Z,0.00
2022-09-23T02:44:45.536Z,0.00
2022-09-23T02:45:45.572Z,0.00
2022-09-23T02:46:45.517Z,0.00
2022-09-23T02:47:45.566Z,0.00
2022-09-23T02:48:45.496Z,0.00
2022-09-23T02:49:45.496Z,0.00
2022-09-23T02:50:45.487Z,0.00
2022-09-23T02:51:45.464Z,0.00
2022-09-23T02:52:45.447Z,0.00
2022-09-23T02:53:45.455Z,0.00
2022-09-23T02:54:45.446Z,0.00
2022-09-23T02:55:45.424Z,0.00
2022-09-23T02:56:45.433Z,0.00
2022-09-23T02:57:45.404Z,0.00
2022-09-23T02:58:45.394Z,0.00
2022-09-23T02:59:45.407Z,0.00
2022-09-23T03:00:45.413Z,0.00
2022-09-23T03:01:45.377Z,0.00
2022-09-23T03:02:45.347Z,0.00
2022-09-23T03:03:46.308Z,0.00
2022-09-23T03:04:45.337Z,0.00
2022-09-23T03:05:45.336Z,0.00
2022-09-23T03:07:41.376Z,0.00
2022-09-23T03:08:41.352Z,0.00
2022-09-23T03:09:41.334Z,0.00
2022-09-23T03:10:41.323Z,0.00
2022-09-23T03:11:41.313Z,0.00
2022-09-23T03:12:41.342Z,0.00
2022-09-23T03:13:41.282Z,0.00
2022-09-23T03:14:41.272Z,0.00
2022-09-23T03:15:41.260Z,0.00
2022-09-23T03:16:41.316Z,0.00
2022-09-23T03:17:41.251Z,0.00
2022-09-23T03:18:41.279Z,0.00
2022-09-23T03:19:41.222Z,0.00
2022-09-23T03:20:41.212Z,0.00
2022-09-23T03:21:41.211Z,0.00
2022-09-23T03:22:41.206Z,0.00
2022-09-23T03:23:41.236Z,0.00
2022-09-23T03:24:41.183Z,0.00
2022-09-23T03:25:41.176Z,0.00
2022-09-23T03:26:41.198Z,0.00
2022-09-23T03:27:41.154Z,0.00
2022-09-23T03:28:41.208Z,0.00
2022-09-23T03:29:41.119Z,0.00
2022-09-23T03:30:41.168Z,0.00
2022-09-23T03:31:41.212Z,0.00
2022-09-23T03:32:41.102Z,0.00
2022-09-23T03:33:41.092Z,0.00
2022-09-23T03:34:41.072Z,0.00
2022-09-23T03:35:41.062Z,0.00
2022-09-23T03:36:41.052Z,0.00
2022-09-23T03:37:41.050Z,0.00
2022-09-23T03:38:41.086Z,0.00
2022-09-23T03:39:41.024Z,0.00
2022-09-23T03:40:41.061Z,0.00
2022-09-23T03:41:41.012Z,0.00
2022-09-23T03:42:41.007Z,0.00
2022-09-23T03:43:41.034Z,0.00
2022-09-23T03:44:40.984Z,0.00
2022-09-23T03:45:41.004Z,0.00
2022-09-23T03:46:40.952Z,0.00
2022-09-23T03:47:40.933Z,0.00
2022-09-23T03:48:40.932Z,0.00
2022-09-23T03:49:40.941Z,0.00
2022-09-23T03:50:40.913Z,0.00
2022-09-23T03:51:44.547Z,0.00
2022-09-23T03:52:40.924Z,0.00
2022-09-23T03:53:40.895Z,0.00
2022-09-23T03:54:40.875Z,0.00
2022-09-23T03:55:40.924Z,0.00
2022-09-23T03:56:40.854Z,0.00
2022-09-23T03:57:40.845Z,0.00
2022-09-23T03:58:40.835Z,0.00
2022-09-23T03:59:40.845Z,0.00
2022-09-23T04:00:40.882Z,0.00
2022-09-23T04:01:40.850Z,0.00
2022-09-23T04:02:40.793Z,0.00
2022-09-23T04:03:40.789Z,0.00
2022-09-23T04:04:40.813Z,0.00
2022-09-23T04:05:40.763Z,0.00
2022-09-23T04:06:40.765Z,0.00
2022-09-23T04:07:40.735Z,0.00
2022-09-23T04:08:40.728Z,0.00
2022-09-23T04:09:40.725Z,0.00
2022-09-23T04:10:40.714Z,0.00
2022-09-23T04:11:40.841Z,0.00
2022-09-23T04:12:40.695Z,0.00
2022-09-23T04:13:40.674Z,0.00
2022-09-23T04:14:40.693Z,0.00
2022-09-23T04:15:40.682Z,0.00
2022-09-23T04:16:40.726Z,0.00
2022-09-23T04:17:40.655Z,0.00
2022-09-23T04:18:40.634Z,0.00
2022-09-23T04:19:40.615Z,0.00
2022-09-23T04:20:40.626Z,0.00
2022-09-23T04:21:40.625Z,0.00
2022-09-23T04:22:40.585Z,0.00
2022-09-23T04:23:40.595Z,0.00
2022-09-23T04:24:40.586Z,0.00
2022-09-23T04:25:40.573Z,0.00
2022-09-23T04:26:40.548Z,0.00
2022-09-23T04:27:40.553Z,0.00
2022-09-23T04:28:40.525Z,0.00
2022-09-23T04:29:40.544Z,0.00
2022-09-23T04:30:40.503Z,0.00
2022-09-23T04:31:40.578Z,0.00
2022-09-23T04:32:40.484Z,0.00
2022-09-23T04:33:40.505Z,0.00
2022-09-23T04:34:40.509Z,0.00
2022-09-23T04:35:40.595Z,0.00
2022-09-23T04:36:40.464Z,0.00
2022-09-23T04:37:40.437Z,0.00
2022-09-23T04:38:40.437Z,0.00
2022-09-23T04:39:40.425Z,0.00
2022-09-23T04:40:40.494Z,0.00
2022-09-23T04:41:40.394Z,0.00
2022-09-23T04:42:40.388Z,0.00
2022-09-23T04:43:40.376Z,0.00
2022-09-23T04:44:40.382Z,0.00
2022-09-23T04:45:40.379Z,0.00
2022-09-23T04:46:40.418Z,0.00
2022-09-23T04:47:40.334Z,0.00
2022-09-23T04:48:40.324Z,0.00
2022-09-23T04:49:40.376Z,0.00
2022-09-23T04:50:40.307Z,0.00
2022-09-23T04:51:40.331Z,0.00
2022-09-23T04:52:40.287Z,0.00
2022-09-23T04:53:40.287Z,0.00
2022-09-23T04:54:40.320Z,0.00
2022-09-23T04:55:40.267Z,0.00
2022-09-23T04:56:40.258Z,0.00
2022-09-23T04:57:40.224Z,0.00
2022-09-23T04:58:40.215Z,0.00
2022-09-23T04:59:40.235Z,0.00
2022-09-23T05:00:40.238Z,0.00
2022-09-23T05:01:40.339Z,0.00
2022-09-23T05:02:40.235Z,0.00
2022-09-23T05:03:40.176Z,0.00
2022-09-23T05:04:40.162Z,0.00
2022-09-23T05:05:40.167Z,0.00
2022-09-23T05:06:40.147Z,0.00
2022-09-23T05:07:40.126Z,0.00
2022-09-23T05:08:40.085Z,3.00
2022-09-23T05:09:40.089Z,2.00
2022-09-23T05:10:40.068Z,5.00
2022-09-23T05:11:40.036Z,2.00
2022-09-23T05:12:40.055Z,1.00
2022-09-23T05:13:40.044Z,2.00
2022-09-23T05:14:40.005Z,2.00
2022-09-23T05:15:39.995Z,1.00
2022-09-23T05:16:40.025Z,2.00
2022-09-23T05:17:39.975Z,2.00
2022-09-23T05:18:39.976Z,4.00
2022-09-23T05:19:40.616Z,4.00
2022-09-23T05:20:39.958Z,7.00
2022-09-23T05:21:39.938Z,4.00
2022-09-23T05:22:39.946Z,3.00
2022-09-23T05:23:39.929Z,3.00
2022-09-23T05:24:39.908Z,3.00
2022-09-23T05:25:39.919Z,4.00
2022-09-23T05:26:39.887Z,3.00
2022-09-23T05:27:39.878Z,3.00
2022-09-23T05:28:39.858Z,4.00
2022-09-23T05:29:39.886Z,4.00
2022-09-23T05:30:39.856Z,4.00
2022-09-23T05:31:39.905Z,4.00
2022-09-23T05:32:39.817Z,6.00
2022-09-23T05:33:39.836Z,7.00
2022-09-23T05:34:39.823Z,8.00
2022-09-23T05:35:39.876Z,12.00
2022-09-23T05:36:39.802Z,12.00
2022-09-23T05:37:39.770Z,12.00
2022-09-23T05:38:39.770Z,11.00
2022-09-23T05:39:39.758Z,9.00
2022-09-23T05:40:39.830Z,10.00
2022-09-23T05:41:39.742Z,8.00
2022-09-23T05:42:39.728Z,10.00
2022-09-23T05:43:39.719Z,10.00
2022-09-23T05:44:39.699Z,12.00
2022-09-23T05:45:39.695Z,12.00
2022-09-23T05:46:39.747Z,9.00
2022-09-23T05:47:39.709Z,5.00
2022-09-23T05:48:39.657Z,5.00
2022-09-23T05:49:58.755Z,5.00
2022-09-23T05:50:40.637Z,5.00
2022-09-23T05:51:39.639Z,5.00
2022-09-23T05:52:39.642Z,7.00
2022-09-23T05:53:39.620Z,9.00
2022-09-23T05:54:39.600Z,11.00
2022-09-23T05:55:39.607Z,13.00
2022-09-23T05:56:39.589Z,12.00
2022-09-23T05:57:39.619Z,17.00
2022-09-23T05:58:39.591Z,19.00
2022-09-23T05:59:39.549Z,19.00
2022-09-23T06:00:39.539Z,18.00
2022-09-23T06:01:39.575Z,17.00
2022-09-23T06:02:39.555Z,16.00
2022-09-23T06:03:39.508Z,17.00
2022-09-23T06:04:39.513Z,17.00
2022-09-23T06:05:39.543Z,18.00
2022-09-23T06:06:39.493Z,17.00
2022-09-23T06:07:39.467Z,16.00
2022-09-23T06:08:39.449Z,23.00
2022-09-23T06:09:39.469Z,20.00
2022-09-23T06:10:40.411Z,20.00
2022-09-23T06:11:39.450Z,19.00
2022-09-23T06:12:39.410Z,15.00
2022-09-23T06:13:39.448Z,18.00
2022-09-23T06:14:39.408Z,19.00
2022-09-23T06:15:39.444Z,19.00
2022-09-23T06:16:39.389Z,22.00
2022-09-23T06:17:39.399Z,26.00
2022-09-23T06:18:39.347Z,25.00
2022-09-23T06:19:39.340Z,26.00
2022-09-23T06:20:39.328Z,26.00
2022-09-23T06:21:39.386Z,20.00
2022-09-23T06:22:40.197Z,22.00
2022-09-23T06:23:41.477Z,24.00
2022-09-23T06:24:39.314Z,17.00
2022-09-23T06:25:39.298Z,16.00
2022-09-23T06:26:39.296Z,19.00
2022-09-23T06:27:39.289Z,22.00
2022-09-23T06:28:39.248Z,25.00
2022-09-23T06:29:39.248Z,37.00
2022-09-23T06:30:39.227Z,34.00
2022-09-23T06:31:39.249Z,29.00
2022-09-23T06:32:39.217Z,30.00
2022-09-23T06:33:39.231Z,36.00
2022-09-23T06:34:49.500Z,35.00
2022-09-23T06:35:40.787Z,36.00
2022-09-23T06:36:43.769Z,62.00
2022-09-23T06:37:40.170Z,41.00
2022-09-23T06:38:39.160Z,34.00
2022-09-23T06:39:39.160Z,35.00
2022-09-23T06:40:39.208Z,41.00
2022-09-23T06:41:39.133Z,44.00
2022-09-23T06:42:39.109Z,48.00
2022-09-23T06:43:39.099Z,43.00
2022-09-23T06:44:39.138Z,46.00
2022-09-23T06:45:39.079Z,57.00
2022-09-23T06:46:39.174Z,59.00
2022-09-23T06:47:39.069Z,43.00
2022-09-23T06:48:42.789Z,52.00
2022-09-23T06:49:40.060Z,36.00
2022-09-23T06:50:39.041Z,39.00
2022-09-23T06:51:39.051Z,45.00
2022-09-23T06:52:39.022Z,38.00
2022-09-23T06:53:39.001Z,43.00
2022-09-23T06:54:38.991Z,49.00
2022-09-23T06:55:38.992Z,49.00
2022-09-23T06:56:39.844Z,43.00
2022-09-23T06:57:38.979Z,65.00
2022-09-23T06:58:38.949Z,38.00
2022-09-23T06:59:38.931Z,39.00
2022-09-23T07:00:38.929Z,80.00
2022-09-23T07:01:39.040Z,34.00
2022-09-23T07:02:38.963Z,50.00
2022-09-23T07:03:38.910Z,59.00
2022-09-23T07:04:38.906Z,43.00
2022-09-23T07:05:38.872Z,28.00
2022-09-23T07:06:38.904Z,32.00
2022-09-23T07:07:38.864Z,41.00
2022-09-23T07:08:38.871Z,47.00
2022-09-23T07:09:38.845Z,52.00
2022-09-23T07:10:38.832Z,50.00
2022-09-23T07:11:38.832Z,53.00
2022-09-23T07:12:38.842Z,56.00
2022-09-23T07:13:38.800Z,84.00
2022-09-23T07:14:38.840Z,106.00
2022-09-23T07:15:38.812Z,42.00
2022-09-23T07:16:38.771Z,67.00
2022-09-23T07:17:38.760Z,51.00
2022-09-23T07:18:38.730Z,29.00
2022-09-23T07:19:38.730Z,29.00
2022-09-23T07:20:38.740Z,44.00
2022-09-23T07:21:38.732Z,62.00
2022-09-23T07:22:38.712Z,41.00
2022-09-23T07:23:38.730Z,32.00
2022-09-23T07:24:38.703Z,23.00
2022-09-23T07:25:38.670Z,35.00
2022-09-23T07:26:42.227Z,46.00
2022-09-23T07:27:39.659Z,40.00
2022-09-23T07:28:38.632Z,20.00
2022-09-23T07:29:47.669Z,24.00
2022-09-23T07:30:43.483Z,23.00
2022-09-23T07:31:40.226Z,30.00
2022-09-23T07:32:47.187Z,45.00
2022-09-23T07:33:39.616Z,77.00
2022-09-23T07:34:38.592Z,78.00
2022-09-23T07:35:38.592Z,54.00
2022-09-23T07:36:38.562Z,38.00
2022-09-23T07:37:38.614Z,38.00
2022-09-23T07:38:42.810Z,50.00
2022-09-23T07:39:39.528Z,61.00
2022-09-23T07:40:39.197Z,94.00
2022-09-23T07:41:38.501Z,62.00
2022-09-23T07:42:38.491Z,44.00
2022-09-23T07:43:38.511Z,44.00
2022-09-23T07:44:38.482Z,67.00
2022-09-23T07:45:38.472Z,54.00
2022-09-23T07:46:38.490Z,47.00
2022-09-23T07:47:38.494Z,47.00
2022-09-23T07:48:38.432Z,47.00
2022-09-23T07:49:38.436Z,48.00
2022-09-23T07:50:38.451Z,51.00
2022-09-23T07:51:38.403Z,52.00
2022-09-23T07:52:38.442Z,56.00
2022-09-23T07:53:38.401Z,60.00
2022-09-23T07:54:38.371Z,59.00
2022-09-23T07:55:38.361Z,59.00
2022-09-23T07:56:38.359Z,58.00
2022-09-23T07:57:38.392Z,57.00
2022-09-23T07:58:38.330Z,91.00
2022-09-23T07:59:38.351Z,47.00
2022-09-23T08:00:38.312Z,52.00
2022-09-23T08:01:38.369Z,55.00
2022-09-23T08:02:38.332Z,57.00
2022-09-23T08:03:38.303Z,60.00
2022-09-23T08:04:38.274Z,96.00
2022-09-23T08:05:38.286Z,74.00
2022-09-23T08:06:38.253Z,37.00
2022-09-23T08:08:34.935Z,35.00
2022-09-23T08:09:34.913Z,37.00
2022-09-23T08:10:35.004Z,32.00
2022-09-23T08:11:34.884Z,34.00
2022-09-23T08:12:36.566Z,31.00
2022-09-23T08:13:34.876Z,37.00
2022-09-23T08:14:34.874Z,39.00
2022-09-23T08:15:34.938Z,41.00
2022-09-23T08:16:34.845Z,43.00
2022-09-23T08:17:34.856Z,42.00
2022-09-23T08:18:34.833Z,45.00
2022-09-23T08:19:34.826Z,41.00
2022-09-23T08:20:34.795Z,43.00
2022-09-23T08:21:34.774Z,43.00
2022-09-23T08:22:34.795Z,51.00
2022-09-23T08:23:34.756Z,38.00
2022-09-23T08:24:34.764Z,45.00
2022-09-23T08:25:34.918Z,42.00
2022-09-23T08:26:34.746Z,47.00
2022-09-23T08:27:34.735Z,46.00
2022-09-23T08:28:34.751Z,40.00
2022-09-23T08:29:36.426Z,34.00
2022-09-23T08:30:34.689Z,40.00
2022-09-23T08:31:34.704Z,35.00
2022-09-23T08:32:34.706Z,45.00
2022-09-23T08:33:34.707Z,50.00
2022-09-23T08:34:34.667Z,41.00
2022-09-23T08:35:34.639Z,34.00
2022-09-23T08:36:34.625Z,41.00
2022-09-23T08:37:34.616Z,34.00
2022-09-23T08:38:34.608Z,38.00
2022-09-23T08:39:34.623Z,28.00
2022-09-23T08:40:34.614Z,39.00
2022-09-23T08:41:34.579Z,38.00
2022-09-23T08:42:34.556Z,34.00
2022-09-23T08:43:34.596Z,35.00
2022-09-23T08:44:34.561Z,31.00
2022-09-23T08:45:34.816Z,37.00
2022-09-23T08:46:34.577Z,36.00
2022-09-23T08:47:34.538Z,29.00
2022-09-23T08:48:34.528Z,34.00
2022-09-23T08:49:35.158Z,31.00
2022-09-23T08:50:34.507Z,28.00
2022-09-23T08:51:34.528Z,36.00
2022-09-23T08:52:34.457Z,42.00
2022-09-23T08:53:34.455Z,28.00
2022-09-23T08:54:34.456Z,40.00
2022-09-23T08:55:34.434Z,42.00
2022-09-23T08:56:35.441Z,38.00
2022-09-23T08:57:34.417Z,36.00
2022-09-23T08:58:34.395Z,41.00
2022-09-23T08:59:34.397Z,41.00
2022-09-23T09:00:34.420Z,42.00
2022-09-23T09:01:34.446Z,30.00
2022-09-23T09:02:34.440Z,30.00
2022-09-23T09:03:34.367Z,48.00
2022-09-23T09:04:35.057Z,42.00
2022-09-23T09:05:34.846Z,46.00
2022-09-23T09:06:41.910Z,35.00
2022-09-23T09:07:37.065Z,29.00
2022-09-23T09:08:34.297Z,33.00
2022-09-23T09:09:34.286Z,46.00
2022-09-23T09:10:34.287Z,43.00
2022-09-23T09:11:35.315Z,47.00
2022-09-23T09:12:34.260Z,56.00
2022-09-23T09:13:34.293Z,48.00
2022-09-23T09:14:34.249Z,47.00
2022-09-23T09:15:34.288Z,55.00
2022-09-23T09:16:58.417Z,36.00
2022-09-23T09:17:35.313Z,47.00
2022-09-23T09:18:34.207Z,49.00
2022-09-23T09:19:34.187Z,47.00
2022-09-23T09:20:34.176Z,44.00
2022-09-23T09:21:34.167Z,55.00
2022-09-23T09:22:34.167Z,53.00
2022-09-23T09:23:34.347Z,51.00
2022-09-23T09:24:34.140Z,48.00
2022-09-23T09:25:34.346Z,44.00
2022-09-23T09:26:34.140Z,49.00
2022-09-23T09:27:34.151Z,59.00
2022-09-23T09:28:34.128Z,50.00
2022-09-23T09:29:35.717Z,53.00
2022-09-23T09:30:34.087Z,53.00
2022-09-23T09:31:34.125Z,54.00
2022-09-23T09:32:34.066Z,55.00
2022-09-23T09:33:34.057Z,55.00
2022-09-23T09:34:34.069Z,54.00
2022-09-23T09:35:34.037Z,58.00
2022-09-23T09:36:34.054Z,58.00
2022-09-23T09:37:34.076Z,49.00
2022-09-23T09:38:33.990Z,60.00
2022-09-23T09:39:34.298Z,27.00
2022-09-23T09:40:34.032Z,40.00
2022-09-23T09:41:33.982Z,53.00
2022-09-23T09:42:33.987Z,57.00
2022-09-23T09:43:33.949Z,42.00
2022-09-23T09:44:36.793Z,48.00
2022-09-23T09:45:33.959Z,37.00
2022-09-23T09:46:33.995Z,53.00
2022-09-23T09:47:33.918Z,52.00
2022-09-23T09:48:33.889Z,54.00
2022-09-23T09:49:38.088Z,57.00
2022-09-23T09:50:35.336Z,46.00
2022-09-23T09:51:33.888Z,44.00
2022-09-23T09:52:33.880Z,50.00
2022-09-23T09:53:33.794Z,46.00
2022-09-23T09:54:33.792Z,51.00
2022-09-23T09:55:33.773Z,60.00
2022-09-23T09:56:33.856Z,43.00
2022-09-23T09:57:35.990Z,51.00
2022-09-23T09:58:33.764Z,46.00
2022-09-23T09:59:33.761Z,55.00
2022-09-23T10:00:33.733Z,54.00
2022-09-23T10:01:33.771Z,50.00
2022-09-23T10:02:33.735Z,51.00
2022-09-23T10:03:33.732Z,52.00
2022-09-23T10:04:33.722Z,54.00
2022-09-23T10:05:33.671Z,49.00
2022-09-23T10:06:33.649Z,52.00
2022-09-23T10:07:33.689Z,52.00
2022-09-23T10:08:33.639Z,50.00
2022-09-23T10:09:33.621Z,44.00
2022-09-23T10:10:34.019Z,44.00
2022-09-23T10:11:34.033Z,53.00
2022-09-23T10:12:33.672Z,49.00
2022-09-23T10:13:33.611Z,47.00
2022-09-23T10:14:33.581Z,38.00
2022-09-23T10:15:33.600Z,44.00
2022-09-23T10:16:33.604Z,49.00
2022-09-23T10:17:33.561Z,49.00
2022-09-23T10:18:33.549Z,46.00
2022-09-23T10:19:33.529Z,45.00
2022-09-23T10:20:33.506Z,41.00
2022-09-23T10:21:33.777Z,46.00
2022-09-23T10:22:33.501Z,47.00
2022-09-23T10:23:33.533Z,46.00
2022-09-23T10:24:33.498Z,46.00
2022-09-23T10:25:33.459Z,45.00
2022-09-23T10:26:33.531Z,43.00
2022-09-23T10:27:33.503Z,43.00
2022-09-23T10:28:33.451Z,49.00
2022-09-23T10:29:33.468Z,48.00
2022-09-23T10:30:33.460Z,47.00
2022-09-23T10:31:33.446Z,46.00
2022-09-23T10:32:33.402Z,38.00
2022-09-23T10:33:33.381Z,38.00
2022-09-23T10:34:35.121Z,42.00
2022-09-23T10:35:33.392Z,36.00
2022-09-23T10:36:33.360Z,35.00
2022-09-23T10:37:33.342Z,41.00
2022-09-23T10:38:33.371Z,50.00
2022-09-23T10:39:33.390Z,46.00
2022-09-23T10:40:34.102Z,47.00
2022-09-23T10:41:33.355Z,43.00
2022-09-23T10:42:33.815Z,44.00
2022-09-23T10:43:33.294Z,37.00
2022-09-23T10:44:33.297Z,41.00
2022-09-23T10:45:33.270Z,42.00
2022-09-23T10:46:33.292Z,38.00
2022-09-23T10:47:33.266Z,48.00
2022-09-23T10:48:33.270Z,40.00
2022-09-23T10:49:33.237Z,40.00
2022-09-23T10:50:33.229Z,40.00
2022-09-23T10:51:33.223Z,37.00
2022-09-23T10:52:33.879Z,40.00
2022-09-23T10:53:33.193Z,43.00
2022-09-23T10:54:33.199Z,43.00
2022-09-23T10:55:33.171Z,44.00
2022-09-23T10:56:33.252Z,41.00
2022-09-23T10:57:33.188Z,33.00
2022-09-23T10:58:33.202Z,42.00
2022-09-23T10:59:33.133Z,43.00
2022-09-23T11:00:33.146Z,45.00
2022-09-23T11:01:33.153Z,43.00
2022-09-23T11:02:33.106Z,43.00
2022-09-23T11:03:33.277Z,32.00
2022-09-23T11:04:33.120Z,37.00
2022-09-23T11:05:33.107Z,37.00
2022-09-23T11:06:33.097Z,32.00
2022-09-23T11:07:36.907Z,35.00
2022-09-23T11:08:33.077Z,40.00
2022-09-23T11:09:33.036Z,41.00
2022-09-23T11:10:48.608Z,26.00
2022-09-23T11:11:34.016Z,35.00
2022-09-23T11:12:33.019Z,35.00
2022-09-23T11:13:33.018Z,42.00
2022-09-23T11:14:32.979Z,32.00
2022-09-23T11:15:32.990Z,44.00
2022-09-23T11:16:33.030Z,36.00
2022-09-23T11:17:33.001Z,33.00
2022-09-23T11:18:32.982Z,37.00
2022-09-23T11:19:32.946Z,35.00
2022-09-23T11:20:32.967Z,30.00
2022-09-23T11:21:33.154Z,33.00
2022-09-23T11:22:33.342Z,33.00
2022-09-23T11:23:32.893Z,33.00
2022-09-23T11:24:32.926Z,35.00
2022-09-23T11:25:32.876Z,46.00
2022-09-23T11:26:33.496Z,40.00
2022-09-23T11:27:32.884Z,35.00
2022-09-23T11:28:32.877Z,38.00
2022-09-23T11:29:32.856Z,32.00
2022-09-23T11:30:32.903Z,44.00
2022-09-23T11:31:32.846Z,41.00
2022-09-23T11:32:32.898Z,37.00
2022-09-23T11:33:32.817Z,44.00
2022-09-23T11:34:32.805Z,38.00
2022-09-23T11:35:32.837Z,30.00
2022-09-23T11:36:32.768Z,30.00
2022-09-23T11:37:32.779Z,31.00
2022-09-23T11:38:32.775Z,34.00
2022-09-23T11:39:32.749Z,35.00
2022-09-23T11:40:32.832Z,33.00
2022-09-23T11:41:32.760Z,36.00
2022-09-23T11:42:32.851Z,33.00
2022-09-23T11:43:32.751Z,36.00
2022-09-23T11:44:32.731Z,30.00
2022-09-23T11:45:32.754Z,29.00
2022-09-23T11:46:32.741Z,35.00
2022-09-23T11:47:38.960Z,31.00
2022-09-23T11:48:33.689Z,31.00
2022-09-23T11:49:32.642Z,33.00
2022-09-23T11:50:32.700Z,36.00
2022-09-23T11:51:32.621Z,35.00
2022-09-23T11:52:32.610Z,32.00
2022-09-23T11:53:32.601Z,38.00
2022-09-23T11:54:32.614Z,38.00
2022-09-23T11:55:32.581Z,42.00
2022-09-23T11:56:36.023Z,40.00
2022-09-23T11:57:43.745Z,36.00
2022-09-23T11:58:33.609Z,37.00
2022-09-23T11:59:39.413Z,38.00
2022-09-23T12:00:33.556Z,33.00
2022-09-23T12:01:37.187Z,38.00
2022-09-23T12:02:33.751Z,37.00
2022-09-23T12:03:43.196Z,29.00
2022-09-23T12:04:33.634Z,40.00
2022-09-23T12:05:32.581Z,42.00
2022-09-23T12:06:32.474Z,43.00
2022-09-23T12:07:32.475Z,43.00
2022-09-23T12:08:32.462Z,44.00
2022-09-23T12:09:56.493Z,38.00
2022-09-23T12:10:33.444Z,40.00
2022-09-23T12:11:32.425Z,40.00
2022-09-23T12:12:32.447Z,33.00
2022-09-23T12:13:32.410Z,33.00
2022-09-23T12:14:32.407Z,40.00
2022-09-23T12:15:32.409Z,38.00
2022-09-23T12:16:32.481Z,41.00
2022-09-23T12:17:32.388Z,43.00
2022-09-23T12:18:32.369Z,44.00
2022-09-23T12:19:32.379Z,40.00
2022-09-23T12:20:32.359Z,39.00
2022-09-23T12:21:49.894Z,40.00
2022-09-23T12:22:33.327Z,38.00
2022-09-23T12:23:32.344Z,40.00
2022-09-23T12:24:32.301Z,40.00
2022-09-23T12:25:32.351Z,39.00
2022-09-23T12:26:32.299Z,40.00
2022-09-23T12:27:32.295Z,39.00
2022-09-23T12:28:32.259Z,43.00
2022-09-23T12:29:32.296Z,40.00
2022-09-23T12:30:32.259Z,40.00
2022-09-23T12:31:33.886Z,39.00
2022-09-23T12:32:32.240Z,41.00
2022-09-23T12:33:32.200Z,43.00
2022-09-23T12:34:32.216Z,34.00
2022-09-23T12:35:32.218Z,38.00
2022-09-23T12:36:32.181Z,39.00
2022-09-23T12:37:32.202Z,38.00
2022-09-23T12:38:32.193Z,32.00
2022-09-23T12:39:32.152Z,34.00
2022-09-23T12:40:32.190Z,36.00
2022-09-23T12:41:32.142Z,35.00
2022-09-23T12:42:32.162Z,38.00
2022-09-23T12:43:32.142Z,34.00
2022-09-23T12:44:32.102Z,37.00
2022-09-23T12:45:32.152Z,40.00
2022-09-23T12:46:32.100Z,38.00
2022-09-23T12:47:32.082Z,37.00
2022-09-23T12:48:32.102Z,40.00
2022-09-23T12:49:33.000Z,33.00
2022-09-23T12:50:32.057Z,39.00
2022-09-23T12:51:32.023Z,42.00
2022-09-23T12:52:32.035Z,36.00
2022-09-23T12:53:32.055Z,34.00
2022-09-23T12:54:32.024Z,35.00
2022-09-23T12:55:31.985Z,34.00
2022-09-23T12:56:31.985Z,33.00
2022-09-23T12:57:31.989Z,36.00
2022-09-23T12:58:31.975Z,43.00
2022-09-23T12:59:31.947Z,33.00
2022-09-23T13:00:34.207Z,38.00
2022-09-23T13:01:31.994Z,39.00
2022-09-23T13:02:31.984Z,35.00
2022-09-23T13:03:31.906Z,33.00
2022-09-23T13:04:31.924Z,25.00
2022-09-23T13:05:31.884Z,34.00