createdAt,value
2016-12-31T00:00:07.512Z,0.4
2016-12-31T00:00:17.503Z,0.4
2016-12-31T00:00:27.493Z,0.4
2016-12-31T00:00:37.489Z,0.4
2016-12-31T00:00:47.482Z,0.4
2016-12-31T00:00:57.476Z,0.4
2016-12-31T00:01:07.467Z,0.4
2016-12-31T00:01:17.460Z,0.4
2016-12-31T00:01:27.453Z,0.4
2016-12-31T00:01:37.444Z,0.4
2016-12-31T00:01:47.444Z,0.4
2016-12-31T00:01:57.435Z,0.4
2016-12-31T00:02:07.429Z,0.4
2016-12-31T00:02:17.419Z,0.4
2016-12-31T00:02:27.414Z,0.4
2016-12-31T00:02:37.407Z,0.4
2016-12-31T00:02:47.396Z,0.4
2016-12-31T00:02:57.393Z,0.4
2016-12-31T00:03:07.382Z,0.4
2016-12-31T00:03:17.387Z,0.4
2016-12-31T00:03:27.369Z,0.4
2016-12-31T00:03:37.368Z,0.4
2016-12-31T00:03:47.355Z,0.4
2016-12-31T00:03:57.346Z,0.4
2016-12-31T00:04:07.343Z,0.4
2016-12-31T00:04:17.337Z,0.4
2016-12-31T00:04:27.330Z,0.4
2016-12-31T00:04:37.327Z,0.4
2016-12-31T00:04:47.313Z,0.4
2016-12-31T00:04:57.305Z,0.4
2016-12-31T00:05:07.298Z,0.4
2016-12-31T00:05:17.294Z,0.4
2016-12-31T00:05:27.293Z,0.4
2016-12-31T00:05:37.279Z,0.4
2016-12-31T00:05:47.275Z,0.4
2016-12-31T00:05:57.267Z,0.4
2016-12-31T00:06:07.259Z,0.4
2016-12-31T00:06:17.257Z,0.4
2016-12-31T00:06:27.250Z,0.4
2016-12-31T00:06:37.241Z,0.4
2016-12-31T00:06:47.233Z,0.4
2016-12-31T00:06:57.226Z,0.4
2016-12-31T00:07:07.217Z,0.4
2016-12-31T00:07:17.214Z,0.4
2016-12-31T00:07:27.202Z,0.4
2016-12-31T00:07:37.198Z,0.4
2016-12-31T00:07:47.187Z,0.4
2016-12-31T00:07:57.187Z,0.4
2016-12-31T00:08:07.180Z,0.4
2016-12-31T00:08:17.173Z,0.4
2016-12-31T00:08:27.162Z,0.4
2016-12-31T00:08:37.156Z,0.4
2016-12-31T00:08:47.279Z,0.4
2016-12-31T00:08:57.138Z,0.4
2016-12-31T00:09:07.135Z,0.4
2016-12-31T00:09:17.131Z,0.4
2016-12-31T00:09:27.122Z,0.4
2016-12-31T00:09:37.118Z,0.4
2016-12-31T00:09:47.115Z,0.4
2016-12-31T00:09:57.105Z,0.4
2016-12-31T00:10:07.091Z,0.4
2016-12-31T00:10:17.085Z,0.4
2016-12-31T00:10:27.075Z,0.4
2016-12-31T00:10:37.074Z,0.4
2016-12-31T00:10:47.068Z,0.4
2016-12-31T00:10:57.055Z,0.4
2016-12-31T00:11:07.052Z,0.4
2016-12-31T00:11:17.046Z,0.4
2016-12-31T00:11:27.032Z,0.4
2016-12-31T00:11:37.029Z,0.4
2016-12-31T00:11:47.023Z,0.4
2016-12-31T00:11:57.017Z,0.4
2016-12-31T00:12:07.009Z,0.4
2016-12-31T00:12:17.006Z,0.4
2016-12-31T00:12:26.996Z,0.4
2016-12-31T00:12:36.989Z,0.4
2016-12-31T00:12:46.983Z,0.4
2016-12-31T00:12:56.975Z,0.4
2016-12-31T00:13:06.976Z,0.4
2016-12-31T00:13:16.966Z,0.4
2016-12-31T00:13:26.956Z,0.4
2016-12-31T00:13:36.956Z,0.4
2016-12-31T00:13:47.075Z,0.4
2016-12-31T00:13:56.938Z,0.4
2016-12-31T00:14:06.928Z,0.4
2016-12-31T00:14:16.921Z,0.4
2016-12-31T00:14:26.911Z,0.4
2016-12-31T00:14:36.908Z,0.4
2016-12-31T00:14:46.898Z,0.4
2016-12-31T00:14:56.896Z,0.4
2016-12-31T00:15:06.886Z,0.4
2016-12-31T00:15:16.879Z,0.4
2016-12-31T00:15:26.913Z,0.4
2016-12-31T00:15:36.863Z,0.4
2016-12-31T00:15:46.858Z,0.4
2016-12-31T00:15:56.853Z,0.4
2016-12-31T00:16:06.846Z,0.4
2016-12-31T00:16:16.837Z,0.4
2016-12-31T00:16:26.827Z,0.4
2016-12-31T00:16:36.826Z,0.4
2016-12-31T00:16:46.819Z,0.4
2016-12-31T00:16:56.804Z,0.4
2016-12-31T00:17:06.805Z,0.4
2016-12-31T00:17:16.797Z,0.4
2016-12-31T00:17:26.789Z,0.4
2016-12-31T00:17:36.780Z,0.4
2016-12-31T00:17:46.775Z,0.4
2016-12-31T00:17:56.766Z,0.4
2016-12-31T00:18:06.759Z,0.4
2016-12-31T00:18:16.754Z,0.4
2016-12-31T00:18:26.747Z,0.4
2016-12-31T00:18:36.737Z,0.4
2016-12-31T00:18:46.732Z,0.4
2016-12-31T00:18:56.723Z,0.4
2016-12-31T00:19:06.721Z,0.4
2016-12-31T00:19:16.714Z,0.4
2016-12-31T00:19:26.705Z,0.4
2016-12-31T00:19:36.700Z,0.4
2016-12-31T00:19:46.694Z,0.4
2016-12-31T00:19:56.685Z,0.4
2016-12-31T00:20:06.681Z,0.4
2016-12-31T00:20:16.670Z,0.4
2016-12-31T00:20:26.662Z,0.4
2016-12-31T00:20:36.657Z,0.4
2016-12-31T00:20:46.651Z,0.4
2016-12-31T00:20:56.645Z,0.3
2016-12-31T00:21:06.637Z,0.3
2016-12-31T00:21:16.628Z,0.4
2016-12-31T00:21:26.625Z,0.4
2016-12-31T00:21:36.616Z,0.4
2016-12-31T00:21:46.606Z,0.3
2016-12-31T00:21:56.627Z,0.3
2016-12-31T00:22:06.595Z,0.3
2016-12-31T00:22:16.587Z,0.3
2016-12-31T00:22:26.580Z,0.3
2016-12-31T00:22:36.581Z,0.3
2016-12-31T00:22:46.591Z,0.3
2016-12-31T00:22:56.561Z,0.4
2016-12-31T00:23:06.553Z,0.4
2016-12-31T00:23:16.545Z,0.4
2016-12-31T00:23:26.536Z,0.4
2016-12-31T00:23:36.531Z,0.3
2016-12-31T00:23:46.526Z,0.3
2016-12-31T00:23:56.652Z,0.3
2016-12-31T00:24:06.512Z,0.4
2016-12-31T00:24:16.506Z,0.4
2016-12-31T00:24:26.497Z,0.4
2016-12-31T00:24:36.496Z,0.4
2016-12-31T00:24:46.487Z,0.4
2016-12-31T00:24:56.477Z,0.3
2016-12-31T00:25:06.472Z,0.3
2016-12-31T00:25:16.461Z,0.3
2016-12-31T00:25:26.459Z,0.3
2016-12-31T00:25:36.451Z,0.3
2016-12-31T00:25:46.438Z,0.3
2016-12-31T00:25:56.436Z,0.3
2016-12-31T00:26:06.431Z,0.3
2016-12-31T00:26:16.423Z,0.3
2016-12-31T00:26:26.416Z,0.3
2016-12-31T00:26:36.409Z,0.3
2016-12-31T00:26:46.401Z,0.3
2016-12-31T00:26:56.394Z,0.3
2016-12-31T00:27:06.387Z,0.3
2016-12-31T00:27:16.380Z,0.3
2016-12-31T00:27:26.376Z,0.3
2016-12-31T00:27:36.368Z,0.3
2016-12-31T00:27:46.358Z,0.3
2016-12-31T00:27:56.351Z,0.3
2016-12-31T00:28:06.345Z,0.3
2016-12-31T00:28:16.336Z,0.3
2016-12-31T00:28:26.332Z,0.3
2016-12-31T00:28:36.321Z,0.3
2016-12-31T00:28:46.319Z,0.3
2016-12-31T00:28:56.308Z,0.3
2016-12-31T00:29:06.306Z,0.3
2016-12-31T00:29:16.295Z,0.3
2016-12-31T00:29:26.293Z,0.3
2016-12-31T00:29:36.285Z,0.3
2016-12-31T00:29:46.276Z,0.3
2016-12-31T00:29:56.412Z,0.3
2016-12-31T00:30:06.261Z,0.3
2016-12-31T00:30:16.256Z,0.3
2016-12-31T00:30:26.252Z,0.3
2016-12-31T00:30:36.239Z,0.3
2016-12-31T00:30:46.233Z,0.3
2016-12-31T00:30:56.233Z,0.3
2016-12-31T00:31:06.224Z,0.3
2016-12-31T00:31:16.346Z,0.3
2016-12-31T00:31:26.206Z,0.3
2016-12-31T00:31:36.195Z,0.3
2016-12-31T00:31:46.188Z,0.3
2016-12-31T00:31:56.184Z,0.3
2016-12-31T00:32:06.187Z,0.3
2016-12-31T00:32:16.170Z,0.3
2016-12-31T00:32:26.160Z,0.3
2016-12-31T00:32:36.157Z,0.3
2016-12-31T00:32:46.147Z,0.3
2016-12-31T00:32:56.145Z,0.3
2016-12-31T00:33:06.135Z,0.3
2016-12-31T00:33:16.130Z,0.3
2016-12-31T00:33:26.120Z,0.3
2016-12-31T00:33:36.116Z,0.3
2016-12-31T00:33:46.107Z,0.3
2016-12-31T00:33:56.102Z,0.3
2016-12-31T00:34:06.097Z,0.3
2016-12-31T00:34:16.087Z,0.3
2016-12-31T00:34:26.081Z,0.3
2016-12-31T00:34:36.076Z,0.3
2016-12-31T00:34:46.067Z,0.3
2016-12-31T00:34:56.061Z,0.3
2016-12-31T00:35:06.055Z,0.3
2016-12-31T00:35:16.045Z,0.3
2016-12-31T00:35:26.041Z,0.3
2016-12-31T00:35:36.033Z,0.3
2016-12-31T00:35:46.024Z,0.3
2016-12-31T00:35:56.020Z,0.3
2016-12-31T00:36:06.013Z,0.3
2016-12-31T00:36:16.011Z,0.3
2016-12-31T00:36:25.996Z,0.3
2016-12-31T00:36:35.990Z,0.2
2016-12-31T00:36:45.990Z,0.2
2016-12-31T00:36:55.981Z,0.2
2016-12-31T00:37:05.972Z,0.2
2016-12-31T00:37:15.972Z,0.3
2016-12-31T00:37:25.957Z,0.3
2016-12-31T00:37:35.952Z,0.3
2016-12-31T00:37:45.941Z,0.3
2016-12-31T00:37:55.937Z,0.2
2016-12-31T00:38:05.928Z,0.2
2016-12-31T00:38:15.924Z,0.2
2016-12-31T00:38:25.917Z,0.2
2016-12-31T00:38:35.904Z,0.3
2016-12-31T00:38:45.902Z,0.2
2016-12-31T00:38:55.895Z,0.2
2016-12-31T00:39:05.890Z,0.3
2016-12-31T00:39:15.878Z,0.2
2016-12-31T00:39:25.875Z,0.2
2016-12-31T00:39:35.867Z,0.2
2016-12-31T00:39:45.859Z,0.2
2016-12-31T00:39:55.851Z,0.2
2016-12-31T00:40:05.874Z,0.2
2016-12-31T00:40:15.843Z,0.2
2016-12-31T00:40:25.831Z,0.2
2016-12-31T00:40:35.824Z,0.2
2016-12-31T00:40:45.819Z,0.2
2016-12-31T00:40:55.810Z,0.2
2016-12-31T00:41:05.807Z,0.2
2016-12-31T00:41:15.794Z,0.2
2016-12-31T00:41:25.794Z,0.2
2016-12-31T00:41:35.782Z,0.2
2016-12-31T00:41:45.788Z,0.2
2016-12-31T00:41:55.776Z,0.2
2016-12-31T00:42:05.758Z,0.2
2016-12-31T00:42:15.757Z,0.2
2016-12-31T00:42:25.752Z,0.2
2016-12-31T00:42:35.745Z,0.2
2016-12-31T00:42:45.736Z,0.3
2016-12-31T00:42:55.752Z,0.3
2016-12-31T00:43:05.717Z,0.3
2016-12-31T00:43:15.712Z,0.3
2016-12-31T00:43:25.706Z,0.3
2016-12-31T00:43:35.702Z,0.3
2016-12-31T00:43:45.690Z,0.3
2016-12-31T00:43:55.687Z,0.3
2016-12-31T00:44:06.098Z,0.3
2016-12-31T00:44:15.669Z,0.3
2016-12-31T00:44:25.673Z,0.3
2016-12-31T00:44:35.655Z,0.3
2016-12-31T00:44:45.651Z,0.3
2016-12-31T00:44:55.640Z,0.3
2016-12-31T00:45:05.637Z,0.3
2016-12-31T00:45:15.629Z,0.3
2016-12-31T00:45:25.759Z,0.3
2016-12-31T00:45:35.617Z,0.3
2016-12-31T00:45:45.608Z,0.3
2016-12-31T00:45:55.603Z,0.3
2016-12-31T00:46:05.591Z,0.3
2016-12-31T00:46:15.588Z,0.3
2016-12-31T00:46:25.578Z,0.3
2016-12-31T00:46:35.576Z,0.3
2016-12-31T00:46:45.565Z,0.3
2016-12-31T00:46:55.563Z,0.3
2016-12-31T00:47:05.549Z,0.3
2016-12-31T00:47:15.546Z,0.3
2016-12-31T00:47:25.541Z,0.3
2016-12-31T00:47:35.530Z,0.3
2016-12-31T00:47:45.528Z,0.3
2016-12-31T00:47:55.517Z,0.3
2016-12-31T00:48:05.514Z,0.3
2016-12-31T00:48:15.502Z,0.4
2016-12-31T00:48:25.521Z,0.3
2016-12-31T00:48:35.494Z,0.4
2016-12-31T00:48:45.482Z,0.3
2016-12-31T00:48:55.476Z,0.3
2016-12-31T00:49:05.471Z,0.3
2016-12-31T00:49:15.486Z,0.3
2016-12-31T00:49:25.460Z,0.3
2016-12-31T00:49:35.449Z,0.3
2016-12-31T00:49:45.440Z,0.3
2016-12-31T00:49:55.438Z,0.3
2016-12-31T00:50:05.430Z,0.4
2016-12-31T00:50:15.424Z,0.4
2016-12-31T00:50:25.413Z,0.4
2016-12-31T00:50:35.430Z,0.4
2016-12-31T00:50:45.403Z,0.4
2016-12-31T00:50:55.394Z,0.4
2016-12-31T00:51:05.389Z,0.4
2016-12-31T00:51:15.375Z,0.4
2016-12-31T00:51:25.371Z,0.4
2016-12-31T00:51:35.364Z,0.4
2016-12-31T00:51:45.493Z,0.4
2016-12-31T00:51:55.355Z,0.4
2016-12-31T00:52:05.355Z,0.4
2016-12-31T00:52:15.340Z,0.4
2016-12-31T00:52:25.333Z,0.4
2016-12-31T00:52:35.325Z,0.4
2016-12-31T00:52:45.316Z,0.4
2016-12-31T00:52:55.306Z,0.4
2016-12-31T00:53:05.305Z,0.4
2016-12-31T00:53:15.297Z,0.4
2016-12-31T00:53:25.292Z,0.4
2016-12-31T00:53:35.284Z,0.4
2016-12-31T00:53:45.279Z,0.4
2016-12-31T00:53:55.271Z,0.4
2016-12-31T00:54:05.262Z,0.4
2016-12-31T00:54:15.254Z,0.4
2016-12-31T00:54:25.273Z,0.4
2016-12-31T00:54:35.238Z,0.4
2016-12-31T00:54:45.235Z,0.4
2016-12-31T00:54:55.229Z,0.4
2016-12-31T00:55:05.242Z,0.4
2016-12-31T00:55:15.214Z,0.4
2016-12-31T00:55:25.206Z,0.4
2016-12-31T00:55:35.195Z,0.4
2016-12-31T00:55:45.194Z,0.4
2016-12-31T00:55:55.185Z,0.4
2016-12-31T00:56:05.181Z,0.5
2016-12-31T00:56:15.174Z,0.5
2016-12-31T00:56:25.164Z,0.5
2016-12-31T00:56:35.161Z,0.5
2016-12-31T00:56:45.153Z,0.5
2016-12-31T00:56:55.142Z,0.5
2016-12-31T00:57:05.138Z,0.5
2016-12-31T00:57:15.135Z,0.5
2016-12-31T00:57:25.126Z,0.5
2016-12-31T00:57:35.115Z,0.5
2016-12-31T00:57:45.109Z,0.6
2016-12-31T00:57:55.127Z,0.6
2016-12-31T00:58:05.098Z,0.6
2016-12-31T00:58:15.092Z,0.6
2016-12-31T00:58:25.081Z,0.6
2016-12-31T00:58:35.074Z,0.6
2016-12-31T00:58:45.066Z,0.6
2016-12-31T00:58:55.065Z,0.6
2016-12-31T00:59:05.052Z,0.7
2016-12-31T00:59:15.174Z,0.6
2016-12-31T00:59:25.038Z,0.7
2016-12-31T00:59:35.031Z,0.7
2016-12-31T00:59:45.026Z,0.7
2016-12-31T00:59:55.019Z,0.7
2016-12-31T01:00:05.016Z,0.7
2016-12-31T01:00:15.004Z,0.7
2016-12-31T01:00:24.996Z,0.7
2016-12-31T01:00:34.996Z,0.7
2016-12-31T01:00:44.986Z,0.7
2016-12-31T01:00:54.976Z,0.7
2016-12-31T01:01:04.971Z,0.7
2016-12-31T01:01:14.961Z,0.8
2016-12-31T01:01:24.957Z,0.8
2016-12-31T01:01:34.952Z,0.8
2016-12-31T01:01:44.943Z,0.8
2016-12-31T01:01:54.942Z,0.9
2016-12-31T01:02:04.928Z,0.9
2016-12-31T01:02:14.923Z,0.9
2016-12-31T01:02:25.047Z,0.9
2016-12-31T01:02:34.911Z,0.9
2016-12-31T01:02:44.903Z,0.9
2016-12-31T01:02:54.895Z,0.9
2016-12-31T01:03:04.891Z,0.9
2016-12-31T01:03:14.876Z,0.9
2016-12-31T01:03:24.868Z,0.9
2016-12-31T01:03:34.867Z,0.9
2016-12-31T01:03:45.006Z,0.8
2016-12-31T01:03:54.856Z,0.8
2016-12-31T01:04:04.844Z,0.8
2016-12-31T01:04:14.836Z,0.8
2016-12-31T01:04:24.859Z,0.8
2016-12-31T01:04:34.825Z,0.8
2016-12-31T01:04:44.815Z,0.8
2016-12-31T01:04:54.810Z,0.9
2016-12-31T01:05:04.801Z,0.9
2016-12-31T01:05:14.798Z,0.9
2016-12-31T01:05:24.793Z,0.9
2016-12-31T01:05:34.914Z,0.8
2016-12-31T01:05:44.911Z,0.9
2016-12-31T01:05:54.769Z,0.9
2016-12-31T01:06:04.762Z,0.9
2016-12-31T01:06:14.751Z,0.9
2016-12-31T01:06:24.882Z,0.9
2016-12-31T01:06:34.741Z,0.9
2016-12-31T01:06:44.735Z,0.9
2016-12-31T01:06:54.729Z,0.9
2016-12-31T01:07:04.722Z,0.9
2016-12-31T01:07:14.715Z,0.9
2016-12-31T01:07:24.706Z,0.9
2016-12-31T01:07:34.700Z,0.9
2016-12-31T01:07:44.692Z,0.9
2016-12-31T01:07:54.683Z,0.9
2016-12-31T01:08:04.678Z,0.9
2016-12-31T01:08:14.693Z,1
2016-12-31T01:08:24.665Z,0.9
2016-12-31T01:08:34.658Z,0.9
2016-12-31T01:08:44.651Z,0.9
2016-12-31T01:08:54.643Z,0.9
2016-12-31T01:09:04.645Z,0.9
2016-12-31T01:09:14.631Z,0.9
2016-12-31T01:09:24.624Z,0.9
2016-12-31T01:09:34.618Z,1
2016-12-31T01:09:44.766Z,1
2016-12-31T01:09:54.602Z,1
2016-12-31T01:10:04.592Z,1
2016-12-31T01:10:14.591Z,1
2016-12-31T01:10:24.582Z,1
2016-12-31T01:10:34.572Z,1
2016-12-31T01:10:44.564Z,1
2016-12-31T01:10:54.564Z,1.1
2016-12-31T01:11:04.556Z,1
2016-12-31T01:11:14.546Z,1.1
2016-12-31T01:11:24.538Z,1.1
2016-12-31T01:11:34.530Z,1.1
2016-12-31T01:11:44.523Z,1.1
2016-12-31T01:11:54.516Z,1.1
2016-12-31T01:12:04.512Z,1.1
2016-12-31T01:12:14.510Z,1.1
2016-12-31T01:12:24.499Z,1.1
2016-12-31T01:12:34.490Z,1.1
2016-12-31T01:12:44.483Z,1.1
2016-12-31T01:12:54.479Z,1.1
2016-12-31T01:13:04.471Z,1.1
2016-12-31T01:13:14.464Z,1.1
2016-12-31T01:13:24.480Z,1.1
2016-12-31T01:13:34.450Z,1.1
2016-12-31T01:13:44.441Z,1.1
2016-12-31T01:13:54.434Z,1.1
2016-12-31T01:14:04.428Z,1.1
2016-12-31T01:14:14.420Z,1.1
2016-12-31T01:14:24.413Z,1.1
2016-12-31T01:14:34.407Z,1.1
2016-12-31T01:14:44.401Z,1.1
2016-12-31T01:14:54.391Z,1.1
2016-12-31T01:15:04.388Z,1.1
2016-12-31T01:15:14.378Z,1.1
2016-12-31T01:15:24.368Z,1.1
2016-12-31T01:15:34.364Z,1.1
2016-12-31T01:15:44.362Z,1.1
2016-12-31T01:15:54.352Z,1.1
2016-12-31T01:16:04.348Z,1.1
2016-12-31T01:16:14.341Z,1.1
2016-12-31T01:16:24.334Z,1.1
2016-12-31T01:16:34.322Z,1.1
2016-12-31T01:16:44.316Z,1.2
2016-12-31T01:16:54.313Z,1.2
2016-12-31T01:17:04.303Z,1.1
2016-12-31T01:17:14.297Z,1.1
2016-12-31T01:17:24.289Z,1.1
2016-12-31T01:17:34.315Z,1.1
2016-12-31T01:17:44.273Z,1.1
2016-12-31T01:17:54.273Z,1.1
2016-12-31T01:18:04.263Z,1.1
2016-12-31T01:18:14.250Z,1.1
2016-12-31T01:18:24.249Z,1.1
2016-12-31T01:18:34.244Z,1.1
2016-12-31T01:18:44.236Z,1.1
2016-12-31T01:18:54.224Z,1.1
2016-12-31T01:19:04.244Z,1.1
2016-12-31T01:19:14.214Z,1.1
2016-12-31T01:19:24.204Z,1.1
2016-12-31T01:19:34.202Z,1.1
2016-12-31T01:19:44.188Z,1.1
2016-12-31T01:19:54.183Z,1.1
2016-12-31T01:20:04.184Z,1.1
2016-12-31T01:20:14.172Z,1.1
2016-12-31T01:20:24.189Z,1.1
2016-12-31T01:20:34.162Z,1.1
2016-12-31T01:20:44.151Z,1.1
2016-12-31T01:20:54.144Z,1.1
2016-12-31T01:21:04.137Z,1.1
2016-12-31T01:21:14.127Z,1.1
2016-12-31T01:21:24.125Z,1.1
2016-12-31T01:21:34.118Z,1.1
2016-12-31T01:21:44.106Z,1.1
2016-12-31T01:21:54.107Z,1.1
2016-12-31T01:22:04.093Z,1.1
2016-12-31T01:22:14.094Z,1.1
2016-12-31T01:22:24.082Z,1.1
2016-12-31T01:22:34.076Z,1.1
2016-12-31T01:22:44.069Z,1.1
2016-12-31T01:22:54.058Z,1.1
2016-12-31T01:23:04.071Z,1.1
2016-12-31T01:23:14.047Z,1.2
2016-12-31T01:23:24.044Z,1.2
2016-12-31T01:23:34.029Z,1.2
2016-12-31T01:23:44.167Z,1.2
2016-12-31T01:23:54.022Z,1.2
2016-12-31T01:24:04.011Z,1.2
2016-12-31T01:24:14.006Z,1.2
2016-12-31T01:24:23.999Z,1.2
2016-12-31T01:24:33.991Z,1.2
2016-12-31T01:24:43.984Z,1.2
2016-12-31T01:24:53.977Z,1.2
2016-12-31T01:25:03.972Z,1.2
2016-12-31T01:25:13.963Z,1.2
2016-12-31T01:25:23.957Z,1.2
2016-12-31T01:25:33.948Z,1.2
2016-12-31T01:25:43.943Z,1.2
2016-12-31T01:25:53.935Z,1.2
2016-12-31T01:26:03.951Z,1.2
2016-12-31T01:26:13.923Z,1.2
2016-12-31T01:26:23.914Z,1.2
2016-12-31T01:26:33.912Z,1.2
2016-12-31T01:26:43.903Z,1.2
2016-12-31T01:26:53.895Z,1.2
2016-12-31T01:27:03.887Z,1.2
2016-12-31T01:27:13.881Z,1.2
2016-12-31T01:27:23.874Z,1.2
2016-12-31T01:27:33.866Z,1.3
2016-12-31T01:27:43.997Z,1.2
2016-12-31T01:27:53.851Z,1.3
2016-12-31T01:28:03.846Z,1.2
2016-12-31T01:28:13.838Z,1.3
2016-12-31T01:28:23.831Z,1.2
2016-12-31T01:28:33.824Z,1.3
2016-12-31T01:28:43.820Z,1.3
2016-12-31T01:28:53.813Z,1.3
2016-12-31T01:29:03.806Z,1.3
2016-12-31T01:29:13.798Z,1.3
2016-12-31T01:29:23.791Z,1.3
2016-12-31T01:29:33.816Z,1.3
2016-12-31T01:29:43.777Z,1.3
2016-12-31T01:29:53.767Z,1.3
2016-12-31T01:30:03.761Z,1.3
2016-12-31T01:30:13.759Z,1.3
2016-12-31T01:30:23.751Z,1.3
2016-12-31T01:30:33.742Z,1.3
2016-12-31T01:30:43.733Z,1.3
2016-12-31T01:30:53.730Z,1.3
2016-12-31T01:31:03.721Z,1.3
2016-12-31T01:31:13.716Z,1.3
2016-12-31T01:31:23.708Z,1.3
2016-12-31T01:31:33.698Z,1.3
2016-12-31T01:31:43.695Z,1.3
2016-12-31T01:31:53.687Z,1.3
2016-12-31T01:32:03.687Z,1.3
2016-12-31T01:32:13.675Z,1.3
2016-12-31T01:32:23.666Z,1.2
2016-12-31T01:32:33.662Z,1.2
2016-12-31T01:32:43.651Z,1.2
2016-12-31T01:32:53.646Z,1.2
2016-12-31T01:33:03.642Z,1.2
2016-12-31T01:33:13.654Z,1.2
2016-12-31T01:33:23.622Z,1.2
2016-12-31T01:33:33.617Z,1.2
2016-12-31T01:33:43.614Z,1.2
2016-12-31T01:33:53.733Z,1.2
2016-12-31T01:34:03.600Z,1.2
2016-12-31T01:34:13.593Z,1.2
2016-12-31T01:34:23.583Z,1.2
2016-12-31T01:34:33.581Z,1.2
2016-12-31T01:34:43.570Z,1.2
2016-12-31T01:34:53.562Z,1.2
2016-12-31T01:35:03.552Z,1.2
2016-12-31T01:35:13.579Z,1.2
2016-12-31T01:35:23.545Z,1.2
2016-12-31T01:35:33.535Z,1.3
2016-12-31T01:35:43.950Z,1.2
2016-12-31T01:35:53.521Z,1.3
2016-12-31T01:36:03.513Z,1.3
2016-12-31T01:36:13.508Z,1.3
2016-12-31T01:36:23.501Z,1.3
2016-12-31T01:36:33.517Z,1.3
2016-12-31T01:36:43.626Z,1.3
2016-12-31T01:36:53.479Z,1.3
2016-12-31T01:37:03.475Z,1.3
2016-12-31T01:37:13.467Z,1.3
2016-12-31T01:37:23.466Z,1.3
2016-12-31T01:37:33.456Z,1.3
2016-12-31T01:37:43.444Z,1.3
2016-12-31T01:37:53.439Z,1.3
2016-12-31T01:38:03.431Z,1.3
2016-12-31T01:38:13.423Z,1.3
2016-12-31T01:38:23.418Z,1.3
2016-12-31T01:38:33.409Z,1.3
2016-12-31T01:38:43.404Z,1.3
2016-12-31T01:38:53.395Z,1.3
2016-12-31T01:39:03.390Z,1.3
2016-12-31T01:39:13.388Z,1.3
2016-12-31T01:39:23.373Z,1.3
2016-12-31T01:39:33.370Z,1.3
2016-12-31T01:39:43.363Z,1.3
2016-12-31T01:39:53.356Z,1.2
2016-12-31T01:40:03.348Z,1.3
2016-12-31T01:40:13.338Z,1.3
2016-12-31T01:40:23.466Z,1.2
2016-12-31T01:40:33.326Z,1.2
2016-12-31T01:40:43.321Z,1.2
2016-12-31T01:40:53.315Z,1.2
2016-12-31T01:41:03.332Z,1.2
2016-12-31T01:41:13.299Z,1.2
2016-12-31T01:41:23.298Z,1.2
2016-12-31T01:41:33.283Z,1.2
2016-12-31T01:41:43.276Z,1.2
2016-12-31T01:41:53.273Z,1.2
2016-12-31T01:42:03.396Z,1.1
2016-12-31T01:42:13.255Z,1.1
2016-12-31T01:42:23.251Z,1.1
2016-12-31T01:42:33.243Z,1.1
2016-12-31T01:42:43.260Z,1.1
2016-12-31T01:42:53.230Z,1.1
2016-12-31T01:43:03.223Z,1.1
2016-12-31T01:43:13.217Z,1.1
2016-12-31T01:43:23.205Z,1.1
2016-12-31T01:43:33.205Z,1.1
2016-12-31T01:43:43.200Z,1.1
2016-12-31T01:43:53.322Z,1.1
2016-12-31T01:44:03.184Z,1.1
2016-12-31T01:44:13.176Z,1.1
2016-12-31T01:44:23.164Z,1.1
2016-12-31T01:44:33.162Z,1.1
2016-12-31T01:44:43.291Z,1.1
2016-12-31T01:44:53.147Z,1.1
2016-12-31T01:45:03.143Z,1.1
2016-12-31T01:45:13.264Z,1.1
2016-12-31T01:45:23.256Z,1.1
2016-12-31T01:45:33.120Z,1.1
2016-12-31T01:45:43.110Z,1.1
2016-12-31T01:45:53.104Z,1.1
2016-12-31T01:46:03.099Z,1.1
2016-12-31T01:46:13.089Z,1.1
2016-12-31T01:46:23.082Z,1.1
2016-12-31T01:46:33.074Z,1.1
2016-12-31T01:46:43.071Z,1.1
2016-12-31T01:46:53.064Z,1
2016-12-31T01:47:03.055Z,1.1
2016-12-31T01:47:13.050Z,1
2016-12-31T01:47:23.044Z,1
2016-12-31T01:47:33.036Z,1
2016-12-31T01:47:43.032Z,1
2016-12-31T01:47:53.024Z,1
2016-12-31T01:48:03.015Z,1
2016-12-31T01:48:13.009Z,1
2016-12-31T01:48:23.142Z,1
2016-12-31T01:48:32.992Z,1
2016-12-31T01:48:42.985Z,1
2016-12-31T01:48:52.981Z,1
2016-12-31T01:49:02.972Z,1
2016-12-31T01:49:12.965Z,1
2016-12-31T01:49:22.957Z,1
2016-12-31T01:49:32.955Z,1
2016-12-31T01:49:42.946Z,1
2016-12-31T01:49:52.941Z,1
2016-12-31T01:50:02.931Z,0.9
2016-12-31T01:50:12.923Z,0.9
2016-12-31T01:50:22.923Z,0.9
2016-12-31T01:50:32.916Z,0.9
2016-12-31T01:50:42.906Z,0.9
2016-12-31T01:50:52.900Z,0.9
2016-12-31T01:51:02.891Z,0.9
2016-12-31T01:51:12.885Z,0.9
2016-12-31T01:51:22.874Z,0.9
2016-12-31T01:51:32.872Z,0.9
2016-12-31T01:51:42.892Z,0.9
2016-12-31T01:51:52.859Z,0.9
2016-12-31T01:52:02.852Z,0.9
2016-12-31T01:52:12.882Z,0.9
2016-12-31T01:52:22.833Z,0.9
2016-12-31T01:52:32.829Z,0.9
2016-12-31T01:52:42.824Z,0.9
2016-12-31T01:52:52.816Z,0.9
2016-12-31T01:53:02.817Z,0.9
2016-12-31T01:53:12.800Z,0.9
2016-12-31T01:53:22.815Z,0.9
2016-12-31T01:53:32.792Z,0.9
2016-12-31T01:53:42.781Z,0.9
2016-12-31T01:53:52.775Z,0.9
2016-12-31T01:54:02.769Z,0.9
2016-12-31T01:54:12.762Z,0.9
2016-12-31T01:54:22.755Z,0.9
2016-12-31T01:54:32.746Z,0.9
2016-12-31T01:54:42.736Z,0.9
2016-12-31T01:54:52.731Z,0.9
2016-12-31T01:55:02.726Z,0.9
2016-12-31T01:55:12.716Z,0.9
2016-12-31T01:55:22.713Z,0.9
2016-12-31T01:55:32.705Z,0.9
2016-12-31T01:55:42.831Z,0.9
2016-12-31T01:55:52.716Z,0.9
2016-12-31T01:56:02.688Z,0.8
2016-12-31T01:56:12.677Z,0.9
2016-12-31T01:56:22.670Z,0.9
2016-12-31T01:56:32.659Z,0.8
2016-12-31T01:56:42.651Z,0.8
2016-12-31T01:56:52.647Z,0.8
2016-12-31T01:57:02.640Z,0.8
2016-12-31T01:57:12.636Z,0.8
2016-12-31T01:57:22.626Z,0.9
2016-12-31T01:57:32.623Z,0.9
2016-12-31T01:57:42.614Z,0.9
2016-12-31T01:57:52.609Z,0.9
2016-12-31T01:58:02.597Z,0.9
2016-12-31T01:58:12.594Z,0.9
2016-12-31T01:58:22.588Z,0.9
2016-12-31T01:58:32.583Z,0.9
2016-12-31T01:58:42.575Z,0.9
2016-12-31T01:58:52.590Z,0.9
2016-12-31T01:59:02.559Z,0.9
2016-12-31T01:59:12.554Z,0.9
2016-12-31T01:59:22.544Z,0.9
2016-12-31T01:59:32.538Z,0.9
2016-12-31T01:59:42.949Z,1
2016-12-31T01:59:52.523Z,0.9
2016-12-31T02:00:02.517Z,0.9
2016-12-31T02:00:12.509Z,0.9
2016-12-31T02:00:22.503Z,1
2016-12-31T02:00:32.494Z,1
2016-12-31T02:00:42.490Z,1
2016-12-31T02:00:52.481Z,1
2016-12-31T02:01:02.476Z,1
2016-12-31T02:01:12.470Z,1
2016-12-31T02:01:22.596Z,1
2016-12-31T02:01:32.457Z,1
2016-12-31T02:01:42.475Z,1
2016-12-31T02:01:52.445Z,1.1
2016-12-31T02:02:02.437Z,1.1
2016-12-31T02:02:12.427Z,1.1
2016-12-31T02:02:22.420Z,1.1
2016-12-31T02:02:32.412Z,1.1
2016-12-31T02:02:42.406Z,1.1
2016-12-31T02:02:52.400Z,1.1
2016-12-31T02:03:02.527Z,1.1
2016-12-31T02:03:12.387Z,1.1
2016-12-31T02:03:22.375Z,1.1
2016-12-31T02:03:32.368Z,1.2
2016-12-31T02:03:42.363Z,1.2
2016-12-31T02:03:52.380Z,1.2
2016-12-31T02:04:02.773Z,1.2
2016-12-31T02:04:12.482Z,1.2
2016-12-31T02:04:22.337Z,1.3
2016-12-31T02:04:32.357Z,1.3
2016-12-31T02:04:42.322Z,1.3
2016-12-31T02:04:52.318Z,1.3
2016-12-31T02:05:02.307Z,1.3
2016-12-31T02:05:12.298Z,1.3
2016-12-31T02:05:22.294Z,1.4
2016-12-31T02:05:32.286Z,1.4
2016-12-31T02:05:42.282Z,1.4
2016-12-31T02:05:52.270Z,1.4
2016-12-31T02:06:02.267Z,1.4
2016-12-31T02:06:12.259Z,1.4
2016-12-31T02:06:22.255Z,1.4
2016-12-31T02:06:32.249Z,1.4
2016-12-31T02:06:42.240Z,1.5
2016-12-31T02:06:52.233Z,1.5
2016-12-31T02:07:02.231Z,1.5
2016-12-31T02:07:12.215Z,1.5
2016-12-31T02:07:22.230Z,1.5
2016-12-31T02:07:32.209Z,1.5
2016-12-31T02:07:42.195Z,1.5
2016-12-31T02:07:52.195Z,1.5
2016-12-31T02:08:02.184Z,1.6
2016-12-31T02:08:12.178Z,1.6
2016-12-31T02:08:22.589Z,1.6
2016-12-31T02:08:32.164Z,1.6
2016-12-31T02:08:42.155Z,1.6
2016-12-31T02:08:52.150Z,1.6
2016-12-31T02:09:02.145Z,1.6
2016-12-31T02:09:12.132Z,1.6
2016-12-31T02:09:22.130Z,1.6
2016-12-31T02:09:32.125Z,1.7
2016-12-31T02:09:42.115Z,1.6
2016-12-31T02:09:52.529Z,1.7
2016-12-31T02:10:02.517Z,1.7
2016-12-31T02:10:12.095Z,1.7
2016-12-31T02:10:22.086Z,1.7
2016-12-31T02:10:32.213Z,1.7
2016-12-31T02:10:42.078Z,1.7
2016-12-31T02:10:52.066Z,1.7
2016-12-31T02:11:02.058Z,1.7
2016-12-31T02:11:12.049Z,1.7
2016-12-31T02:11:22.045Z,1.7
2016-12-31T02:11:32.040Z,1.8
2016-12-31T02:11:42.030Z,1.8
2016-12-31T02:11:52.024Z,1.8
2016-12-31T02:12:02.149Z,1.8
2016-12-31T02:12:12.011Z,1.8
2016-12-31T02:12:22.001Z,1.8
2016-12-31T02:12:31.994Z,1.8
2016-12-31T02:12:41.990Z,1.8
2016-12-31T02:12:51.980Z,1.8
2016-12-31T02:13:01.976Z,1.8
2016-12-31T02:13:11.980Z,1.8
2016-12-31T02:13:21.963Z,1.8
2016-12-31T02:13:31.951Z,1.8
2016-12-31T02:13:41.977Z,1.9
2016-12-31T02:13:51.940Z,1.9
2016-12-31T02:14:01.934Z,1.8
2016-12-31T02:14:11.924Z,1.9
2016-12-31T02:14:21.924Z,1.9
2016-12-31T02:14:31.913Z,1.9
2016-12-31T02:14:41.908Z,1.9
2016-12-31T02:14:51.904Z,1.9
2016-12-31T02:15:01.899Z,1.9
2016-12-31T02:15:11.886Z,1.9
2016-12-31T02:15:21.879Z,1.9
2016-12-31T02:15:31.880Z,1.9
2016-12-31T02:15:41.866Z,1.9
2016-12-31T02:15:51.856Z,1.9
2016-12-31T02:16:01.852Z,1.9
2016-12-31T02:16:11.845Z,1.9
2016-12-31T02:16:21.839Z,1.9
2016-12-31T02:16:31.831Z,1.9
2016-12-31T02:16:41.826Z,1.9
2016-12-31T02:16:51.814Z,1.9
2016-12-31T02:17:02.228Z,1.9
2016-12-31T02:17:11.803Z,1.9
2016-12-31T02:17:21.796Z,1.9
2016-12-31T02:17:31.789Z,2
2016-12-31T02:17:41.783Z,2
2016-12-31T02:17:51.776Z,2
2016-12-31T02:18:01.765Z,2
2016-12-31T02:18:11.763Z,2