createdAt,value
2018-02-06T00:00:40.917Z,1004.97
2018-02-06T00:01:40.938Z,1004.91
2018-02-06T00:02:40.941Z,1004.93
2018-02-06T00:03:40.955Z,1004.86
2018-02-06T00:04:40.969Z,1004.83
2018-02-06T00:05:40.982Z,1004.84
2018-02-06T00:06:40.994Z,1004.84
2018-02-06T00:07:41.006Z,1004.84
2018-02-06T00:08:41.016Z,1004.83
2018-02-06T00:09:41.031Z,1004.79
2018-02-06T00:10:41.047Z,1004.78
2018-02-06T00:11:41.056Z,1004.74
2018-02-06T00:12:41.063Z,1004.69
2018-02-06T00:13:41.081Z,1004.67
2018-02-06T00:14:41.100Z,1004.63
2018-02-06T00:15:41.107Z,1004.64
2018-02-06T00:16:41.121Z,1004.58
2018-02-06T00:17:41.129Z,1004.57
2018-02-06T00:18:41.143Z,1004.60
2018-02-06T00:19:41.159Z,1004.58
2018-02-06T00:20:41.165Z,1004.61
2018-02-06T00:21:41.181Z,1004.62
2018-02-06T00:22:41.197Z,1004.68
2018-02-06T00:23:41.204Z,1004.65
2018-02-06T00:24:41.218Z,1004.60
2018-02-06T00:25:41.229Z,1004.57
2018-02-06T00:26:41.244Z,1004.58
2018-02-06T00:27:41.257Z,1004.54
2018-02-06T00:28:41.278Z,1004.52
2018-02-06T00:29:41.277Z,1004.43
2018-02-06T00:30:41.291Z,1004.44
2018-02-06T00:31:41.303Z,1004.35
2018-02-06T00:32:41.316Z,1004.31
2018-02-06T00:33:41.330Z,1004.29
2018-02-06T00:34:41.343Z,1004.25
2018-02-06T00:35:41.353Z,1004.29
2018-02-06T00:36:41.369Z,1004.32
2018-02-06T00:37:41.379Z,1004.36
2018-02-06T00:38:41.389Z,1004.32
2018-02-06T00:39:41.444Z,1004.26
2018-02-06T00:40:41.420Z,1004.25
2018-02-06T00:41:41.476Z,1004.23
2018-02-06T00:42:41.448Z,1004.23
2018-02-06T00:43:41.470Z,1004.22
2018-02-06T00:44:41.472Z,1004.21
2018-02-06T00:45:41.477Z,1004.19
2018-02-06T00:46:41.489Z,1004.18
2018-02-06T00:47:41.501Z,1004.20
2018-02-06T00:48:41.517Z,1004.17
2018-02-06T00:49:41.526Z,1004.14
2018-02-06T00:50:41.541Z,1004.11
2018-02-06T00:51:41.556Z,1004.10
2018-02-06T00:52:41.613Z,1004.09
2018-02-06T00:53:41.575Z,1004.09
2018-02-06T00:54:41.589Z,1004.13
2018-02-06T00:55:41.612Z,1004.15
2018-02-06T00:56:41.620Z,1004.16
2018-02-06T00:57:41.624Z,1004.17
2018-02-06T00:58:41.638Z,1004.18
2018-02-06T00:59:41.650Z,1004.17
2018-02-06T01:00:41.661Z,1004.22
2018-02-06T01:01:41.676Z,1004.20
2018-02-06T01:02:41.692Z,1004.20
2018-02-06T01:03:41.703Z,1004.23
2018-02-06T01:04:41.713Z,1004.24
2018-02-06T01:05:41.723Z,1004.20
2018-02-06T01:06:41.736Z,1004.19
2018-02-06T01:07:41.754Z,1004.17
2018-02-06T01:08:41.760Z,1004.18
2018-02-06T01:09:41.774Z,1004.16
2018-02-06T01:10:41.785Z,1004.19
2018-02-06T01:11:41.796Z,1004.25
2018-02-06T01:12:41.810Z,1004.24
2018-02-06T01:13:41.822Z,1004.26
2018-02-06T01:14:41.840Z,1004.23
2018-02-06T01:15:41.843Z,1004.22
2018-02-06T01:16:41.860Z,1004.19
2018-02-06T01:17:41.877Z,1004.14
2018-02-06T01:18:41.890Z,1004.14
2018-02-06T01:19:41.900Z,1004.11
2018-02-06T01:20:41.909Z,1004.03
2018-02-06T01:21:41.918Z,1003.99
2018-02-06T01:22:41.931Z,1003.98
2018-02-06T01:23:41.944Z,1003.99
2018-02-06T01:24:41.957Z,1003.95
2018-02-06T01:25:41.971Z,1003.94
2018-02-06T01:26:42.003Z,1003.96
2018-02-06T01:27:41.996Z,1003.93
2018-02-06T01:28:42.012Z,1003.91
2018-02-06T01:29:42.025Z,1003.87
2018-02-06T01:30:42.029Z,1003.86
2018-02-06T01:31:42.038Z,1003.84
2018-02-06T01:32:42.070Z,1003.81
2018-02-06T01:33:42.059Z,1003.82
2018-02-06T01:34:42.080Z,1003.68
2018-02-06T01:35:42.105Z,1003.65
2018-02-06T01:36:42.106Z,1003.64
2018-02-06T01:37:42.113Z,1003.56
2018-02-06T01:38:42.137Z,1003.62
2018-02-06T01:39:42.144Z,1003.53
2018-02-06T01:40:42.152Z,1003.59
2018-02-06T01:41:42.165Z,1003.54
2018-02-06T01:42:42.176Z,1003.58
2018-02-06T01:43:42.186Z,1003.56
2018-02-06T01:44:42.222Z,1003.49
2018-02-06T01:45:42.213Z,1003.42
2018-02-06T01:46:42.236Z,1003.40
2018-02-06T01:47:42.252Z,1003.35
2018-02-06T01:48:42.250Z,1003.32
2018-02-06T01:49:42.257Z,1003.23
2018-02-06T01:50:42.266Z,1003.28
2018-02-06T01:51:42.283Z,1003.23
2018-02-06T01:52:42.293Z,1003.19
2018-02-06T01:53:42.308Z,1003.19
2018-02-06T01:54:42.324Z,1003.15
2018-02-06T01:55:42.331Z,1003.11
2018-02-06T01:56:42.350Z,1003.11
2018-02-06T01:57:42.357Z,1003.12
2018-02-06T01:58:42.373Z,1003.10
2018-02-06T01:59:42.384Z,1003.08
2018-02-06T02:00:42.395Z,1003.04
2018-02-06T02:01:42.405Z,1002.97
2018-02-06T02:02:42.418Z,1002.94
2018-02-06T02:03:42.432Z,1002.92
2018-02-06T02:04:42.447Z,1002.83
2018-02-06T02:05:42.457Z,1002.82
2018-02-06T02:06:42.470Z,1002.79
2018-02-06T02:07:42.483Z,1002.84
2018-02-06T02:08:42.494Z,1002.78
2018-02-06T02:09:42.500Z,1002.80
2018-02-06T02:10:42.512Z,1002.80
2018-02-06T02:11:42.529Z,1002.81
2018-02-06T02:12:42.552Z,1002.78
2018-02-06T02:13:42.556Z,1002.82
2018-02-06T02:14:42.572Z,1002.77
2018-02-06T02:15:42.581Z,1002.79
2018-02-06T02:16:42.602Z,1002.74
2018-02-06T02:17:42.602Z,1002.79
2018-02-06T02:18:42.621Z,1002.80
2018-02-06T02:19:42.625Z,1002.78
2018-02-06T02:20:42.640Z,1002.75
2018-02-06T02:21:42.653Z,1002.74
2018-02-06T02:22:42.667Z,1002.72
2018-02-06T02:23:42.675Z,1002.72
2018-02-06T02:24:42.693Z,1002.70
2018-02-06T02:25:42.701Z,1002.74
2018-02-06T02:26:42.706Z,1002.71
2018-02-06T02:27:42.722Z,1002.72
2018-02-06T02:28:42.733Z,1002.70
2018-02-06T02:29:42.747Z,1002.70
2018-02-06T02:30:42.761Z,1002.74
2018-02-06T02:31:42.770Z,1002.70
2018-02-06T02:32:42.787Z,1002.69
2018-02-06T02:33:42.801Z,1002.71
2018-02-06T02:34:42.807Z,1002.69
2018-02-06T02:35:42.828Z,1002.64
2018-02-06T02:36:42.830Z,1002.64
2018-02-06T02:37:42.843Z,1002.67
2018-02-06T02:38:42.855Z,1002.63
2018-02-06T02:39:42.866Z,1002.61
2018-02-06T02:40:42.882Z,1002.66
2018-02-06T02:41:42.893Z,1002.68
2018-02-06T04:38:44.309Z,1001.58
2018-02-06T04:39:44.316Z,1001.56
2018-02-06T04:40:44.330Z,1001.57
2018-02-06T04:41:44.339Z,1001.59
2018-02-06T04:42:44.354Z,1001.60
2018-02-06T04:43:44.364Z,1001.64
2018-02-06T04:44:44.378Z,1001.63
2018-02-06T04:45:44.393Z,1001.67
2018-02-06T04:46:44.402Z,1001.62
2018-02-06T04:47:44.412Z,1001.62
2018-02-06T04:48:44.424Z,1001.58
2018-02-06T04:49:44.440Z,1001.60
2018-02-06T04:50:44.449Z,1001.54
2018-02-06T04:51:44.464Z,1001.51
2018-02-06T04:52:44.473Z,1001.51
2018-02-06T04:53:44.494Z,1001.49
2018-02-06T04:54:44.507Z,1001.50
2018-02-06T04:55:44.521Z,1001.48
2018-02-06T04:56:44.525Z,1001.50
2018-02-06T04:57:44.535Z,1001.47
2018-02-06T04:58:44.549Z,1001.48
2018-02-06T04:59:44.556Z,1001.46
2018-02-06T05:00:44.574Z,1001.43
2018-02-06T05:01:44.586Z,1001.43
2018-02-06T05:02:44.605Z,1001.42
2018-02-06T05:03:44.613Z,1001.40
2018-02-06T05:04:44.628Z,1001.36
2018-02-06T05:05:44.647Z,1001.34
2018-02-06T05:06:44.653Z,1001.39
2018-02-06T05:07:44.660Z,1001.35
2018-02-06T05:08:44.676Z,1001.37
2018-02-06T05:09:44.683Z,1001.36
2018-02-06T05:10:44.701Z,1001.33
2018-02-06T05:11:44.703Z,1001.32
2018-02-06T05:12:44.723Z,1001.28
2018-02-06T05:13:44.743Z,1001.26
2018-02-06T05:14:44.751Z,1001.26
2018-02-06T05:15:44.769Z,1001.23
2018-02-06T05:16:44.774Z,1001.24
2018-02-06T05:17:44.784Z,1001.24
2018-02-06T05:18:44.795Z,1001.21
2018-02-06T05:19:44.809Z,1001.24
2018-02-06T05:20:44.820Z,1001.18
2018-02-06T05:21:44.836Z,1001.20
2018-02-06T05:22:44.844Z,1001.16
2018-02-06T05:23:44.863Z,1001.16
2018-02-06T05:24:44.971Z,1001.10
2018-02-06T05:25:44.888Z,1001.08
2018-02-06T05:26:44.931Z,1001.07
2018-02-06T05:27:44.904Z,1001.02
2018-02-06T05:28:44.925Z,1001.03
2018-02-06T05:29:44.931Z,1001.02
2018-02-06T05:30:44.950Z,1001.00
2018-02-06T05:31:44.956Z,1000.96
2018-02-06T05:32:44.979Z,1000.93
2018-02-06T05:33:44.982Z,1000.91
2018-02-06T05:34:44.994Z,1000.88
2018-02-06T05:35:45.007Z,1000.90
2018-02-06T05:36:45.059Z,1000.90
2018-02-06T05:37:45.030Z,1000.90
2018-02-06T05:38:45.040Z,1000.86
2018-02-06T05:39:45.061Z,1000.88
2018-02-06T05:40:45.073Z,1000.88
2018-02-06T05:41:45.085Z,1000.92
2018-02-06T05:42:45.094Z,1000.90
2018-02-06T05:43:45.116Z,1000.91
2018-02-06T05:44:45.116Z,1000.92
2018-02-06T05:45:45.130Z,1000.89
2018-02-06T05:46:45.165Z,1000.88
2018-02-06T05:47:45.162Z,1000.81
2018-02-06T05:48:45.183Z,1000.76
2018-02-06T05:49:45.181Z,1000.74
2018-02-06T05:50:45.194Z,1000.71
2018-02-06T05:51:45.305Z,1000.67
2018-02-06T05:52:45.255Z,1000.67
2018-02-06T05:53:45.226Z,1000.66
2018-02-06T05:54:45.245Z,1000.74
2018-02-06T05:55:45.252Z,1000.71
2018-02-06T05:56:45.260Z,1000.66
2018-02-06T05:57:45.286Z,1000.63
2018-02-06T05:58:45.299Z,1000.65
2018-02-06T05:59:45.311Z,1000.61
2018-02-06T06:00:45.317Z,1000.60
2018-02-06T06:01:45.344Z,1000.59
2018-02-06T06:02:45.349Z,1000.63
2018-02-06T06:03:45.356Z,1000.61
2018-02-06T06:04:45.377Z,1000.63
2018-02-06T06:05:45.378Z,1000.59
2018-02-06T06:06:45.393Z,1000.63
2018-02-06T06:07:45.437Z,1000.62
2018-02-06T06:08:45.450Z,1000.61
2018-02-06T06:09:45.447Z,1000.60
2018-02-06T06:10:45.442Z,1000.57
2018-02-06T06:11:45.451Z,1000.55
2018-02-06T06:12:45.462Z,1000.51
2018-02-06T06:13:45.481Z,1000.44
2018-02-06T06:14:45.493Z,1000.43
2018-02-06T06:15:45.508Z,1000.47
2018-02-06T06:16:45.519Z,1000.48
2018-02-06T06:17:45.530Z,1000.51
2018-02-06T06:18:45.542Z,1000.54
2018-02-06T06:19:45.552Z,1000.56
2018-02-06T06:20:45.564Z,1000.59
2018-02-06T06:21:45.579Z,1000.57
2018-02-06T06:22:45.623Z,1000.58
2018-02-06T06:23:45.609Z,1000.61
2018-02-06T06:24:45.625Z,1000.60
2018-02-06T06:25:45.632Z,1000.62
2018-02-06T06:26:45.639Z,1000.62
2018-02-06T06:27:45.653Z,1000.64
2018-02-06T06:28:45.667Z,1000.64
2018-02-06T06:29:45.680Z,1000.57
2018-02-06T06:30:45.720Z,1000.57
2018-02-06T06:31:45.715Z,1000.54
2018-02-06T06:32:45.716Z,1000.52
2018-02-06T06:33:45.726Z,1000.51
2018-02-06T06:34:45.748Z,1000.51
2018-02-06T06:35:45.757Z,1000.54
2018-02-06T06:36:45.772Z,1000.56
2018-02-06T06:37:45.786Z,1000.57
2018-02-06T06:38:45.793Z,1000.57
2018-02-06T06:39:45.803Z,1000.60
2018-02-06T06:40:45.821Z,1000.62
2018-02-06T06:41:45.828Z,1000.59
2018-02-06T06:42:45.842Z,1000.64
2018-02-06T06:43:45.858Z,1000.61
2018-02-06T06:44:45.869Z,1000.62
2018-02-06T06:45:45.884Z,1000.65
2018-02-06T06:46:45.891Z,1000.63
2018-02-06T06:47:45.906Z,1000.65
2018-02-06T06:48:45.918Z,1000.69
2018-02-06T06:49:45.940Z,1000.69
2018-02-06T06:50:45.942Z,1000.68
2018-02-06T06:51:45.955Z,1000.69
2018-02-06T06:52:45.971Z,1000.71
2018-02-06T06:53:45.981Z,1000.72
2018-02-06T06:54:45.992Z,1000.72
2018-02-06T06:55:46.009Z,1000.74
2018-02-06T06:56:46.019Z,1000.72
2018-02-06T06:57:46.032Z,1000.68
2018-02-06T06:58:46.043Z,1000.68
2018-02-06T06:59:46.056Z,1000.69
2018-02-06T07:00:46.069Z,1000.67
2018-02-06T07:01:46.077Z,1000.60
2018-02-06T07:02:46.092Z,1000.63
2018-02-06T07:03:46.107Z,1000.63
2018-02-06T07:04:46.119Z,1000.57
2018-02-06T07:05:46.139Z,1000.58
2018-02-06T07:06:46.143Z,1000.57
2018-02-06T07:07:46.150Z,1000.63
2018-02-06T07:08:46.170Z,1000.60
2018-02-06T07:09:46.190Z,1000.60
2018-02-06T07:10:46.272Z,1000.61
2018-02-06T07:11:46.204Z,1000.62
2018-02-06T07:12:46.221Z,1000.62
2018-02-06T07:13:46.230Z,1000.56
2018-02-06T07:14:46.249Z,1000.62
2018-02-06T07:15:46.258Z,1000.58
2018-02-06T07:16:46.281Z,1000.61
2018-02-06T07:17:46.287Z,1000.57
2018-02-06T07:18:46.295Z,1000.56
2018-02-06T07:19:46.314Z,1000.54
2018-02-06T07:20:46.321Z,1000.53
2018-02-06T07:21:46.332Z,1000.50
2018-02-06T07:22:46.346Z,1000.48
2018-02-06T07:23:46.357Z,1000.47
2018-02-06T07:24:46.372Z,1000.41
2018-02-06T07:25:46.383Z,1000.41
2018-02-06T07:26:46.410Z,1000.42
2018-02-06T07:27:46.412Z,1000.43
2018-02-06T07:28:46.424Z,1000.46
2018-02-06T07:29:46.437Z,1000.45
2018-02-06T07:30:46.452Z,1000.45
2018-02-06T07:31:46.463Z,1000.41
2018-02-06T07:32:46.474Z,1000.40
2018-02-06T07:33:46.487Z,1000.41
2018-02-06T07:34:46.500Z,1000.42
2018-02-06T07:35:46.514Z,1000.41
2018-02-06T07:36:46.524Z,1000.43
2018-02-06T07:37:46.537Z,1000.43
2018-02-06T07:38:46.591Z,1000.41
2018-02-06T07:39:46.563Z,1000.45
2018-02-06T07:40:46.575Z,1000.41
2018-02-06T07:41:46.635Z,1000.43
2018-02-06T07:42:46.602Z,1000.42
2018-02-06T07:43:46.615Z,1000.42
2018-02-06T07:44:46.627Z,1000.43
2018-02-06T07:45:46.642Z,1000.42
2018-02-06T07:46:46.653Z,1000.42
2018-02-06T07:47:46.665Z,1000.38
2018-02-06T07:48:46.691Z,1000.38
2018-02-06T07:49:46.699Z,1000.38
2018-02-06T07:50:46.733Z,1000.38
2018-02-06T07:51:46.718Z,1000.34
2018-02-06T07:52:46.781Z,1000.40
2018-02-06T07:53:46.743Z,1000.39
2018-02-06T07:54:46.754Z,1000.44
2018-02-06T07:55:46.774Z,1000.40
2018-02-06T07:56:46.775Z,1000.45
2018-02-06T07:57:46.790Z,1000.42
2018-02-06T07:58:46.801Z,1000.42
2018-02-06T07:59:46.822Z,1000.40
2018-02-06T08:00:46.844Z,1000.41
2018-02-06T08:01:46.848Z,1000.41
2018-02-06T08:02:46.857Z,1000.38
2018-02-06T08:03:46.879Z,1000.38
2018-02-06T08:04:46.884Z,1000.38
2018-02-06T08:05:46.904Z,1000.37
2018-02-06T08:06:46.911Z,1000.39
2018-02-06T08:07:46.925Z,1000.39
2018-02-06T08:08:46.941Z,1000.44
2018-02-06T08:09:46.983Z,1000.43
2018-02-06T08:10:46.967Z,1000.40
2018-02-06T08:11:46.980Z,1000.39
2018-02-06T08:12:46.986Z,1000.38
2018-02-06T08:13:47.002Z,1000.41
2018-02-06T08:14:47.010Z,1000.41
2018-02-06T08:15:47.023Z,1000.39
2018-02-06T08:16:47.049Z,1000.41
2018-02-06T08:17:47.054Z,1000.38
2018-02-06T08:18:47.066Z,1000.38
2018-02-06T08:19:47.119Z,1000.35
2018-02-06T08:20:47.096Z,1000.37
2018-02-06T08:21:47.105Z,1000.33
2018-02-06T08:22:47.121Z,1000.35
2018-02-06T08:23:47.134Z,1000.34
2018-02-06T08:24:47.145Z,1000.33
2018-02-06T08:25:47.168Z,1000.27
2018-02-06T08:26:47.174Z,1000.26
2018-02-06T08:27:47.183Z,1000.24
2018-02-06T08:28:47.195Z,1000.24
2018-02-06T08:29:47.208Z,1000.25
2018-02-06T08:30:47.218Z,1000.25
2018-02-06T08:31:47.236Z,1000.25
2018-02-06T08:32:47.257Z,1000.27
2018-02-06T08:33:47.261Z,1000.23
2018-02-06T08:34:47.278Z,1000.23
2018-02-06T08:35:47.287Z,1000.23
2018-02-06T08:36:47.298Z,1000.21
2018-02-06T08:37:47.318Z,1000.23
2018-02-06T08:38:47.334Z,1000.19
2018-02-06T08:39:47.370Z,1000.14
2018-02-06T08:40:47.358Z,1000.14
2018-02-06T08:41:47.370Z,1000.15
2018-02-06T08:42:47.380Z,1000.16
2018-02-06T08:43:47.396Z,1000.15
2018-02-06T08:44:47.427Z,1000.18
2018-02-06T08:45:47.416Z,1000.19
2018-02-06T08:46:47.450Z,1000.20
2018-02-06T08:47:47.454Z,1000.18
2018-02-06T08:48:47.465Z,1000.19
2018-02-06T08:49:47.478Z,1000.22
2018-02-06T08:50:47.488Z,1000.19
2018-02-06T08:51:47.508Z,1000.23
2018-02-06T08:52:47.526Z,1000.22
2018-02-06T08:53:47.532Z,1000.19
2018-02-06T08:54:47.546Z,1000.22
2018-02-06T08:55:47.593Z,1000.20
2018-02-06T08:56:47.590Z,1000.20
2018-02-06T08:57:47.588Z,1000.18
2018-02-06T08:58:47.594Z,1000.18
2018-02-06T08:59:47.604Z,1000.17
2018-02-06T09:00:47.618Z,1000.16
2018-02-06T09:01:47.639Z,1000.15
2018-02-06T09:02:47.662Z,1000.13
2018-02-06T09:03:47.663Z,1000.10
2018-02-06T09:04:47.674Z,1000.14
2018-02-06T09:05:47.682Z,1000.15
2018-02-06T09:06:47.696Z,1000.17
2018-02-06T09:07:47.728Z,1000.13
2018-02-06T09:08:47.731Z,1000.14
2018-02-06T09:09:47.781Z,1000.14
2018-02-06T09:10:47.755Z,1000.13
2018-02-06T09:11:47.773Z,1000.10
2018-02-06T09:12:47.784Z,1000.05
2018-02-06T09:13:47.793Z,1000.11
2018-02-06T09:14:47.809Z,1000.10
2018-02-06T09:15:47.832Z,1000.13
2018-02-06T09:16:47.854Z,1000.12
2018-02-06T09:17:47.850Z,1000.11
2018-02-06T09:18:47.870Z,1000.10
2018-02-06T09:19:47.877Z,1000.08
2018-02-06T09:20:47.888Z,1000.11
2018-02-06T09:21:47.912Z,1000.10
2018-02-06T09:22:47.921Z,1000.10
2018-02-06T09:23:47.938Z,1000.09
2018-02-06T09:24:47.955Z,1000.08
2018-02-06T09:25:47.962Z,1000.08
2018-02-06T09:26:47.971Z,1000.08
2018-02-06T09:27:47.987Z,1000.08
2018-02-06T09:28:48.002Z,1000.06
2018-02-06T09:29:48.011Z,1000.08
2018-02-06T09:30:48.036Z,1000.09
2018-02-06T09:31:48.048Z,1000.03
2018-02-06T09:32:48.061Z,1000.10
2018-02-06T09:33:48.076Z,1000.02
2018-02-06T09:34:48.115Z,1000.03
2018-02-06T09:35:48.104Z,1000.07
2018-02-06T09:36:48.113Z,1000.06
2018-02-06T09:37:48.133Z,1000.06
2018-02-06T09:38:48.146Z,1000.03
2018-02-06T09:39:48.156Z,1000.03
2018-02-06T09:40:48.172Z,1000.03
2018-02-06T09:41:48.187Z,1000.03
2018-02-06T09:42:48.198Z,1000.00
2018-02-06T09:43:48.219Z,999.97
2018-02-06T09:44:48.231Z,999.98
2018-02-06T09:45:48.240Z,1000.00
2018-02-06T09:46:48.252Z,999.94
2018-02-06T09:47:48.286Z,999.93
2018-02-06T09:48:48.295Z,999.91
2018-02-06T09:49:48.301Z,999.87
2018-02-06T09:50:48.319Z,999.84
2018-02-06T09:51:48.328Z,999.85
2018-02-06T09:52:48.343Z,999.83
2018-02-06T09:53:48.359Z,999.87
2018-02-06T09:54:48.369Z,999.86
2018-02-06T09:55:48.380Z,999.86
2018-02-06T09:56:48.414Z,999.87
2018-02-06T09:57:48.412Z,999.88
2018-02-06T09:58:48.426Z,999.91
2018-02-06T09:59:48.450Z,999.90
2018-02-06T10:00:48.460Z,999.86
2018-02-06T10:01:48.481Z,999.91
2018-02-06T10:02:48.497Z,999.86
2018-02-06T10:03:48.499Z,999.89
2018-02-06T10:04:48.516Z,999.89
2018-02-06T10:05:48.528Z,999.91
2018-02-06T10:06:48.543Z,999.90
2018-02-06T10:07:48.552Z,999.88
2018-02-06T10:08:48.573Z,999.88
2018-02-06T10:09:48.588Z,999.82
2018-02-06T10:10:48.638Z,999.80
2018-02-06T10:11:48.613Z,999.79
2018-02-06T10:12:48.629Z,999.78
2018-02-06T10:13:48.643Z,999.76
2018-02-06T10:14:48.666Z,999.72
2018-02-06T10:15:48.674Z,999.77
2018-02-06T10:16:48.700Z,999.74
2018-02-06T10:17:48.719Z,999.69
2018-02-06T10:18:48.714Z,999.66
2018-02-06T10:19:48.725Z,999.72
2018-02-06T10:20:48.742Z,999.66
2018-02-06T10:21:48.761Z,999.68
2018-02-06T10:22:48.780Z,999.67
2018-02-06T10:23:48.790Z,999.70
2018-02-06T10:24:48.824Z,999.67
2018-02-06T10:25:48.817Z,999.68
2018-02-06T10:26:48.834Z,999.66
2018-02-06T10:27:48.851Z,999.68
2018-02-06T10:28:48.862Z,999.70
2018-02-06T10:29:48.896Z,999.64
2018-02-06T10:30:48.896Z,999.70
2018-02-06T10:31:48.910Z,999.69
2018-02-06T10:32:48.926Z,999.65
2018-02-06T10:33:48.932Z,999.62
2018-02-06T10:34:48.945Z,999.62
2018-02-06T10:35:48.965Z,999.60
2018-02-06T10:36:48.979Z,999.54
2018-02-06T10:37:48.992Z,999.48
2018-02-06T10:38:49.009Z,999.49
2018-02-06T10:39:49.073Z,999.39
2018-02-06T10:40:49.039Z,999.36
2018-02-06T10:41:49.056Z,999.37
2018-02-06T10:42:49.076Z,999.38
2018-02-06T10:43:49.083Z,999.40
2018-02-06T10:44:49.091Z,999.43
2018-02-06T10:45:49.118Z,999.43
2018-02-06T10:46:49.127Z,999.42
2018-02-06T10:47:49.150Z,999.40
2018-02-06T10:48:49.158Z,999.45
2018-02-06T10:49:49.171Z,999.41
2018-02-06T10:50:49.192Z,999.41
2018-02-06T10:51:49.202Z,999.33
2018-02-06T10:52:49.216Z,999.30
2018-02-06T10:53:49.247Z,999.36
2018-02-06T10:54:49.247Z,999.27
2018-02-06T10:55:49.261Z,999.21
2018-02-06T10:56:49.277Z,999.22
2018-02-06T10:57:49.288Z,999.19
2018-02-06T10:58:49.304Z,999.22
2018-02-06T10:59:49.322Z,999.22
2018-02-06T11:00:49.337Z,999.20
2018-02-06T11:01:49.354Z,999.17
2018-02-06T11:02:49.368Z,999.14
2018-02-06T11:03:49.382Z,999.15
2018-02-06T11:04:49.396Z,999.14
2018-02-06T11:05:49.419Z,999.15
2018-02-06T11:06:49.426Z,999.04
2018-02-06T11:07:49.440Z,999.05
2018-02-06T11:08:49.456Z,999.01
2018-02-06T11:09:49.472Z,999.03
2018-02-06T11:10:49.482Z,998.99
2018-02-06T11:11:49.506Z,999.00
2018-02-06T11:12:49.524Z,999.00
2018-02-06T11:13:49.530Z,999.01
2018-02-06T11:14:49.598Z,999.00
2018-02-06T11:15:49.568Z,999.02
2018-02-06T11:16:49.580Z,999.01
2018-02-06T11:17:49.593Z,999.03
2018-02-06T11:18:49.612Z,999.01
2018-02-06T11:19:49.625Z,998.98
2018-02-06T11:20:49.640Z,998.96
2018-02-06T11:21:49.660Z,999.01
2018-02-06T11:22:49.680Z,998.96
2018-02-06T11:23:49.683Z,999.00
2018-02-06T11:24:49.699Z,998.99
2018-02-06T11:25:49.720Z,998.98
2018-02-06T11:26:49.759Z,999.00
2018-02-06T11:27:49.749Z,998.95
2018-02-06T11:28:49.766Z,998.91
2018-02-06T11:29:49.780Z,998.88
2018-02-06T11:30:49.801Z,998.83
2018-02-06T11:31:49.809Z,998.88
2018-02-06T11:32:49.824Z,998.83
2018-02-06T11:33:49.836Z,998.79
2018-02-06T11:34:49.866Z,998.76
2018-02-06T11:35:49.865Z,998.77
2018-02-06T11:36:49.889Z,998.75
2018-02-06T11:37:49.903Z,998.72
2018-02-06T11:38:49.920Z,998.70
2018-02-06T11:39:49.934Z,998.67
2018-02-06T11:40:49.950Z,998.69
2018-02-06T11:41:49.964Z,998.70
2018-02-06T11:42:49.988Z,998.77
2018-02-06T11:43:49.996Z,998.72
2018-02-06T11:44:50.012Z,998.75
2018-02-06T11:45:50.030Z,998.70
2018-02-06T11:46:50.046Z,998.73
2018-02-06T11:47:50.058Z,998.77
2018-02-06T11:48:50.089Z,998.74
2018-02-06T11:49:50.096Z,998.68
2018-02-06T11:50:50.109Z,998.66
2018-02-06T11:51:50.123Z,998.67
2018-02-06T11:52:50.141Z,998.62
2018-02-06T11:53:50.155Z,998.63
2018-02-06T11:54:50.168Z,998.63
2018-02-06T11:55:50.199Z,998.61
2018-02-06T11:56:50.205Z,998.60
2018-02-06T11:57:50.217Z,998.58
2018-02-06T11:58:50.241Z,998.64
2018-02-06T11:59:50.257Z,998.60
2018-02-06T12:00:50.270Z,998.55
2018-02-06T12:01:50.291Z,998.52
2018-02-06T12:02:50.311Z,998.50
2018-02-06T12:03:50.316Z,998.49
2018-02-06T12:04:50.403Z,998.50
2018-02-06T12:05:50.345Z,998.47
2018-02-06T12:06:50.371Z,998.49
2018-02-06T12:07:50.384Z,998.50
2018-02-06T12:08:50.396Z,998.51
2018-02-06T12:09:50.408Z,998.44
2018-02-06T12:10:50.426Z,998.44
2018-02-06T12:11:50.444Z,998.41
2018-02-06T12:12:50.462Z,998.42
2018-02-06T12:13:50.478Z,998.39
2018-02-06T12:14:50.494Z,998.37
2018-02-06T12:15:50.512Z,998.37
2018-02-06T12:16:50.524Z,998.33
2018-02-06T12:17:50.542Z,998.29
2018-02-06T12:18:50.556Z,998.27
2018-02-06T12:19:50.578Z,998.27
2018-02-06T12:20:50.593Z,998.25
2018-02-06T12:21:50.610Z,998.24
2018-02-06T12:22:50.629Z,998.21
2018-02-06T12:23:50.641Z,998.24
2018-02-06T12:24:50.662Z,998.28
2018-02-06T12:25:50.672Z,998.26
2018-02-06T12:26:50.690Z,998.25
2018-02-06T12:27:50.708Z,998.22
2018-02-06T12:28:50.727Z,998.23
2018-02-06T12:29:50.801Z,998.19
2018-02-06T12:30:50.766Z,998.15
2018-02-06T12:31:50.780Z,998.19
2018-02-06T12:32:50.798Z,998.18
2018-02-06T12:33:50.811Z,998.18
2018-02-06T12:34:50.827Z,998.20
2018-02-06T12:35:50.835Z,998.14
2018-02-06T12:36:50.854Z,998.12
2018-02-06T12:37:50.881Z,998.10
2018-02-06T12:38:50.886Z,998.07
2018-02-06T12:39:50.906Z,998.03
2018-02-06T12:40:50.925Z,998.12
2018-02-06T12:41:50.945Z,998.15
2018-02-06T12:42:50.956Z,998.12
2018-02-06T12:43:50.973Z,998.12
2018-02-06T12:44:51.033Z,998.13
2018-02-06T12:45:51.010Z,998.08
2018-02-06T12:46:51.019Z,998.10
2018-02-06T12:47:51.048Z,998.07
2018-02-06T12:48:51.059Z,998.07
2018-02-06T12:49:51.075Z,998.01
2018-02-06T12:50:51.092Z,998.04
2018-02-06T12:51:51.112Z,998.03
2018-02-06T12:52:51.121Z,998.03
2018-02-06T12:53:51.140Z,998.08
2018-02-06T12:54:51.223Z,998.04
2018-02-06T12:55:51.178Z,998.03
2018-02-06T12:56:51.194Z,998.04
2018-02-06T12:57:51.215Z,998.00
2018-02-06T12:58:51.226Z,998.02
2018-02-06T12:59:51.246Z,998.04
2018-02-06T13:00:51.263Z,998.01
2018-02-06T13:01:51.282Z,997.99
2018-02-06T13:02:51.299Z,998.00
2018-02-06T13:03:51.317Z,997.99
2018-02-06T13:04:51.328Z,997.99
2018-02-06T13:05:51.347Z,997.99
2018-02-06T13:06:51.372Z,997.96
2018-02-06T13:07:51.389Z,997.97
2018-02-06T13:08:51.513Z,997.98
2018-02-06T13:09:51.424Z,997.99
2018-02-06T13:10:51.448Z,998.00
2018-02-06T13:11:51.459Z,997.94
2018-02-06T13:12:51.474Z,997.98
2018-02-06T13:13:51.490Z,997.97
2018-02-06T13:14:51.511Z,997.95
2018-02-06T13:15:51.534Z,997.90
2018-02-06T13:16:51.545Z,997.93
2018-02-06T13:17:51.562Z,997.90
2018-02-06T13:18:51.585Z,997.87
2018-02-06T13:19:51.607Z,997.84
2018-02-06T13:20:51.621Z,997.88
2018-02-06T13:21:51.719Z,997.93
2018-02-06T13:22:51.658Z,997.90
2018-02-06T13:23:51.678Z,997.88
2018-02-06T13:24:51.700Z,997.89
2018-02-06T15:51:54.427Z,997.26
2018-02-06T15:52:54.336Z,997.30
2018-02-06T15:53:54.351Z,997.24
2018-02-06T15:54:54.371Z,997.28
2018-02-06T15:55:54.387Z,997.28
2018-02-06T15:56:54.400Z,997.28
2018-02-06T15:57:54.416Z,997.25
2018-02-06T15:58:54.432Z,997.28
2018-02-06T15:59:54.443Z,997.26
2018-02-06T16:00:54.462Z,997.27
2018-02-06T16:01:54.477Z,997.24
2018-02-06T16:02:54.507Z,997.22
2018-02-06T16:03:54.512Z,997.17
2018-02-06T16:04:54.528Z,997.22
2018-02-06T16:05:54.543Z,997.18
2018-02-06T16:06:54.560Z,997.21
2018-02-06T16:07:54.571Z,997.20
2018-02-06T16:08:54.589Z,997.19
2018-02-06T16:09:54.605Z,997.19
2018-02-06T16:10:54.613Z,997.23
2018-02-06T16:11:54.630Z,997.21
2018-02-06T16:12:54.645Z,997.24
2018-02-06T16:13:54.667Z,997.24
2018-02-06T16:14:54.681Z,997.27
2018-02-06T16:15:54.695Z,997.29
2018-02-06T16:16:54.707Z,997.25
2018-02-06T16:17:54.723Z,997.26
2018-02-06T16:18:54.738Z,997.28
2018-02-06T16:19:54.760Z,997.26
2018-02-06T16:20:54.772Z,997.26
2018-02-06T16:21:54.787Z,997.27
2018-02-06T16:22:54.799Z,997.29
2018-02-06T16:23:54.815Z,997.25
2018-02-06T16:24:54.826Z,997.31
2018-02-06T16:25:54.875Z,997.29
2018-02-06T16:26:54.872Z,997.30
2018-02-06T16:27:54.880Z,997.27
2018-02-06T16:28:54.898Z,997.27
2018-02-06T16:29:54.903Z,997.32
2018-02-06T16:30:54.923Z,997.29
2018-02-06T16:31:54.979Z,997.31
2018-02-06T16:32:54.994Z,997.25
2018-02-06T16:33:54.965Z,997.28
2018-02-06T16:34:54.978Z,997.25
2018-02-06T16:35:54.991Z,997.28