createdAt,value
2019-05-01T00:02:54.592Z,9.70
2019-05-01T00:08:47.172Z,9.70
2019-05-01T00:11:25.837Z,9.80
2019-05-01T00:14:13.821Z,9.70
2019-05-01T00:17:01.887Z,9.60
2019-05-01T00:19:49.864Z,9.60
2019-05-01T00:22:37.891Z,9.40
2019-05-01T00:25:25.861Z,9.40
2019-05-01T00:28:13.881Z,9.40
2019-05-01T00:31:01.948Z,9.30
2019-05-01T00:33:49.966Z,9.30
2019-05-01T00:36:37.938Z,9.20
2019-05-01T00:39:26.036Z,9.20
2019-05-01T00:42:14.018Z,9.10
2019-05-01T00:45:02.073Z,9.10
2019-05-01T00:47:50.046Z,9.10
2019-05-01T00:50:38.084Z,9.10
2019-05-01T00:53:26.180Z,9.10
2019-05-01T00:59:35.805Z,9.00
2019-05-01T01:02:42.851Z,9.10
2019-05-01T01:05:30.924Z,9.10
2019-05-01T01:08:18.941Z,9.10
2019-05-01T01:10:57.631Z,9.10
2019-05-01T01:13:45.592Z,9.00
2019-05-01T01:16:33.563Z,8.80
2019-05-01T01:19:21.576Z,8.80
2019-05-01T01:22:09.635Z,8.80
2019-05-01T01:24:57.606Z,8.80
2019-05-01T01:27:45.655Z,8.80
2019-05-01T01:33:40.820Z,8.60
2019-05-01T01:39:36.043Z,8.60
2019-05-01T01:42:24.124Z,8.60
2019-05-01T01:48:31.291Z,8.70
2019-05-01T01:51:19.309Z,8.80
2019-05-01T01:54:07.347Z,8.70
2019-05-01T01:56:55.368Z,8.60
2019-05-01T01:59:43.467Z,8.50
2019-05-01T02:02:50.681Z,8.50
2019-05-01T02:08:37.432Z,8.40
2019-05-01T02:11:16.750Z,8.30
2019-05-01T02:14:04.750Z,8.30
2019-05-01T02:16:52.755Z,8.20
2019-05-01T02:19:40.746Z,8.10
2019-05-01T02:22:28.784Z,8.20
2019-05-01T02:28:34.056Z,8.30
2019-05-01T02:34:36.884Z,8.30
2019-05-01T02:37:24.946Z,8.40
2019-05-01T02:40:32.252Z,8.30
2019-05-01T02:46:27.336Z,8.40
2019-05-01T02:58:42.952Z,8.20
2019-05-01T03:01:45.367Z,8.20
2019-05-01T03:04:20.750Z,8.20
2019-05-01T03:07:08.815Z,8.30
2019-05-01T03:09:56.815Z,8.30
2019-05-01T03:12:36.256Z,8.30
2019-05-01T03:15:24.250Z,8.40
2019-05-01T03:18:31.324Z,8.40
2019-05-01T03:21:38.764Z,8.40
2019-05-01T03:24:27.898Z,8.40
2019-05-01T03:27:16.292Z,8.40
2019-05-01T03:30:04.501Z,8.40
2019-05-01T03:32:52.499Z,8.40
2019-05-01T03:35:40.532Z,8.40
2019-05-01T03:38:28.508Z,8.50
2019-05-01T03:41:16.475Z,8.40
2019-05-01T03:44:04.585Z,8.30
2019-05-01T03:46:52.552Z,8.30
2019-05-01T03:49:40.731Z,8.00
2019-05-01T03:52:28.782Z,8.00
2019-05-01T03:55:16.764Z,8.20
2019-05-01T03:58:04.757Z,8.20
2019-05-01T04:04:04.307Z,8.20
2019-05-01T04:06:52.291Z,8.30
2019-05-01T04:09:40.373Z,8.30
2019-05-01T04:12:28.387Z,8.30
2019-05-01T04:15:16.480Z,8.30
2019-05-01T04:21:13.470Z,8.20
2019-05-01T04:24:01.442Z,8.10
2019-05-01T04:26:49.509Z,8.10
2019-05-01T04:29:56.577Z,8.10
2019-05-01T04:36:02.233Z,8.00
2019-05-01T04:38:50.211Z,7.90
2019-05-01T04:41:38.335Z,7.90
2019-05-01T04:44:26.462Z,7.90
2019-05-01T04:47:14.469Z,7.90
2019-05-01T04:50:02.464Z,7.90
2019-05-01T04:55:45.329Z,8.00
2019-05-01T04:58:33.384Z,7.90
2019-05-01T05:01:21.389Z,8.00
2019-05-01T05:04:09.453Z,8.10
2019-05-01T05:06:38.134Z,8.10
2019-05-01T05:09:07.100Z,8.20
2019-05-01T05:17:19.751Z,8.50
2019-05-01T05:20:07.791Z,8.50
2019-05-01T05:22:55.787Z,8.50
2019-05-01T05:25:43.788Z,8.50
2019-05-01T05:28:31.774Z,8.60
2019-05-01T05:31:19.760Z,8.60
2019-05-01T05:34:07.881Z,8.50
2019-05-01T05:40:05.055Z,8.60
2019-05-01T05:42:53.044Z,8.60
2019-05-01T05:45:41.072Z,8.60
2019-05-01T05:48:29.145Z,8.70
2019-05-01T05:51:36.224Z,8.60
2019-05-01T05:54:43.296Z,8.70
2019-05-01T06:04:17.720Z,8.60
2019-05-01T06:07:24.918Z,8.70
2019-05-01T06:10:31.979Z,8.60
2019-05-01T06:16:24.921Z,8.70
2019-05-01T06:22:33.040Z,8.60
2019-05-01T06:28:34.681Z,8.60
2019-05-01T06:31:23.484Z,8.70
2019-05-01T06:34:12.369Z,8.90
2019-05-01T06:37:00.671Z,8.80
2019-05-01T06:39:49.832Z,8.80
2019-05-01T06:42:38.454Z,8.90
2019-05-01T06:51:36.588Z,9.10
2019-05-01T06:54:24.579Z,9.20
2019-05-01T06:57:12.898Z,9.20
2019-05-01T07:00:03.288Z,9.10
2019-05-01T07:02:51.076Z,9.10
2019-05-01T07:05:39.103Z,9.20
2019-05-01T07:08:29.610Z,9.30
2019-05-01T07:11:16.866Z,9.50
2019-05-01T07:13:55.973Z,9.50
2019-05-01T07:16:43.973Z,9.60
2019-05-01T07:19:51.035Z,9.60
2019-05-01T07:22:42.351Z,9.50
2019-05-01T07:25:29.089Z,9.40
2019-05-01T07:28:17.116Z,9.30
2019-05-01T07:34:15.560Z,9.60
2019-05-01T07:36:52.682Z,9.70
2019-05-01T07:39:44.828Z,9.70
2019-05-01T07:45:45.443Z,9.70
2019-05-01T07:52:01.808Z,9.90
2019-05-01T07:54:50.916Z,9.90
2019-05-01T07:57:41.090Z,10.00
2019-05-01T08:03:56.666Z,9.80
2019-05-01T08:06:44.664Z,9.90
2019-05-01T08:09:32.747Z,9.80
2019-05-01T08:12:24.109Z,9.90
2019-05-01T08:15:03.011Z,9.90
2019-05-01T08:17:43.281Z,10.10
2019-05-01T08:23:47.169Z,10.40
2019-05-01T08:26:34.677Z,10.30
2019-05-01T08:29:43.689Z,10.30
2019-05-01T08:32:50.587Z,10.50
2019-05-01T08:35:38.743Z,10.60
2019-05-01T08:38:29.895Z,10.70
2019-05-01T08:41:16.878Z,10.60
2019-05-01T08:47:25.937Z,10.40
2019-05-01T08:53:09.750Z,10.80
2019-05-01T08:55:57.827Z,10.80
2019-05-01T08:58:50.515Z,10.70
2019-05-01T09:05:01.956Z,10.70
2019-05-01T09:10:33.203Z,11.00
2019-05-01T09:16:23.472Z,11.00
2019-05-01T09:19:03.505Z,11.00
2019-05-01T09:21:51.537Z,11.10
2019-05-01T09:24:39.544Z,11.20
2019-05-01T09:27:46.625Z,11.20
2019-05-01T09:33:36.612Z,11.30
2019-05-01T09:36:24.568Z,11.40
2019-05-01T09:42:23.800Z,11.60
2019-05-01T09:45:11.259Z,11.80
2019-05-01T09:47:59.391Z,11.80
2019-05-01T09:59:44.127Z,12.30
2019-05-01T10:02:32.246Z,12.00
2019-05-01T10:05:28.590Z,11.90
2019-05-01T10:08:10.575Z,11.80
2019-05-01T10:10:59.876Z,12.20
2019-05-01T10:13:48.583Z,12.40
2019-05-01T10:16:36.671Z,12.60
2019-05-01T10:19:24.699Z,12.50
2019-05-01T10:21:53.532Z,12.40
2019-05-01T10:24:22.269Z,12.50
2019-05-01T10:30:39.164Z,12.50
2019-05-01T10:33:28.944Z,12.80
2019-05-01T10:36:36.870Z,13.00
2019-05-01T10:39:25.113Z,13.10
2019-05-01T10:42:13.230Z,13.40
2019-05-01T10:45:01.343Z,13.80
2019-05-01T10:47:54.154Z,13.70
2019-05-01T10:50:42.237Z,13.40
2019-05-01T10:53:30.225Z,13.40
2019-05-01T11:18:15.557Z,13.90
2019-05-01T11:21:48.138Z,13.70
2019-05-01T11:33:01.075Z,13.80
2019-05-01T11:38:41.707Z,13.80
2019-05-01T11:41:38.725Z,14.10
2019-05-01T11:44:07.912Z,14.40
2019-05-01T11:46:36.804Z,14.10
2019-05-01T11:49:05.553Z,14.20
2019-05-01T11:51:34.407Z,14.30
2019-05-01T11:54:03.456Z,14.30
2019-05-01T11:56:32.289Z,14.60
2019-05-01T11:59:01.167Z,14.70
2019-05-01T12:01:29.846Z,15.00
2019-05-01T12:03:58.646Z,15.20
2019-05-01T12:06:27.532Z,15.40
2019-05-01T12:08:56.287Z,15.30
2019-05-01T12:11:27.039Z,15.60
2019-05-01T12:13:55.927Z,15.40
2019-05-01T12:16:43.725Z,15.80
2019-05-01T12:19:12.975Z,15.60
2019-05-01T12:21:41.910Z,15.60
2019-05-01T12:24:10.660Z,15.70
2019-05-01T12:26:39.521Z,15.50
2019-05-01T12:29:08.316Z,15.00
2019-05-01T12:31:37.121Z,15.20
2019-05-01T12:34:06.025Z,15.20
2019-05-01T12:36:36.340Z,15.30
2019-05-01T12:39:08.385Z,15.10
2019-05-01T12:41:46.288Z,15.60
2019-05-01T12:44:15.081Z,15.90
2019-05-01T12:46:49.419Z,15.90
2019-05-01T12:49:18.194Z,15.60
2019-05-01T12:51:48.582Z,15.50
2019-05-01T12:54:25.229Z,15.60
2019-05-01T12:56:55.944Z,15.50
2019-05-01T12:59:24.686Z,15.60
2019-05-01T13:01:53.511Z,15.70
2019-05-01T13:04:22.247Z,16.10
2019-05-01T13:06:55.328Z,16.00
2019-05-01T13:09:24.128Z,15.90
2019-05-01T13:11:52.899Z,16.00
2019-05-01T13:14:21.707Z,16.20
2019-05-01T13:16:50.450Z,16.20
2019-05-01T13:19:19.220Z,16.40
2019-05-01T13:21:48.023Z,16.40
2019-05-01T13:24:16.757Z,16.70
2019-05-01T13:26:54.545Z,17.20
2019-05-01T13:29:27.800Z,17.00
2019-05-01T13:32:11.738Z,16.90
2019-05-01T13:34:40.771Z,16.40
2019-05-01T13:37:09.529Z,16.30
2019-05-01T13:39:38.340Z,16.60
2019-05-01T13:42:09.084Z,16.80
2019-05-01T13:44:38.161Z,17.10
2019-05-01T13:47:06.898Z,17.00
2019-05-01T13:49:35.761Z,17.10
2019-05-01T13:52:04.644Z,17.10
2019-05-01T13:54:33.502Z,17.40
2019-05-01T13:57:02.396Z,17.20
2019-05-01T13:59:31.153Z,17.50
2019-05-01T14:01:59.981Z,17.60
2019-05-01T14:04:30.447Z,17.80
2019-05-01T14:06:59.375Z,18.00
2019-05-01T14:09:32.107Z,18.10
2019-05-01T14:12:00.882Z,18.20
2019-05-01T14:14:29.822Z,17.90
2019-05-01T14:16:58.569Z,17.80
2019-05-01T14:19:27.723Z,17.80
2019-05-01T14:22:24.540Z,18.00
2019-05-01T14:24:56.196Z,17.70
2019-05-01T14:27:24.921Z,17.60
2019-05-01T14:29:53.703Z,17.80
2019-05-01T14:32:22.592Z,17.80
2019-05-01T14:34:51.434Z,18.00
2019-05-01T14:37:29.442Z,18.00
2019-05-01T14:39:50.645Z,18.00
2019-05-01T14:42:19.566Z,17.60
2019-05-01T14:44:50.691Z,17.70
2019-05-01T14:47:19.104Z,17.50
2019-05-01T14:49:47.829Z,17.80
2019-05-01T14:52:16.644Z,18.20
2019-05-01T14:54:45.375Z,17.90
2019-05-01T14:57:14.165Z,17.70
2019-05-01T14:59:43.037Z,17.60
2019-05-01T15:02:11.972Z,17.80
2019-05-01T15:04:40.729Z,17.90
2019-05-01T15:07:11.207Z,17.90
2019-05-01T15:09:40.101Z,18.00
2019-05-01T15:12:09.606Z,18.20
2019-05-01T15:14:46.572Z,18.10
2019-05-01T15:17:46.722Z,18.10
2019-05-01T15:20:15.572Z,18.10
2019-05-01T15:22:46.012Z,18.20
2019-05-01T15:25:14.862Z,18.00
2019-05-01T15:27:43.619Z,18.20
2019-05-01T15:30:14.076Z,17.90
2019-05-01T15:32:42.805Z,17.90
2019-05-01T15:35:11.564Z,18.00
2019-05-01T15:37:40.449Z,18.30
2019-05-01T15:40:19.643Z,18.20
2019-05-01T15:42:56.415Z,18.40
2019-05-01T15:45:25.230Z,18.00
2019-05-01T15:47:54.146Z,18.30
2019-05-01T15:50:22.920Z,18.20
2019-05-01T15:52:51.673Z,17.90
2019-05-01T15:55:20.433Z,17.60
2019-05-01T15:57:49.147Z,17.20
2019-05-01T16:00:19.582Z,17.00
2019-05-01T16:02:48.505Z,17.10
2019-05-01T16:05:17.206Z,17.60
2019-05-01T16:07:46.000Z,17.90
2019-05-01T16:10:18.197Z,17.80
2019-05-01T16:12:53.023Z,17.70
2019-05-01T16:15:27.110Z,17.80
2019-05-01T16:17:55.855Z,17.60
2019-05-01T16:20:24.709Z,17.40
2019-05-01T16:22:53.557Z,17.40
2019-05-01T16:25:22.399Z,17.50
2019-05-01T16:27:53.128Z,17.30
2019-05-01T16:30:24.575Z,17.50
2019-05-01T16:32:53.610Z,17.30
2019-05-01T16:35:22.455Z,17.30
2019-05-01T16:37:51.372Z,17.40
2019-05-01T16:40:42.864Z,17.00
2019-05-01T16:43:12.776Z,16.50
2019-05-01T16:45:41.568Z,16.20
2019-05-01T16:48:10.492Z,16.00
2019-05-01T16:50:39.316Z,16.20
2019-05-01T16:53:08.086Z,16.30
2019-05-01T16:55:36.969Z,16.30
2019-05-01T16:58:07.583Z,16.60
2019-05-01T17:00:56.780Z,16.50
2019-05-01T17:03:30.794Z,16.50
2019-05-01T17:06:13.927Z,16.30
2019-05-01T17:08:51.882Z,16.20
2019-05-01T17:11:24.647Z,16.00
2019-05-01T17:13:53.501Z,15.70
2019-05-01T17:16:22.422Z,15.60
2019-05-01T17:18:51.291Z,15.60
2019-05-01T17:21:20.257Z,15.60
2019-05-01T17:23:49.195Z,15.40
2019-05-01T17:26:18.197Z,15.30
2019-05-01T17:28:47.058Z,15.30
2019-05-01T17:31:15.949Z,15.10
2019-05-01T17:33:44.752Z,15.30
2019-05-01T17:36:13.859Z,15.70
2019-05-01T17:38:49.441Z,15.80
2019-05-01T17:41:16.682Z,15.70
2019-05-01T17:43:49.322Z,15.60
2019-05-01T17:46:16.082Z,15.40
2019-05-01T17:48:45.405Z,15.50
2019-05-01T17:51:14.208Z,15.50
2019-05-01T17:53:43.490Z,15.30
2019-05-01T17:56:15.241Z,15.20
2019-05-01T17:58:42.789Z,15.40
2019-05-01T18:01:42.687Z,15.10
2019-05-01T18:04:30.811Z,15.00
2019-05-01T18:07:00.057Z,15.10
2019-05-01T18:09:29.143Z,15.30
2019-05-01T18:11:58.262Z,15.30
2019-05-01T18:14:38.259Z,15.20
2019-05-01T18:17:10.112Z,15.10
2019-05-01T18:19:38.892Z,15.10
2019-05-01T18:22:32.127Z,15.10
2019-05-01T18:25:20.081Z,15.10
2019-05-01T18:27:59.982Z,15.00
2019-05-01T18:30:41.467Z,15.00
2019-05-01T18:33:10.566Z,14.70
2019-05-01T18:35:44.866Z,14.50
2019-05-01T18:38:42.951Z,14.50
2019-05-01T18:41:30.334Z,14.30
2019-05-01T18:43:59.619Z,14.20
2019-05-01T18:46:30.169Z,14.10
2019-05-01T18:49:25.816Z,14.00
2019-05-01T18:51:57.874Z,14.00
2019-05-01T18:54:30.492Z,14.00
2019-05-01T18:56:59.422Z,13.90
2019-05-01T18:59:29.333Z,13.90
2019-05-01T19:02:01.192Z,13.80
2019-05-01T19:04:28.796Z,13.80
2019-05-01T19:06:57.493Z,13.80
2019-05-01T19:09:30.164Z,13.70
2019-05-01T19:11:57.507Z,13.70
2019-05-01T19:14:28.862Z,13.60
2019-05-01T19:16:57.443Z,13.60
2019-05-01T19:19:26.347Z,13.60
2019-05-01T19:21:55.226Z,13.50
2019-05-01T19:24:24.233Z,13.50
2019-05-01T19:26:53.603Z,13.40
2019-05-01T19:29:26.869Z,13.40
2019-05-01T19:31:53.274Z,13.30
2019-05-01T19:34:22.256Z,13.30
2019-05-01T19:36:51.588Z,13.30
2019-05-01T19:39:20.750Z,13.20
2019-05-01T19:41:52.031Z,13.20
2019-05-01T19:44:21.732Z,13.10
2019-05-01T19:46:50.486Z,13.10
2019-05-01T19:49:19.651Z,13.00
2019-05-01T19:51:48.570Z,13.00
2019-05-01T19:54:23.140Z,13.00
2019-05-01T19:56:50.238Z,12.90
2019-05-01T19:59:18.926Z,12.90
2019-05-01T20:01:49.651Z,12.80
2019-05-01T20:04:18.171Z,12.80
2019-05-01T20:06:47.066Z,12.60
2019-05-01T20:09:16.269Z,12.60
2019-05-01T20:11:47.130Z,12.50
2019-05-01T20:14:15.713Z,12.40
2019-05-01T20:16:45.083Z,12.40
2019-05-01T20:19:13.876Z,12.30
2019-05-01T20:21:42.737Z,12.20
2019-05-01T20:24:11.517Z,12.10
2019-05-01T20:26:40.513Z,12.00
2019-05-01T20:29:09.360Z,11.90
2019-05-01T20:31:38.235Z,11.90
2019-05-01T20:34:07.022Z,11.80
2019-05-01T20:36:35.842Z,11.70
2019-05-01T20:39:06.365Z,11.70
2019-05-01T20:41:35.084Z,11.50
2019-05-01T20:44:03.935Z,11.50
2019-05-01T20:46:32.806Z,11.40
2019-05-01T20:49:06.314Z,11.40
2019-05-01T20:51:32.266Z,11.30
2019-05-01T20:54:01.218Z,11.30
2019-05-01T20:56:35.521Z,11.30
2019-05-01T20:59:04.935Z,11.20
2019-05-01T21:01:34.114Z,11.20
2019-05-01T21:04:21.960Z,11.10
2019-05-01T21:07:20.146Z,11.10
2019-05-01T21:09:48.224Z,11.10
2019-05-01T21:12:17.761Z,11.00
2019-05-01T21:14:49.750Z,10.90
2019-05-01T21:17:16.965Z,10.90
2019-05-01T21:19:45.764Z,10.80
2019-05-01T21:22:14.606Z,10.80
2019-05-01T21:24:44.357Z,10.70
2019-05-01T21:27:13.501Z,10.70
2019-05-01T21:29:44.357Z,10.60
2019-05-01T21:32:13.625Z,10.60
2019-05-01T21:34:43.551Z,10.60
2019-05-01T21:37:12.530Z,10.50
2019-05-01T21:39:41.212Z,10.50
2019-05-01T21:42:11.502Z,10.40
2019-05-01T21:44:43.474Z,10.40
2019-05-01T21:47:13.752Z,10.30
2019-05-01T21:49:43.015Z,10.30
2019-05-01T21:52:13.461Z,10.20
2019-05-01T21:54:42.440Z,10.10
2019-05-01T21:57:12.024Z,10.10
2019-05-01T21:59:44.890Z,10.10
2019-05-01T22:02:12.208Z,10.10
2019-05-01T22:04:41.055Z,10.00
2019-05-01T22:07:10.304Z,10.00
2019-05-01T22:09:39.781Z,10.00
2019-05-01T22:12:13.115Z,9.90
2019-05-01T22:14:44.532Z,10.00
2019-05-01T22:17:19.931Z,9.90
2019-05-01T22:19:48.749Z,9.90
2019-05-01T22:22:27.914Z,9.90
2019-05-01T22:25:12.329Z,9.70
2019-05-01T22:27:44.855Z,9.80
2019-05-01T22:30:29.416Z,9.70
2019-05-01T22:32:58.702Z,9.60
2019-05-01T22:35:40.282Z,9.70
2019-05-01T22:38:08.918Z,9.70
2019-05-01T22:41:06.727Z,9.60
2019-05-01T22:43:32.080Z,9.60
2019-05-01T22:46:03.245Z,9.60
2019-05-01T22:48:31.951Z,9.50
2019-05-01T22:51:06.823Z,9.50
2019-05-01T22:53:35.611Z,9.40
2019-05-01T22:56:04.365Z,9.30
2019-05-01T22:58:33.148Z,9.40
2019-05-01T23:01:02.178Z,9.30
2019-05-01T23:03:56.185Z,9.30
2019-05-01T23:06:25.011Z,9.30
2019-05-01T23:08:53.730Z,9.20
2019-05-01T23:11:23.770Z,9.20
2019-05-01T23:13:52.462Z,9.10
2019-05-01T23:16:22.821Z,9.00
2019-05-01T23:18:52.255Z,9.00
2019-05-01T23:21:21.979Z,8.90
2019-05-01T23:23:50.756Z,9.00
2019-05-01T23:26:19.512Z,8.90
2019-05-01T23:28:48.238Z,8.80
2019-05-01T23:31:17.069Z,8.90
2019-05-01T23:33:50.478Z,8.90
2019-05-01T23:36:23.376Z,8.80
2019-05-01T23:39:06.187Z,8.80
2019-05-01T23:41:54.323Z,8.70
2019-05-01T23:44:43.028Z,8.70
2019-05-01T23:47:32.151Z,8.70
2019-05-01T23:50:20.159Z,8.70
2019-05-01T23:53:09.075Z,8.70
2019-05-01T23:56:00.227Z,8.70
2019-05-01T23:58:47.640Z,8.60
