createdAt,value
2022-10-16T08:47:15.336Z,2.58
2022-10-16T11:34:16.680Z,1.48
2022-10-16T11:36:57.615Z,1.42
2022-10-16T11:39:29.864Z,2.33
2022-10-16T11:42:04.166Z,1.40
2022-10-16T11:59:37.199Z,1.70
2022-10-16T12:02:33.624Z,1.73
2022-10-16T12:05:03.006Z,1.70
2022-10-16T12:07:37.918Z,2.47
2022-10-16T12:10:27.894Z,1.50
2022-10-16T12:12:55.021Z,1.70
2022-10-16T12:15:47.438Z,1.70
2022-10-16T12:18:25.870Z,2.15
2022-10-16T12:21:05.238Z,1.88
2022-10-16T12:23:33.087Z,1.50
2022-10-16T12:26:01.596Z,1.63
2022-10-16T12:28:38.679Z,1.95
2022-10-16T12:31:09.472Z,2.03
2022-10-16T12:33:41.405Z,1.58
2022-10-16T12:36:17.013Z,2.20
2022-10-16T12:38:49.244Z,2.22
2022-10-16T12:41:27.852Z,2.00
2022-10-16T12:43:54.687Z,1.85
2022-10-16T12:46:35.888Z,1.73
2022-10-16T12:49:30.704Z,1.35
2022-10-16T12:51:57.845Z,1.73
2022-10-16T12:54:44.766Z,2.13
2022-10-16T12:57:35.511Z,1.85
2022-10-16T13:00:26.610Z,1.98
2022-10-16T13:03:12.647Z,1.63
2022-10-16T13:06:09.540Z,2.03
2022-10-16T13:09:03.548Z,2.60
2022-10-16T13:11:51.790Z,1.90
2022-10-16T13:14:37.204Z,1.90
2022-10-16T13:17:16.853Z,2.28
2022-10-16T13:20:12.760Z,1.75
2022-10-16T13:23:06.551Z,1.60
2022-10-16T13:25:44.643Z,1.77
2022-10-16T13:28:13.556Z,1.80
2022-10-16T13:30:43.583Z,2.03
2022-10-16T13:33:38.997Z,2.40
2022-10-16T13:38:37.499Z,3.97
2022-10-16T13:41:16.759Z,2.28
2022-10-16T13:43:55.007Z,2.38
2022-10-16T13:46:24.120Z,2.22
2022-10-16T13:49:17.964Z,1.90
2022-10-16T13:51:59.055Z,2.10
2022-10-16T13:54:27.586Z,1.90
2022-10-16T13:57:03.555Z,1.45
2022-10-16T13:59:38.462Z,1.60
2022-10-16T14:02:28.660Z,2.38
2022-10-16T14:04:56.459Z,1.58
2022-10-16T14:07:26.939Z,2.55
2022-10-16T14:09:55.220Z,1.50
2022-10-16T14:12:27.231Z,1.95
2022-10-16T14:14:56.599Z,1.70
2022-10-16T14:17:33.291Z,1.50
2022-10-16T14:20:04.187Z,1.67
2022-10-16T14:22:41.698Z,1.70
2022-10-16T14:25:20.605Z,1.85
2022-10-16T14:28:20.737Z,1.60
2022-10-16T14:30:58.884Z,1.70
2022-10-16T14:33:31.670Z,2.28
2022-10-16T14:36:14.155Z,2.42
2022-10-16T14:38:44.213Z,2.35
2022-10-16T14:41:10.890Z,2.25
2022-10-16T14:43:42.657Z,2.45
2022-10-16T14:46:15.562Z,2.10
2022-10-16T14:48:43.618Z,1.70
2022-10-16T14:51:15.789Z,1.80
2022-10-16T14:53:42.490Z,2.17
2022-10-16T14:56:15.386Z,1.98
2022-10-16T14:58:42.228Z,2.20
2022-10-16T15:01:11.905Z,1.90
2022-10-16T15:03:41.703Z,1.92
2022-10-16T15:06:16.322Z,3.08
2022-10-16T15:08:43.302Z,1.63
2022-10-16T15:11:17.596Z,2.00
2022-10-16T15:13:44.414Z,2.30
2022-10-16T15:16:13.726Z,2.08
2022-10-16T15:18:40.309Z,2.58
2022-10-16T15:21:07.600Z,2.17
2022-10-16T15:23:34.440Z,1.83
2022-10-16T15:26:01.420Z,1.73
2022-10-16T15:28:28.241Z,2.40
2022-10-16T15:30:56.364Z,1.88
2022-10-16T15:33:27.900Z,2.10
2022-10-16T15:35:54.908Z,2.40
2022-10-16T15:38:22.974Z,2.25
2022-10-16T15:40:50.213Z,2.20
2022-10-16T15:43:17.079Z,2.28
2022-10-16T15:45:43.759Z,2.10
2022-10-16T15:48:14.652Z,1.77
2022-10-16T15:53:09.884Z,2.53
2022-10-16T15:55:39.248Z,2.25
2022-10-16T15:58:06.417Z,1.70
2022-10-16T16:00:33.200Z,2.25
2022-10-16T16:03:00.452Z,1.75
2022-10-16T16:05:29.535Z,2.03
2022-10-16T16:07:57.719Z,2.92
2022-10-16T16:10:24.361Z,1.92
2022-10-16T16:12:53.705Z,2.47
2022-10-16T16:15:21.781Z,2.22
2022-10-16T16:17:48.818Z,2.15
2022-10-16T16:20:15.716Z,1.85
2022-10-16T16:22:42.842Z,1.50
2022-10-16T16:25:09.992Z,2.55
2022-10-16T16:27:39.383Z,2.15
2022-10-16T16:30:08.292Z,1.63
2022-10-16T16:32:35.663Z,1.85
2022-10-16T16:35:03.277Z,2.13
2022-10-16T16:37:30.395Z,1.92
2022-10-16T16:39:59.357Z,1.60
2022-10-16T16:42:27.442Z,2.22
2022-10-16T16:44:54.285Z,2.25
2022-10-16T16:47:21.164Z,2.15
2022-10-16T16:49:47.762Z,2.08
2022-10-16T16:52:15.092Z,2.03
2022-10-16T16:54:41.689Z,2.03
2022-10-16T16:57:08.356Z,2.03
2022-10-16T16:59:35.273Z,2.28
2022-10-16T17:02:02.169Z,1.90
2022-10-16T17:04:28.966Z,2.00
2022-10-16T17:06:55.940Z,2.25
2022-10-16T17:09:23.154Z,2.88
2022-10-16T17:11:49.787Z,2.35
2022-10-16T17:14:16.971Z,1.85
2022-10-16T17:16:46.448Z,2.70
2022-10-16T17:19:16.478Z,2.85
2022-10-16T17:21:43.840Z,2.40
2022-10-16T17:24:11.018Z,3.42
2022-10-16T17:26:38.624Z,2.53
2022-10-16T17:29:06.046Z,2.75
2022-10-16T17:31:37.411Z,2.15
2022-10-16T17:34:07.162Z,2.75
2022-10-16T17:36:36.561Z,2.88
2022-10-16T17:39:12.290Z,2.53
2022-10-16T17:41:39.120Z,2.22
2022-10-16T17:44:06.774Z,2.30
2022-10-16T17:46:37.016Z,2.30
2022-10-16T17:49:06.896Z,2.10
2022-10-16T17:51:33.575Z,2.28
2022-10-16T17:54:01.690Z,2.55
2022-10-16T17:56:29.628Z,2.28
2022-10-16T17:58:59.842Z,2.55
2022-10-16T18:01:32.852Z,1.92
2022-10-16T18:04:02.797Z,2.13
2022-10-16T18:06:33.345Z,2.40
2022-10-16T18:09:00.814Z,2.35
2022-10-16T18:11:28.330Z,2.25
2022-10-16T18:13:56.851Z,2.42
2022-10-16T18:16:24.453Z,2.20
2022-10-16T18:18:51.100Z,2.10
2022-10-16T18:21:20.674Z,2.33
2022-10-16T18:23:51.957Z,2.72
2022-10-16T18:26:19.750Z,2.33
2022-10-16T18:28:46.437Z,2.65
2022-10-16T18:31:15.727Z,2.60
2022-10-16T18:33:48.193Z,2.50
2022-10-16T18:36:16.038Z,2.63
2022-10-16T18:38:43.058Z,2.20
2022-10-16T18:41:09.916Z,2.80
2022-10-16T18:43:38.402Z,6.88
2022-10-16T18:46:13.627Z,4.00
2022-10-16T18:48:40.953Z,3.53
2022-10-16T18:51:21.154Z,3.15
2022-10-16T18:53:50.078Z,3.47
2022-10-16T18:56:18.163Z,3.70
2022-10-16T18:58:48.163Z,3.45
2022-10-16T19:01:22.876Z,3.75
2022-10-16T19:06:19.279Z,3.58
2022-10-16T19:08:45.871Z,3.60
2022-10-16T19:11:20.391Z,3.38
2022-10-16T19:13:48.083Z,3.22
2022-10-16T19:16:23.757Z,3.08
2022-10-16T19:18:52.553Z,3.10
2022-10-16T19:21:19.315Z,3.30
2022-10-16T19:23:46.276Z,2.97
2022-10-16T19:26:17.360Z,3.13
2022-10-16T19:28:44.855Z,3.28
2022-10-16T19:31:17.352Z,3.55
2022-10-16T19:33:44.419Z,3.72
2022-10-16T19:36:17.793Z,4.47
2022-10-16T19:38:45.677Z,3.70
2022-10-16T19:41:17.444Z,6.35
2022-10-16T19:43:44.754Z,6.40
2022-10-16T19:46:18.352Z,3.78
2022-10-16T19:48:45.793Z,3.65
2022-10-16T19:51:19.177Z,3.70
2022-10-16T19:53:47.113Z,4.32
2022-10-16T19:56:15.810Z,8.02
2022-10-16T19:58:43.204Z,4.30
2022-10-16T20:01:10.447Z,3.72
2022-10-16T20:03:39.368Z,3.80
2022-10-16T20:06:07.444Z,4.40
2022-10-16T20:08:35.568Z,4.10
2022-10-16T20:11:02.742Z,4.07
2022-10-16T20:13:30.419Z,4.60
2022-10-16T20:15:57.285Z,4.53
2022-10-16T20:18:23.986Z,4.10
2022-10-16T20:20:52.200Z,4.43
2022-10-16T20:23:19.542Z,4.55
2022-10-16T20:25:46.662Z,3.63
2022-10-16T20:28:18.139Z,4.88
2022-10-16T20:30:46.188Z,4.43
2022-10-16T20:33:13.488Z,4.80
2022-10-16T20:35:48.635Z,5.45
2022-10-16T20:38:17.604Z,4.65
2022-10-16T20:40:46.979Z,4.47
2022-10-16T20:43:15.761Z,5.00
2022-10-16T20:45:43.003Z,5.53
2022-10-16T20:48:11.174Z,4.85
2022-10-16T20:50:38.482Z,4.93
2022-10-16T20:53:05.113Z,4.57
2022-10-16T20:55:34.565Z,5.05
2022-10-16T20:58:01.227Z,4.70
2022-10-16T21:00:27.837Z,4.95
2022-10-16T21:02:54.451Z,5.18
2022-10-16T21:05:21.150Z,5.18
2022-10-16T21:07:48.050Z,5.10
2022-10-16T21:10:15.208Z,4.63
2022-10-16T21:12:41.824Z,5.35
2022-10-16T21:15:14.726Z,4.45
2022-10-16T21:17:41.900Z,5.10
2022-10-16T21:20:08.998Z,5.32
2022-10-16T21:22:35.672Z,3.65
2022-10-16T21:25:02.237Z,4.18
2022-10-16T21:27:28.932Z,4.28
2022-10-16T21:29:55.490Z,4.72
2022-10-16T21:32:22.175Z,4.50
2022-10-16T21:34:48.795Z,4.47
2022-10-16T21:37:15.363Z,4.80
2022-10-16T21:39:41.942Z,4.47
2022-10-16T21:42:08.571Z,4.18
2022-10-16T21:44:35.512Z,4.88
2022-10-16T21:47:02.108Z,4.35
2022-10-16T21:49:28.913Z,4.00
2022-10-16T21:51:55.577Z,4.22
2022-10-16T21:54:23.882Z,4.97
2022-10-16T21:56:52.196Z,4.05
2022-10-16T21:59:18.917Z,5.07
2022-10-16T22:01:45.653Z,4.63
2022-10-16T22:04:13.601Z,5.55
2022-10-16T22:06:40.771Z,4.55
2022-10-16T22:09:07.930Z,4.00
2022-10-16T22:11:37.046Z,4.20
2022-10-16T22:14:10.315Z,5.70
2022-10-16T22:16:37.531Z,4.85
2022-10-16T22:19:07.150Z,5.25
2022-10-16T22:21:36.817Z,5.30
2022-10-16T22:24:03.647Z,4.90
2022-10-16T22:26:30.309Z,4.50
2022-10-16T22:28:57.175Z,5.10
2022-10-16T22:31:23.913Z,5.85
2022-10-16T22:33:55.638Z,4.40
2022-10-16T22:36:22.928Z,4.72
2022-10-16T22:38:49.597Z,5.05
2022-10-16T22:41:16.509Z,5.95
2022-10-16T22:43:45.949Z,6.10
2022-10-16T22:46:18.428Z,6.13
2022-10-16T22:48:45.418Z,5.80
2022-10-16T22:51:17.199Z,6.03
2022-10-16T22:53:45.700Z,6.03
2022-10-16T22:56:14.470Z,6.97
2022-10-16T22:58:41.155Z,7.60
2022-10-16T23:01:15.229Z,6.88
2022-10-16T23:03:41.824Z,7.10
2022-10-16T23:06:08.435Z,6.85
2022-10-16T23:08:35.212Z,6.88
2022-10-16T23:11:08.813Z,7.15
2022-10-16T23:13:45.579Z,7.65
2022-10-16T23:16:14.911Z,7.75
2022-10-16T23:18:42.608Z,6.60
2022-10-16T23:21:11.568Z,8.23
2022-10-16T23:23:39.508Z,9.00
2022-10-16T23:26:14.220Z,7.50
2022-10-16T23:31:09.458Z,8.00
2022-10-16T23:33:37.631Z,8.70
2022-10-16T23:36:06.533Z,8.80
2022-10-16T23:38:33.463Z,8.63
2022-10-16T23:41:00.484Z,8.88
2022-10-16T23:43:27.555Z,10.10
2022-10-16T23:45:54.240Z,9.27
2022-10-16T23:48:21.079Z,10.15
2022-10-16T23:50:47.708Z,8.90
2022-10-16T23:53:14.436Z,8.75
2022-10-16T23:55:41.174Z,8.48
2022-10-16T23:58:07.782Z,8.85
