createdAt,value
2023-05-21T00:04:59.398Z,16.69
2023-05-21T00:10:03.057Z,16.66
2023-05-21T00:15:08.082Z,16.54
2023-05-21T00:20:13.226Z,16.57
2023-05-21T00:25:16.151Z,16.41
2023-05-21T00:30:18.625Z,16.42
2023-05-21T00:35:21.731Z,16.28
2023-05-21T00:40:24.666Z,16.34
2023-05-21T00:45:27.378Z,16.27
2023-05-21T00:50:32.243Z,15.89
2023-05-21T00:55:40.389Z,16.13
2023-05-21T01:00:43.464Z,16.05
2023-05-21T01:05:47.030Z,15.99
2023-05-21T01:10:50.440Z,15.87
2023-05-21T01:15:54.047Z,15.76
2023-05-21T01:20:56.859Z,15.63
2023-05-21T01:25:59.738Z,15.67
2023-05-21T01:31:19.038Z,15.64
2023-05-21T01:36:27.903Z,15.56
2023-05-21T01:41:37.333Z,15.47
2023-05-21T01:46:41.311Z,15.37
2023-05-21T01:51:45.592Z,15.36
2023-05-21T01:56:48.156Z,15.28
2023-05-21T02:01:51.467Z,15.34
2023-05-21T02:06:55.059Z,15.28
2023-05-21T02:11:58.479Z,15.17
2023-05-21T02:17:01.358Z,15.38
2023-05-21T02:22:04.430Z,15.52
2023-05-21T02:27:07.388Z,15.52
2023-05-21T02:32:11.971Z,15.64
2023-05-21T02:37:14.999Z,15.79
2023-05-21T02:42:17.783Z,15.87
2023-05-21T02:47:20.811Z,16.19
2023-05-21T02:52:24.148Z,16.38
2023-05-21T02:57:28.345Z,16.82
2023-05-21T03:02:32.161Z,17.35
2023-05-21T03:07:34.645Z,17.74
2023-05-21T03:12:38.746Z,18.58
2023-05-21T03:17:42.580Z,19.21
2023-05-21T03:22:46.029Z,19.79
2023-05-21T03:27:48.631Z,20.19
2023-05-21T03:33:15.140Z,20.54
2023-05-21T03:38:19.738Z,20.82
2023-05-21T03:43:22.612Z,20.72
2023-05-21T03:48:27.239Z,20.51
2023-05-21T03:53:30.404Z,20.46
2023-05-21T03:58:33.133Z,20.42
2023-05-21T04:03:37.840Z,20.34
2023-05-21T04:08:43.489Z,20.04
2023-05-21T04:13:46.336Z,19.98
2023-05-21T04:18:49.874Z,19.91
2023-05-21T04:23:54.569Z,19.76
2023-05-21T04:29:05.718Z,19.80
2023-05-21T04:34:08.142Z,19.95
2023-05-21T04:39:10.681Z,20.02
2023-05-21T04:44:15.323Z,20.10
2023-05-21T04:49:21.901Z,20.28
2023-05-21T04:54:24.838Z,20.37
2023-05-21T04:59:27.325Z,20.32
2023-05-21T05:04:29.904Z,20.44
2023-05-21T05:09:32.562Z,20.59
2023-05-21T05:14:36.538Z,20.89
2023-05-21T05:19:40.026Z,20.93
2023-05-21T05:24:43.588Z,21.01
2023-05-21T05:29:46.578Z,21.07
2023-05-21T05:34:50.089Z,21.37
2023-05-21T05:39:53.225Z,21.75
2023-05-21T05:44:57.127Z,22.06
2023-05-21T05:50:00.744Z,22.38
2023-05-21T05:55:09.120Z,22.54
2023-05-21T06:00:14.400Z,22.22
2023-05-21T06:05:20.739Z,22.12
2023-05-21T06:10:27.068Z,22.12
2023-05-21T06:15:30.766Z,22.13
2023-05-21T06:20:33.933Z,21.97
2023-05-21T06:25:36.849Z,21.99
2023-05-21T06:30:42.792Z,22.33
2023-05-21T06:35:45.760Z,22.76
2023-05-21T06:40:48.825Z,22.92
2023-05-21T06:46:05.245Z,23.08
2023-05-21T06:51:16.216Z,23.23
2023-05-21T06:56:19.495Z,23.26
2023-05-21T07:01:23.899Z,23.16
2023-05-21T07:06:26.898Z,23.09
2023-05-21T07:11:31.206Z,23.31
2023-05-21T07:16:35.053Z,23.53
2023-05-21T07:21:38.218Z,23.66
2023-05-21T07:26:42.799Z,23.74
2023-05-21T07:31:46.577Z,23.64
2023-05-21T07:36:49.176Z,23.37
2023-05-21T07:41:52.117Z,23.83
2023-05-21T07:46:56.356Z,24.31
2023-05-21T07:51:59.279Z,24.89
2023-05-21T07:57:03.797Z,25.22
2023-05-21T08:02:30.614Z,25.49
2023-05-21T08:07:33.964Z,25.43
2023-05-21T08:12:36.611Z,25.40
2023-05-21T08:17:41.347Z,25.42
2023-05-21T08:22:45.098Z,25.41
2023-05-21T08:27:49.460Z,25.17
2023-05-21T08:32:54.367Z,25.17
2023-05-21T08:37:58.945Z,25.07
2023-05-21T08:43:15.326Z,25.35
2023-05-21T08:48:23.860Z,25.41
2023-05-21T08:53:29.896Z,25.15
2023-05-21T08:58:34.834Z,25.00
2023-05-21T09:03:40.780Z,25.00
2023-05-21T09:08:50.756Z,25.09
2023-05-21T09:14:11.693Z,25.29
2023-05-21T09:19:30.962Z,25.59
2023-05-21T09:24:36.337Z,25.59
2023-05-21T09:29:42.600Z,25.70
2023-05-21T09:34:44.955Z,25.87
2023-05-21T09:39:49.339Z,25.68
2023-05-21T09:44:53.358Z,25.55
2023-05-21T09:49:58.983Z,25.49
2023-05-21T09:55:02.170Z,25.20
2023-05-21T10:00:09.176Z,25.15
2023-05-21T10:05:17.919Z,25.04
2023-05-21T10:10:23.385Z,25.00
2023-05-21T10:15:28.751Z,24.85
2023-05-21T10:20:32.170Z,24.65
2023-05-21T10:25:36.377Z,24.37
2023-05-21T10:30:40.091Z,24.42
2023-05-21T10:35:43.560Z,24.59
2023-05-21T10:40:47.333Z,24.89
2023-05-21T10:46:09.556Z,25.08
2023-05-21T10:51:29.601Z,25.23
2023-05-21T10:56:44.379Z,25.09
2023-05-21T11:01:47.657Z,24.76
2023-05-21T11:06:50.188Z,24.76
2023-05-21T11:11:58.798Z,24.66
2023-05-21T11:17:03.319Z,24.74
2023-05-21T11:22:07.123Z,24.89
2023-05-21T11:27:10.798Z,24.94
2023-05-21T11:32:16.156Z,25.13
2023-05-21T11:37:25.252Z,25.05
2023-05-21T11:42:32.988Z,24.98
2023-05-21T11:47:36.708Z,24.86
2023-05-21T11:52:40.893Z,24.73
2023-05-21T11:57:45.178Z,24.88
2023-05-21T12:02:51.903Z,24.89
2023-05-21T12:07:56.374Z,25.03
2023-05-21T12:13:00.209Z,25.20
2023-05-21T12:18:02.483Z,25.35
2023-05-21T12:23:05.399Z,25.30
2023-05-21T12:28:09.096Z,25.17
2023-05-21T12:33:12.947Z,25.03
2023-05-21T12:38:16.655Z,24.95
2023-05-21T12:43:19.512Z,25.11
2023-05-21T12:48:22.844Z,24.91
2023-05-21T12:53:25.858Z,25.16
2023-05-21T12:58:28.677Z,25.07
2023-05-21T13:03:32.798Z,24.97
2023-05-21T13:08:35.642Z,24.95
2023-05-21T13:13:38.841Z,24.85
2023-05-21T13:18:41.382Z,24.93
2023-05-21T13:23:44.897Z,25.01
2023-05-21T13:28:48.389Z,25.07
2023-05-21T13:33:51.851Z,25.03
2023-05-21T13:38:57.200Z,25.08
2023-05-21T13:44:00.208Z,25.17
2023-05-21T13:49:04.282Z,24.95
2023-05-21T13:54:06.972Z,25.30
2023-05-21T13:59:09.860Z,25.24
2023-05-21T14:04:13.539Z,25.07
2023-05-21T14:09:16.432Z,25.06
2023-05-21T14:14:19.512Z,24.94
2023-05-21T14:19:24.194Z,24.96
2023-05-21T14:24:26.671Z,24.80
2023-05-21T14:29:29.645Z,24.66
2023-05-21T14:34:32.123Z,24.57
2023-05-21T14:39:35.165Z,24.48
2023-05-21T14:44:37.585Z,24.33
2023-05-21T14:49:40.661Z,24.26
2023-05-21T14:54:44.082Z,24.21
2023-05-21T14:59:47.026Z,24.11
2023-05-21T15:04:49.423Z,24.09
2023-05-21T15:09:52.393Z,24.00
2023-05-21T15:14:54.705Z,23.90
2023-05-21T15:19:59.061Z,23.85
2023-05-21T15:25:02.529Z,23.75
2023-05-21T15:30:07.843Z,23.68
2023-05-21T15:35:10.603Z,23.64
2023-05-21T15:40:15.185Z,23.57
2023-05-21T15:45:18.117Z,23.47
2023-05-21T15:50:21.313Z,23.35
2023-05-21T15:55:23.738Z,23.30
2023-05-21T16:00:26.151Z,23.20
2023-05-21T16:05:29.459Z,23.23
2023-05-21T16:10:31.895Z,23.16
2023-05-21T16:15:34.614Z,23.09
2023-05-21T16:20:37.206Z,23.01
2023-05-21T16:25:41.053Z,22.92
2023-05-21T16:30:44.056Z,22.89
2023-05-21T16:35:46.930Z,22.83
2023-05-21T16:40:50.633Z,22.80
2023-05-21T16:45:54.225Z,22.68
2023-05-21T16:50:57.190Z,22.64
2023-05-21T16:56:00.129Z,22.55
2023-05-21T17:01:04.135Z,22.52
2023-05-21T17:06:07.858Z,22.46
2023-05-21T17:11:11.042Z,22.31
2023-05-21T17:16:13.777Z,22.27
2023-05-21T17:21:16.220Z,22.36
2023-05-21T17:26:19.341Z,22.34
2023-05-21T17:31:22.473Z,22.27
2023-05-21T17:36:25.341Z,22.26
2023-05-21T17:41:27.798Z,22.17
2023-05-21T17:46:30.764Z,22.11
2023-05-21T17:51:33.520Z,21.97
2023-05-21T17:56:39.628Z,22.06
2023-05-21T18:01:42.302Z,21.98
2023-05-21T18:06:45.922Z,21.93
2023-05-21T18:11:48.391Z,21.94
2023-05-21T18:16:50.905Z,21.73
2023-05-21T18:21:53.395Z,21.84
2023-05-21T18:26:56.450Z,21.79
2023-05-21T18:31:58.918Z,21.84
2023-05-21T18:37:01.375Z,21.86
2023-05-21T18:42:12.849Z,21.91
2023-05-21T18:47:15.879Z,21.88
2023-05-21T18:52:18.422Z,21.86
2023-05-21T18:57:21.410Z,21.84
2023-05-21T19:02:24.696Z,21.79
2023-05-21T19:07:27.138Z,21.45
2023-05-21T19:12:31.689Z,21.76
2023-05-21T19:17:36.442Z,21.67
2023-05-21T19:22:40.161Z,21.60
2023-05-21T19:27:42.739Z,21.48
2023-05-21T19:32:46.393Z,21.53
2023-05-21T19:37:48.869Z,21.44
2023-05-21T19:42:51.265Z,21.38
2023-05-21T19:47:54.532Z,21.36
2023-05-21T19:52:58.728Z,21.25
2023-05-21T19:58:01.853Z,21.27
2023-05-21T20:03:04.600Z,21.16
2023-05-21T20:08:07.017Z,21.11
2023-05-21T20:13:10.671Z,20.92
2023-05-21T20:18:13.214Z,20.84
2023-05-21T20:23:16.743Z,20.74
2023-05-21T20:28:21.175Z,20.65
2023-05-21T20:33:27.556Z,20.53
2023-05-21T20:38:33.385Z,20.45
2023-05-21T20:43:37.585Z,20.41
2023-05-21T20:48:41.954Z,20.33
2023-05-21T20:53:46.705Z,20.25
2023-05-21T20:58:49.064Z,20.07
2023-05-21T21:03:51.863Z,20.24
2023-05-21T21:08:55.801Z,20.22
2023-05-21T21:14:00.270Z,20.29
2023-05-21T21:19:03.313Z,20.22
2023-05-21T21:24:06.605Z,20.26
2023-05-21T21:29:08.983Z,20.26
2023-05-21T21:34:11.559Z,20.16
2023-05-21T21:39:14.144Z,20.25
2023-05-21T21:44:16.590Z,20.20
2023-05-21T21:49:19.148Z,20.26
2023-05-21T21:54:21.496Z,20.15
2023-05-21T21:59:24.498Z,20.04
2023-05-21T22:04:27.527Z,20.17
2023-05-21T22:09:30.094Z,20.21
2023-05-21T22:14:32.451Z,20.12
2023-05-21T22:19:36.136Z,20.07
2023-05-21T22:24:39.536Z,20.09
2023-05-21T22:29:42.095Z,20.02
2023-05-21T22:34:44.678Z,19.99
2023-05-21T22:39:47.669Z,19.97
2023-05-21T22:44:50.845Z,19.89
2023-05-21T22:49:54.068Z,19.88
2023-05-21T22:54:58.113Z,19.88
2023-05-21T23:00:00.556Z,19.92
2023-05-21T23:05:02.962Z,19.82
2023-05-21T23:10:06.939Z,19.69
2023-05-21T23:15:11.015Z,19.74
2023-05-21T23:20:13.562Z,19.67
2023-05-21T23:25:17.677Z,19.70
2023-05-21T23:30:20.676Z,19.66
2023-05-21T23:35:24.830Z,19.41
2023-05-21T23:40:27.720Z,19.56
2023-05-21T23:45:32.310Z,19.46
2023-05-21T23:50:35.334Z,19.50
2023-05-21T23:55:38.340Z,19.41
