createdAt,value
2019-03-22T00:00:07.664Z,99.90
2019-03-22T00:02:36.386Z,99.90
2019-03-22T00:05:06.078Z,99.90
2019-03-22T00:07:34.569Z,99.90
2019-03-22T00:10:03.964Z,99.90
2019-03-22T00:12:32.415Z,99.90
2019-03-22T00:15:01.130Z,99.90
2019-03-22T00:17:29.571Z,99.90
2019-03-22T00:19:58.082Z,99.90
2019-03-22T00:22:26.611Z,99.90
2019-03-22T00:24:55.074Z,99.90
2019-03-22T00:27:24.168Z,99.90
2019-03-22T00:29:52.648Z,99.90
2019-03-22T00:32:21.082Z,99.90
2019-03-22T00:34:49.527Z,99.90
2019-03-22T00:37:18.283Z,99.90
2019-03-22T00:39:47.078Z,99.90
2019-03-22T00:42:15.868Z,99.90
2019-03-22T00:44:44.338Z,99.90
2019-03-22T00:47:12.768Z,99.90
2019-03-22T00:49:41.504Z,99.90
2019-03-22T00:52:09.941Z,99.90
2019-03-22T00:54:38.407Z,99.90
2019-03-22T00:57:06.849Z,99.90
2019-03-22T00:59:35.288Z,99.90
2019-03-22T01:02:04.000Z,99.90
2019-03-22T01:04:32.463Z,99.90
2019-03-22T01:07:00.903Z,99.90
2019-03-22T01:09:29.656Z,99.90
2019-03-22T01:11:58.374Z,99.90
2019-03-22T01:14:27.101Z,99.90
2019-03-22T01:16:55.919Z,99.90
2019-03-22T01:19:24.360Z,99.90
2019-03-22T01:21:52.809Z,99.90
2019-03-22T01:24:22.805Z,99.90
2019-03-22T01:26:51.608Z,99.90
2019-03-22T01:29:20.111Z,99.90
2019-03-22T01:31:49.001Z,99.90
2019-03-22T01:34:17.445Z,99.90
2019-03-22T01:36:45.937Z,99.90
2019-03-22T01:39:14.710Z,99.90
2019-03-22T01:41:43.168Z,99.90
2019-03-22T01:44:11.676Z,99.90
2019-03-22T01:46:40.144Z,99.90
2019-03-22T01:49:08.590Z,99.90
2019-03-22T01:51:37.035Z,99.90
2019-03-22T01:54:05.519Z,99.90
2019-03-22T01:56:33.977Z,99.90
2019-03-22T01:59:02.444Z,99.90
2019-03-22T02:01:31.207Z,99.90
2019-03-22T02:03:59.661Z,99.90
2019-03-22T02:06:28.128Z,99.90
2019-03-22T02:08:56.584Z,99.90
2019-03-22T02:11:25.035Z,99.90
2019-03-22T02:13:53.764Z,99.90
2019-03-22T02:16:22.496Z,99.90
2019-03-22T02:18:50.965Z,99.90
2019-03-22T02:21:19.785Z,99.90
2019-03-22T02:23:48.537Z,99.90
2019-03-22T02:26:17.319Z,99.90
2019-03-22T02:28:45.762Z,99.90
2019-03-22T02:31:14.218Z,99.90
2019-03-22T02:33:42.972Z,99.90
2019-03-22T02:36:11.495Z,99.90
2019-03-22T02:38:40.251Z,99.90
2019-03-22T02:41:08.887Z,99.90
2019-03-22T02:43:37.394Z,99.90
2019-03-22T02:46:05.940Z,99.90
2019-03-22T02:48:34.455Z,99.90
2019-03-22T02:51:03.215Z,99.90
2019-03-22T02:53:31.949Z,99.90
2019-03-22T02:56:00.627Z,99.90
2019-03-22T02:58:29.104Z,99.90
2019-03-22T03:00:57.594Z,99.90
2019-03-22T03:03:26.197Z,99.90
2019-03-22T03:05:54.677Z,99.90
2019-03-22T03:08:23.121Z,99.90
2019-03-22T03:10:51.579Z,99.90
2019-03-22T03:13:20.027Z,99.90
2019-03-22T03:15:48.484Z,99.90
2019-03-22T03:18:16.968Z,99.90
2019-03-22T03:20:45.492Z,99.90
2019-03-22T03:23:14.130Z,99.90
2019-03-22T03:25:42.980Z,99.90
2019-03-22T03:28:11.834Z,99.90
2019-03-22T03:30:40.291Z,99.90
2019-03-22T03:33:08.752Z,99.90
2019-03-22T03:35:37.208Z,99.90
2019-03-22T03:38:05.664Z,99.90
2019-03-22T03:40:34.119Z,99.90
2019-03-22T03:43:02.648Z,99.90
2019-03-22T03:45:35.025Z,99.90
2019-03-22T03:48:05.852Z,99.90
2019-03-22T03:50:34.422Z,99.90
2019-03-22T03:53:02.909Z,99.90
2019-03-22T03:55:31.442Z,99.90
2019-03-22T03:57:59.991Z,99.90
2019-03-22T04:00:28.798Z,99.90
2019-03-22T04:02:57.682Z,99.90
2019-03-22T04:05:26.460Z,99.90
2019-03-22T04:07:55.260Z,99.90
2019-03-22T04:10:23.793Z,99.90
2019-03-22T04:12:52.296Z,99.90
2019-03-22T04:15:20.744Z,99.90
2019-03-22T04:17:49.241Z,99.90
2019-03-22T04:20:17.748Z,99.90
2019-03-22T04:22:46.509Z,99.90
2019-03-22T04:25:15.042Z,99.90
2019-03-22T04:27:43.568Z,99.90
2019-03-22T04:30:12.091Z,99.90
2019-03-22T04:32:40.605Z,99.90
2019-03-22T04:35:09.284Z,99.90
2019-03-22T04:37:37.743Z,99.90
2019-03-22T04:40:17.792Z,99.90
2019-03-22T04:42:46.267Z,99.90
2019-03-22T04:45:14.712Z,99.90
2019-03-22T04:47:45.950Z,99.90
2019-03-22T04:50:14.223Z,99.90
2019-03-22T04:52:43.299Z,99.90
2019-03-22T04:55:12.843Z,99.90
2019-03-22T04:57:42.813Z,99.90
2019-03-22T05:00:12.688Z,99.90
2019-03-22T05:02:42.291Z,99.90
2019-03-22T05:05:12.492Z,99.90
2019-03-22T05:07:41.904Z,99.90
2019-03-22T05:10:13.050Z,99.90
2019-03-22T05:12:42.255Z,99.90
2019-03-22T05:15:13.860Z,99.90
2019-03-22T05:17:42.919Z,99.90
2019-03-22T05:20:12.350Z,99.90
2019-03-22T05:22:41.768Z,99.90
2019-03-22T05:25:11.518Z,99.90
2019-03-22T05:27:43.266Z,99.90
2019-03-22T05:30:47.613Z,99.90
2019-03-22T05:33:16.365Z,99.90
2019-03-22T05:35:44.828Z,99.90
2019-03-22T05:38:13.439Z,99.90
2019-03-22T05:40:42.153Z,99.90
2019-03-22T05:43:10.984Z,99.90
2019-03-22T05:45:39.506Z,99.90
2019-03-22T05:48:07.956Z,99.90
2019-03-22T05:50:36.476Z,99.90
2019-03-22T05:53:04.946Z,99.90
2019-03-22T05:55:33.389Z,99.90
2019-03-22T05:58:02.128Z,99.90
2019-03-22T06:00:30.651Z,99.90
2019-03-22T06:02:59.102Z,99.90
2019-03-22T06:05:27.822Z,99.90
2019-03-22T06:07:56.288Z,99.90
2019-03-22T06:10:24.803Z,99.90
2019-03-22T06:12:53.333Z,99.90
2019-03-22T06:15:22.140Z,99.90
2019-03-22T06:17:51.972Z,99.90
2019-03-22T06:20:20.908Z,99.90
2019-03-22T06:22:49.431Z,99.90
2019-03-22T06:25:18.167Z,99.90
2019-03-22T06:27:46.904Z,99.90
2019-03-22T06:30:15.340Z,99.90
2019-03-22T06:32:44.060Z,99.90
2019-03-22T06:35:12.530Z,99.90
2019-03-22T06:37:41.327Z,99.90
2019-03-22T06:40:10.009Z,99.90
2019-03-22T06:42:38.737Z,99.90
2019-03-22T06:45:07.440Z,99.90
2019-03-22T06:47:36.154Z,99.90
2019-03-22T06:50:06.944Z,99.90
2019-03-22T06:52:35.673Z,99.90
2019-03-22T06:55:06.153Z,99.90
2019-03-22T06:57:34.613Z,99.90
2019-03-22T07:00:06.994Z,99.90
2019-03-22T07:02:35.394Z,99.90
2019-03-22T07:05:05.486Z,99.90
2019-03-22T07:07:33.935Z,99.90
2019-03-22T07:10:02.398Z,99.90
2019-03-22T07:12:31.124Z,99.90
2019-03-22T07:14:59.576Z,99.90
2019-03-22T07:17:28.062Z,99.90
2019-03-22T07:19:56.788Z,99.90
2019-03-22T07:22:25.512Z,99.90
2019-03-22T07:24:53.975Z,99.90
2019-03-22T07:27:22.460Z,99.90
2019-03-22T07:29:50.993Z,99.90
2019-03-22T07:32:19.544Z,99.90
2019-03-22T07:34:48.056Z,99.90
2019-03-22T07:37:16.503Z,99.90
2019-03-22T07:39:45.273Z,99.90
2019-03-22T07:42:14.035Z,99.90
2019-03-22T07:44:42.592Z,99.90
2019-03-22T07:47:11.331Z,99.90
2019-03-22T07:49:40.207Z,99.90
2019-03-22T07:52:08.713Z,99.90
2019-03-22T07:54:37.473Z,99.90
2019-03-22T07:57:05.948Z,99.90
2019-03-22T07:59:34.405Z,99.90
2019-03-22T08:02:02.855Z,99.90
2019-03-22T08:04:31.327Z,99.90
2019-03-22T08:07:01.307Z,99.90
2019-03-22T08:09:30.197Z,99.90
2019-03-22T08:11:59.165Z,99.90
2019-03-22T08:14:27.986Z,99.90
2019-03-22T08:16:57.281Z,99.90
2019-03-22T08:19:26.070Z,99.90
2019-03-22T08:21:54.587Z,99.90
2019-03-22T08:24:23.246Z,99.90
2019-03-22T08:26:51.794Z,99.90
2019-03-22T08:29:20.336Z,99.90
2019-03-22T08:31:48.852Z,99.90
2019-03-22T08:34:17.407Z,99.90
2019-03-22T08:36:45.986Z,99.90
2019-03-22T08:39:14.768Z,99.90
2019-03-22T08:41:43.331Z,99.30
2019-03-22T08:44:11.828Z,98.70
2019-03-22T08:46:40.372Z,97.70
2019-03-22T08:49:09.654Z,97.70
2019-03-22T08:51:38.326Z,95.80
2019-03-22T08:54:07.254Z,94.70
2019-03-22T08:56:36.432Z,92.50
2019-03-22T08:59:05.046Z,92.10
2019-03-22T09:01:33.506Z,91.70
2019-03-22T09:04:01.979Z,91.40
2019-03-22T09:06:30.549Z,91.30
2019-03-22T09:08:59.368Z,92.00
2019-03-22T09:11:28.193Z,92.60
2019-03-22T09:13:57.000Z,93.60
2019-03-22T09:16:25.556Z,94.60
2019-03-22T09:18:54.250Z,96.00
2019-03-22T09:21:23.048Z,96.60
2019-03-22T09:23:51.663Z,97.10
2019-03-22T09:26:20.489Z,97.10
2019-03-22T09:28:49.235Z,98.00
2019-03-22T09:31:17.806Z,98.00
2019-03-22T09:33:46.308Z,98.80
2019-03-22T09:36:14.891Z,98.60
2019-03-22T09:38:43.617Z,98.40
2019-03-22T09:41:12.131Z,99.00
2019-03-22T09:43:40.630Z,99.40
2019-03-22T09:46:09.239Z,98.90
2019-03-22T09:48:37.743Z,99.50
2019-03-22T09:51:06.480Z,99.10
2019-03-22T09:53:34.948Z,99.90
2019-03-22T09:56:03.802Z,99.30
2019-03-22T09:58:32.331Z,99.30
2019-03-22T10:01:00.936Z,99.10
2019-03-22T10:03:29.496Z,99.70
2019-03-22T10:05:58.322Z,99.20
2019-03-22T10:08:26.833Z,99.40
2019-03-22T10:10:55.649Z,98.50
2019-03-22T10:13:24.194Z,98.80
2019-03-22T10:15:52.692Z,98.70
2019-03-22T10:18:21.218Z,98.20
2019-03-22T10:20:49.836Z,99.10
2019-03-22T10:23:18.560Z,97.80
2019-03-22T10:25:47.083Z,99.10
2019-03-22T10:28:15.564Z,98.70
2019-03-22T10:30:44.116Z,98.10
2019-03-22T10:33:22.459Z,97.50
2019-03-22T10:35:43.162Z,97.00
2019-03-22T10:38:16.547Z,96.70
2019-03-22T10:40:42.196Z,95.50
2019-03-22T10:43:10.721Z,95.70
2019-03-22T10:45:39.457Z,97.30
2019-03-22T10:48:08.080Z,96.90
2019-03-22T10:50:36.652Z,95.90
2019-03-22T10:53:05.162Z,95.20
2019-03-22T10:55:35.558Z,94.90
2019-03-22T10:58:04.195Z,95.90
2019-03-22T11:00:33.123Z,95.90
2019-03-22T11:03:01.607Z,95.20
2019-03-22T11:05:30.394Z,93.70
2019-03-22T11:07:58.865Z,94.60
2019-03-22T11:10:27.618Z,94.70
2019-03-22T11:12:56.091Z,93.70
2019-03-22T11:15:24.604Z,92.10
2019-03-22T11:17:53.385Z,92.90
2019-03-22T11:20:21.878Z,91.70
2019-03-22T11:22:50.343Z,92.20
2019-03-22T11:25:19.170Z,93.30
2019-03-22T11:27:47.650Z,93.50
2019-03-22T11:30:18.512Z,92.50
2019-03-22T11:32:46.985Z,92.20
2019-03-22T11:35:15.885Z,92.70
2019-03-22T11:37:44.351Z,91.30
2019-03-22T11:40:17.520Z,91.90
2019-03-22T11:42:46.203Z,93.40
2019-03-22T11:45:20.686Z,92.80
2019-03-22T11:47:49.549Z,92.60
2019-03-22T11:50:18.354Z,94.30
2019-03-22T11:52:47.171Z,92.30
2019-03-22T11:55:15.904Z,94.70
2019-03-22T11:57:44.635Z,94.10
2019-03-22T12:00:26.970Z,92.20
2019-03-22T12:02:55.936Z,91.80
2019-03-22T12:05:24.523Z,92.70
2019-03-22T12:07:53.241Z,92.10
2019-03-22T12:10:22.011Z,92.60
2019-03-22T12:12:50.455Z,92.30
2019-03-22T12:15:23.255Z,91.30
2019-03-22T12:17:52.018Z,92.10
2019-03-22T12:20:22.168Z,92.70
2019-03-22T12:22:50.706Z,92.20
2019-03-22T12:25:25.114Z,92.10
2019-03-22T12:27:53.904Z,91.10
2019-03-22T12:30:22.648Z,91.30
2019-03-22T12:32:51.361Z,90.30
2019-03-22T12:35:21.359Z,91.50
2019-03-22T12:37:50.087Z,92.20
2019-03-22T12:40:20.159Z,91.80
2019-03-22T12:42:49.621Z,92.00
2019-03-22T12:45:21.356Z,92.90
2019-03-22T12:47:50.202Z,91.80
2019-03-22T12:50:19.179Z,91.00
2019-03-22T12:52:48.004Z,91.70
2019-03-22T12:55:16.782Z,91.10
2019-03-22T12:57:45.251Z,90.20
2019-03-22T13:00:19.167Z,90.90
2019-03-22T13:02:48.011Z,92.40
2019-03-22T13:05:16.636Z,91.80
2019-03-22T13:07:45.357Z,92.10
2019-03-22T13:10:22.738Z,90.40
2019-03-22T13:12:51.524Z,91.40
2019-03-22T13:15:20.223Z,90.40
2019-03-22T13:17:48.747Z,91.60
2019-03-22T13:20:18.421Z,90.40
2019-03-22T13:22:47.115Z,90.30
2019-03-22T13:25:17.859Z,90.80
2019-03-22T13:27:46.618Z,90.30
2019-03-22T13:30:35.796Z,90.30
2019-03-22T13:33:05.499Z,89.10
2019-03-22T13:35:34.291Z,90.00
2019-03-22T13:38:04.516Z,91.20
2019-03-22T13:40:33.299Z,91.30
2019-03-22T13:43:01.769Z,91.00
2019-03-22T13:45:30.568Z,90.10
2019-03-22T13:47:59.392Z,90.70
2019-03-22T13:50:27.952Z,88.90
2019-03-22T13:52:56.469Z,90.00
2019-03-22T13:55:24.935Z,88.60
2019-03-22T13:57:53.709Z,90.20
2019-03-22T14:00:22.486Z,89.70
2019-03-22T14:02:51.015Z,90.40
2019-03-22T14:05:19.511Z,89.90
2019-03-22T14:07:48.407Z,89.20
2019-03-22T14:10:20.206Z,88.60
2019-03-22T14:12:48.704Z,88.20
2019-03-22T14:15:17.263Z,87.90
2019-03-22T14:17:45.840Z,85.10
2019-03-22T14:20:14.457Z,84.50
2019-03-22T14:22:42.905Z,84.50
2019-03-22T14:25:11.345Z,87.20
2019-03-22T14:27:39.807Z,90.60
2019-03-22T14:30:09.084Z,91.20
2019-03-22T14:32:37.527Z,86.80
2019-03-22T14:35:10.273Z,90.70
2019-03-22T14:37:38.727Z,83.90
2019-03-22T14:40:07.491Z,86.00
2019-03-22T14:42:35.944Z,85.00
2019-03-22T14:45:09.812Z,84.80
2019-03-22T14:47:38.303Z,85.90
2019-03-22T14:50:07.107Z,84.40
2019-03-22T14:52:35.664Z,86.80
2019-03-22T14:55:05.519Z,84.40
2019-03-22T14:57:34.280Z,82.50
2019-03-22T15:00:03.081Z,83.10
2019-03-22T15:02:31.695Z,86.60
2019-03-22T15:05:00.426Z,82.40
2019-03-22T15:07:28.880Z,86.00
2019-03-22T15:09:57.447Z,91.10
2019-03-22T15:12:25.956Z,88.10
2019-03-22T15:15:01.129Z,85.70
2019-03-22T15:17:45.271Z,85.70
2019-03-22T15:20:18.188Z,87.70
2019-03-22T15:22:51.068Z,84.60
2019-03-22T15:25:33.668Z,84.30
2019-03-22T15:28:04.127Z,89.00
2019-03-22T15:30:50.263Z,89.10
2019-03-22T15:33:34.171Z,86.00
2019-03-22T15:36:04.211Z,90.50
2019-03-22T15:38:40.310Z,85.80
2019-03-22T15:41:08.868Z,87.40
2019-03-22T15:43:37.585Z,86.30
2019-03-22T15:46:06.286Z,90.80
2019-03-22T15:48:34.724Z,90.50
2019-03-22T15:51:03.157Z,90.40
2019-03-22T15:53:31.599Z,91.20
2019-03-22T15:56:00.335Z,92.10
2019-03-22T15:58:29.079Z,91.80
2019-03-22T16:00:57.542Z,89.60
2019-03-22T16:03:26.004Z,90.30
2019-03-22T16:05:54.748Z,86.10
2019-03-22T16:08:23.514Z,90.40
2019-03-22T16:10:52.247Z,90.90
2019-03-22T16:13:20.709Z,90.50
2019-03-22T16:15:49.434Z,87.00
2019-03-22T16:18:17.910Z,87.00
2019-03-22T16:20:46.700Z,87.60
2019-03-22T16:23:15.495Z,86.20
2019-03-22T16:25:46.698Z,87.10
2019-03-22T16:28:19.494Z,90.20
2019-03-22T16:30:47.983Z,91.20
2019-03-22T16:33:16.569Z,87.50
2019-03-22T16:35:45.054Z,87.00
2019-03-22T16:38:13.593Z,89.40
2019-03-22T16:40:42.364Z,87.80
2019-03-22T16:43:11.170Z,89.20
2019-03-22T16:45:41.428Z,90.90
2019-03-22T16:48:09.948Z,90.60
2019-03-22T16:50:38.469Z,90.50
2019-03-22T16:53:06.895Z,91.10
2019-03-22T16:55:35.629Z,91.40
2019-03-22T16:58:04.500Z,92.10
2019-03-22T17:00:33.115Z,91.10
2019-03-22T17:03:01.913Z,90.70
2019-03-22T17:05:30.619Z,90.90
2019-03-22T17:07:59.303Z,90.60
2019-03-22T17:10:27.768Z,90.60
2019-03-22T17:12:56.559Z,91.60
2019-03-22T17:15:25.278Z,92.70
2019-03-22T17:17:53.807Z,93.10
2019-03-22T17:20:22.552Z,93.60
2019-03-22T17:22:51.074Z,94.40
2019-03-22T17:25:19.956Z,92.80
2019-03-22T17:27:48.724Z,92.80
2019-03-22T17:30:19.060Z,93.20
2019-03-22T17:32:47.756Z,93.00
2019-03-22T17:35:16.991Z,93.40
2019-03-22T17:37:46.027Z,93.90
2019-03-22T17:40:15.101Z,94.00
2019-03-22T17:42:43.867Z,94.60
2019-03-22T17:45:15.623Z,93.80
2019-03-22T17:47:44.517Z,94.80
2019-03-22T17:50:15.599Z,94.90
2019-03-22T17:52:44.437Z,94.90
2019-03-22T17:55:13.485Z,95.20
2019-03-22T17:57:42.505Z,95.80
2019-03-22T18:00:18.652Z,95.60
2019-03-22T18:02:47.358Z,96.10
2019-03-22T18:05:17.425Z,96.20
2019-03-22T18:07:46.202Z,96.30
2019-03-22T18:10:15.088Z,96.20
2019-03-22T18:12:43.954Z,96.60
2019-03-22T18:15:13.622Z,96.80
2019-03-22T18:17:42.128Z,96.50
2019-03-22T18:20:15.134Z,96.80
2019-03-22T18:22:44.054Z,96.60
2019-03-22T18:25:15.677Z,97.00
2019-03-22T18:27:43.906Z,97.10
2019-03-22T18:30:14.533Z,97.40
2019-03-22T18:32:43.122Z,97.90
2019-03-22T18:35:12.156Z,97.90
2019-03-22T18:37:40.710Z,97.80
2019-03-22T18:40:15.354Z,98.10
2019-03-22T18:42:44.303Z,98.70
2019-03-22T18:45:14.448Z,98.50
2019-03-22T18:47:43.250Z,98.90
2019-03-22T18:50:13.283Z,98.90
2019-03-22T18:52:41.884Z,98.80
2019-03-22T18:55:10.952Z,99.20
2019-03-22T18:57:39.405Z,99.20
2019-03-22T19:00:15.759Z,99.40
2019-03-22T19:02:44.203Z,99.50
2019-03-22T19:05:13.771Z,99.90
2019-03-22T19:07:42.231Z,99.90
2019-03-22T19:10:15.216Z,99.90
2019-03-22T19:12:43.938Z,99.90
2019-03-22T19:15:13.753Z,99.90
2019-03-22T19:17:42.268Z,99.90
2019-03-22T19:20:12.238Z,99.90
2019-03-22T19:22:40.745Z,99.90
2019-03-22T19:25:09.630Z,99.90
2019-03-22T19:27:38.188Z,99.90
2019-03-22T19:30:14.980Z,99.90
2019-03-22T19:32:43.423Z,99.90
2019-03-22T19:35:12.771Z,99.90
2019-03-22T19:37:41.220Z,99.90
2019-03-22T19:40:11.721Z,99.90
2019-03-22T19:42:40.475Z,99.90
2019-03-22T19:45:11.770Z,99.90
2019-03-22T19:47:40.329Z,99.90
2019-03-22T19:50:11.458Z,99.90
2019-03-22T19:52:40.193Z,99.90
2019-03-22T19:55:10.283Z,99.90
2019-03-22T19:57:39.006Z,99.90
2019-03-22T20:00:10.660Z,99.90
2019-03-22T20:02:39.100Z,99.90
2019-03-22T20:05:08.656Z,99.90
2019-03-22T20:07:37.427Z,99.90
2019-03-22T20:10:10.923Z,99.90
2019-03-22T20:12:39.446Z,99.90
2019-03-22T20:15:09.205Z,99.90
2019-03-22T20:17:37.696Z,99.90
2019-03-22T20:20:08.060Z,99.90
2019-03-22T20:22:36.519Z,99.90
2019-03-22T20:25:07.160Z,99.90
2019-03-22T20:27:35.939Z,99.90
2019-03-22T20:30:10.266Z,99.90
2019-03-22T20:32:38.998Z,99.90
2019-03-22T20:35:16.055Z,99.90
2019-03-22T20:37:38.597Z,99.90
2019-03-22T20:40:09.031Z,99.90
2019-03-22T20:42:37.907Z,99.90
2019-03-22T20:45:07.030Z,99.90
2019-03-22T20:47:35.548Z,99.90
2019-03-22T20:50:06.241Z,99.90
2019-03-22T20:52:34.836Z,99.90
2019-03-22T20:55:04.675Z,99.90
2019-03-22T20:57:34.035Z,99.90
2019-03-22T21:00:02.860Z,99.90
2019-03-22T21:02:31.336Z,99.90
2019-03-22T21:04:59.781Z,99.90
2019-03-22T21:07:28.337Z,99.90
2019-03-22T21:09:56.891Z,99.90
2019-03-22T21:12:25.411Z,99.90
2019-03-22T21:14:53.848Z,99.90
2019-03-22T21:17:22.582Z,99.90
2019-03-22T21:19:51.026Z,99.90
2019-03-22T21:22:19.870Z,99.90
2019-03-22T21:24:48.580Z,99.90
2019-03-22T21:27:17.041Z,99.90
2019-03-22T21:29:45.764Z,99.90
2019-03-22T21:32:14.219Z,99.90
2019-03-22T21:34:44.153Z,99.90
2019-03-22T21:37:13.123Z,99.90
2019-03-22T21:39:41.590Z,99.90
2019-03-22T21:42:10.360Z,99.90
2019-03-22T21:44:39.150Z,99.90
2019-03-22T21:47:07.600Z,99.90
2019-03-22T21:49:36.033Z,99.90
2019-03-22T21:52:04.575Z,99.90
2019-03-22T21:54:33.020Z,99.90
2019-03-22T21:57:01.587Z,99.90
2019-03-22T21:59:30.056Z,99.90
2019-03-22T22:01:58.543Z,99.90
2019-03-22T22:04:27.006Z,99.90
2019-03-22T22:06:55.743Z,99.90
2019-03-22T22:09:24.195Z,99.90
2019-03-22T22:11:52.657Z,99.90
2019-03-22T22:14:22.626Z,99.90
2019-03-22T22:16:51.102Z,99.90
2019-03-22T22:19:19.604Z,99.90
2019-03-22T22:21:48.070Z,99.90
2019-03-22T22:24:16.527Z,99.90
2019-03-22T22:26:45.047Z,99.90
2019-03-22T22:29:13.621Z,99.90
2019-03-22T22:31:42.393Z,99.90
2019-03-22T22:34:10.824Z,99.90
2019-03-22T22:36:39.320Z,99.90
2019-03-22T22:39:08.144Z,99.90
2019-03-22T22:41:36.845Z,99.90
2019-03-22T22:44:05.586Z,99.90
2019-03-22T22:46:34.033Z,99.90
2019-03-22T22:49:02.762Z,99.90
2019-03-22T22:51:31.294Z,99.90
2019-03-22T22:54:00.018Z,99.90
2019-03-22T22:56:28.451Z,99.90
2019-03-22T22:58:57.195Z,99.90
2019-03-22T23:01:25.854Z,99.90
2019-03-22T23:03:54.297Z,99.90
2019-03-22T23:06:22.735Z,99.90
2019-03-22T23:08:51.181Z,99.90
2019-03-22T23:11:19.935Z,99.90
2019-03-22T23:13:48.687Z,99.90
2019-03-22T23:16:17.127Z,99.90
2019-03-22T23:18:45.574Z,99.90
2019-03-22T23:21:14.111Z,99.90
2019-03-22T23:23:42.828Z,99.90
2019-03-22T23:26:11.517Z,99.90
2019-03-22T23:28:39.975Z,99.90
2019-03-22T23:31:08.511Z,99.90
2019-03-22T23:33:37.256Z,99.90
2019-03-22T23:36:05.764Z,99.90
2019-03-22T23:38:34.255Z,99.90
2019-03-22T23:41:02.688Z,99.90
2019-03-22T23:43:31.156Z,99.90
2019-03-22T23:45:59.595Z,99.90
2019-03-22T23:48:28.057Z,99.90
2019-03-22T23:50:56.744Z,99.90
2019-03-22T23:53:25.196Z,99.90
2019-03-22T23:55:54.000Z,99.90
2019-03-22T23:58:22.450Z,99.90
