createdAt,value
2023-04-15T00:00:11.488Z,73.49
2023-04-15T00:03:19.482Z,74.26
2023-04-15T00:06:23.434Z,73.15
2023-04-15T00:09:27.152Z,72.73
2023-04-15T00:12:30.740Z,73.96
2023-04-15T00:15:34.402Z,73.69
2023-04-15T00:18:39.729Z,76.23
2023-04-15T00:21:43.288Z,75.22
2023-04-15T00:24:46.785Z,75.34
2023-04-15T00:27:50.292Z,77.61
2023-04-15T00:30:53.963Z,79.17
2023-04-15T00:33:59.859Z,76.85
2023-04-15T00:37:03.351Z,76.85
2023-04-15T00:40:08.806Z,77.67
2023-04-15T00:43:12.316Z,75.82
2023-04-15T00:46:17.805Z,75.37
2023-04-15T00:49:23.335Z,75.11
2023-04-15T00:52:27.726Z,74.90
2023-04-15T00:55:31.510Z,75.57
2023-04-15T00:58:35.088Z,78.16
2023-04-15T01:01:39.567Z,77.51
2023-04-15T01:04:44.769Z,78.32
2023-04-15T01:07:49.125Z,77.53
2023-04-15T01:10:52.654Z,77.91
2023-04-15T01:13:57.657Z,77.30
2023-04-15T01:17:01.494Z,76.57
2023-04-15T01:20:10.322Z,75.98
2023-04-15T01:23:14.715Z,75.67
2023-04-15T01:26:19.937Z,75.85
2023-04-15T01:29:23.994Z,75.58
2023-04-15T01:32:27.698Z,74.59
2023-04-15T01:35:31.202Z,74.23
2023-04-15T01:38:34.976Z,74.83
2023-04-15T01:41:40.541Z,77.79
2023-04-15T01:44:44.080Z,76.45
2023-04-15T01:47:49.533Z,76.20
2023-04-15T01:50:53.907Z,73.75
2023-04-15T01:53:57.949Z,72.69
2023-04-15T01:57:03.916Z,74.43
2023-04-15T02:00:09.137Z,72.67
2023-04-15T02:03:19.443Z,71.88
2023-04-15T02:06:22.957Z,72.38
2023-04-15T02:09:26.570Z,71.64
2023-04-15T02:12:31.469Z,71.28
2023-04-15T02:15:35.265Z,71.26
2023-04-15T02:18:38.765Z,70.05
2023-04-15T02:21:42.544Z,70.68
2023-04-15T02:24:47.211Z,69.80
2023-04-15T02:27:52.196Z,70.68
2023-04-15T02:30:57.793Z,69.55
2023-04-15T02:34:03.208Z,69.55
2023-04-15T02:37:07.830Z,70.63
2023-04-15T02:40:13.493Z,70.68
2023-04-15T02:43:19.036Z,69.92
2023-04-15T02:46:23.212Z,69.06
2023-04-15T02:49:27.012Z,69.06
2023-04-15T02:52:30.598Z,68.30
2023-04-15T02:55:34.184Z,68.61
2023-04-15T02:58:39.438Z,69.34
2023-04-15T03:01:43.245Z,69.52
2023-04-15T03:04:46.793Z,69.24
2023-04-15T03:07:50.316Z,67.92
2023-04-15T03:10:54.568Z,68.55
2023-04-15T03:14:00.937Z,67.30
2023-04-15T03:17:09.622Z,67.46
2023-04-15T03:20:15.856Z,67.77
2023-04-15T03:23:19.959Z,68.11
2023-04-15T03:26:28.479Z,68.96
2023-04-15T03:29:37.148Z,70.29
2023-04-15T03:32:41.343Z,70.59
2023-04-15T03:35:45.639Z,70.32
2023-04-15T03:38:49.596Z,70.32
2023-04-15T03:41:53.121Z,69.57
2023-04-15T03:44:58.136Z,70.40
2023-04-15T03:51:08.070Z,70.45
2023-04-15T03:54:11.883Z,69.75
2023-04-15T03:57:15.389Z,69.56
2023-04-15T04:00:20.938Z,68.76
2023-04-15T04:03:24.611Z,68.61
2023-04-15T04:06:28.436Z,68.92
2023-04-15T04:09:31.934Z,68.39
2023-04-15T04:12:35.329Z,67.96
2023-04-15T04:15:40.282Z,68.06
2023-04-15T04:18:43.877Z,70.46
2023-04-15T04:21:47.523Z,70.02
2023-04-15T04:24:51.157Z,70.88
2023-04-15T04:27:54.597Z,69.12
2023-04-15T04:30:59.561Z,70.17
2023-04-15T04:34:03.124Z,69.50
2023-04-15T04:37:07.134Z,69.79
2023-04-15T04:40:11.762Z,69.30
2023-04-15T04:43:16.169Z,69.14
2023-04-15T04:46:21.917Z,68.62
2023-04-15T04:49:25.751Z,69.29
2023-04-15T04:52:29.336Z,69.18
2023-04-15T04:55:33.320Z,67.95
2023-04-15T04:58:36.864Z,66.30
2023-04-15T05:01:42.186Z,64.76
2023-04-15T05:04:45.683Z,64.76
2023-04-15T05:07:50.527Z,63.13
2023-04-15T05:10:54.022Z,61.68
2023-04-15T05:13:58.340Z,61.48
2023-04-15T05:17:03.627Z,62.02
2023-04-15T05:20:08.513Z,60.92
2023-04-15T05:23:12.358Z,60.03
2023-04-15T05:26:16.135Z,58.59
2023-04-15T05:29:19.795Z,58.92
2023-04-15T05:32:25.020Z,58.81
2023-04-15T05:35:28.969Z,58.09
2023-04-15T05:38:32.772Z,58.36
2023-04-15T05:41:36.468Z,57.20
2023-04-15T05:44:40.110Z,57.65
2023-04-15T05:47:45.254Z,56.70
2023-04-15T05:50:49.105Z,57.41
2023-04-15T05:53:52.818Z,59.59
2023-04-15T05:56:56.643Z,59.01
2023-04-15T06:00:00.238Z,60.89
2023-04-15T06:03:06.584Z,59.45
2023-04-15T06:06:10.348Z,58.40
2023-04-15T06:09:14.066Z,57.95
2023-04-15T06:12:17.773Z,56.59
2023-04-15T06:15:21.520Z,56.00
2023-04-15T06:18:26.790Z,54.64
2023-04-15T06:21:31.506Z,54.32
2023-04-15T06:24:37.268Z,54.00
2023-04-15T06:27:41.668Z,53.67
2023-04-15T06:30:45.451Z,52.95
2023-04-15T06:33:52.263Z,52.87
2023-04-15T06:36:56.236Z,54.80
2023-04-15T06:39:59.992Z,53.69
2023-04-15T06:43:05.129Z,54.18
2023-04-15T06:46:08.850Z,53.77
2023-04-15T06:49:14.029Z,54.85
2023-04-15T06:52:18.062Z,54.42
2023-04-15T06:55:21.905Z,54.35
2023-04-15T06:58:25.809Z,53.83
2023-04-15T07:01:29.863Z,53.00
2023-04-15T07:04:35.412Z,53.50
2023-04-15T07:07:39.314Z,52.14
2023-04-15T07:10:43.183Z,51.51
2023-04-15T07:13:47.055Z,51.04
2023-04-15T07:16:50.942Z,51.89
2023-04-15T07:19:56.188Z,52.13
2023-04-15T07:23:00.008Z,52.31
2023-04-15T07:26:04.341Z,51.54
2023-04-15T07:29:08.122Z,50.90
2023-04-15T07:32:12.094Z,51.38
2023-04-15T07:35:17.276Z,51.73
2023-04-15T07:38:21.024Z,50.78
2023-04-15T07:41:25.978Z,52.47
2023-04-15T07:44:29.855Z,56.02
2023-04-15T07:47:33.688Z,54.08
2023-04-15T07:50:38.918Z,55.12
2023-04-15T07:53:42.861Z,53.06
2023-04-15T07:56:46.566Z,53.57
2023-04-15T07:59:50.510Z,52.13
2023-04-15T08:02:54.493Z,50.66
2023-04-15T08:06:00.143Z,49.03
2023-04-15T08:09:04.112Z,47.92
2023-04-15T08:12:09.739Z,48.52
2023-04-15T08:15:13.698Z,48.93
2023-04-15T08:18:17.519Z,48.04
2023-04-15T08:21:23.077Z,48.63
2023-04-15T08:24:27.700Z,46.94
2023-04-15T08:27:31.584Z,45.92
2023-04-15T08:30:35.443Z,44.78
2023-04-15T08:33:39.263Z,45.87
2023-04-15T08:36:44.620Z,47.66
2023-04-15T08:39:48.836Z,46.37
2023-04-15T08:42:56.362Z,47.26
2023-04-15T08:46:01.919Z,46.82
2023-04-15T08:49:07.375Z,46.10
2023-04-15T08:52:12.994Z,45.07
2023-04-15T08:55:17.705Z,43.30
2023-04-15T08:58:21.602Z,43.03
2023-04-15T09:01:25.468Z,42.77
2023-04-15T09:04:30.399Z,41.60
2023-04-15T09:07:37.127Z,40.67
2023-04-15T09:10:41.249Z,41.54
2023-04-15T09:13:44.961Z,40.98
2023-04-15T09:17:02.341Z,40.59
2023-04-15T09:20:11.521Z,40.11
2023-04-15T09:23:17.946Z,39.46
2023-04-15T09:26:21.852Z,40.25
2023-04-15T09:29:27.336Z,41.04
2023-04-15T09:32:31.608Z,41.45
2023-04-15T09:35:35.851Z,42.93
2023-04-15T09:38:56.969Z,43.42
2023-04-15T09:42:09.983Z,42.58
2023-04-15T09:45:13.958Z,41.65
2023-04-15T09:48:21.142Z,41.48
2023-04-15T09:51:36.828Z,40.56
2023-04-15T09:54:42.037Z,41.20
2023-04-15T09:57:47.693Z,39.88
2023-04-15T10:00:52.718Z,39.99
2023-04-15T10:03:59.548Z,39.64
2023-04-15T10:07:06.724Z,38.96
2023-04-15T10:10:13.229Z,38.39
2023-04-15T10:13:19.888Z,37.35
2023-04-15T10:16:24.525Z,35.73
2023-04-15T10:19:31.616Z,35.49
2023-04-15T10:22:36.488Z,35.52
2023-04-15T10:25:42.358Z,38.30
2023-04-15T10:28:47.466Z,38.60
2023-04-15T10:31:51.754Z,39.99
2023-04-15T10:34:56.432Z,39.43
2023-04-15T10:38:00.548Z,39.14
2023-04-15T10:41:21.273Z,38.70
2023-04-15T10:44:25.636Z,39.06
2023-04-15T10:47:29.915Z,40.08
2023-04-15T10:50:34.264Z,39.26
2023-04-15T10:53:39.896Z,38.58
2023-04-15T10:56:45.812Z,39.13
2023-04-15T11:00:06.884Z,37.53
2023-04-15T11:03:12.356Z,37.04
2023-04-15T11:06:16.213Z,36.77
2023-04-15T11:09:34.015Z,36.26
2023-04-15T11:12:39.129Z,34.83
2023-04-15T11:15:45.253Z,34.63
2023-04-15T11:18:56.254Z,34.59
2023-04-15T11:22:07.766Z,35.91
2023-04-15T11:25:11.255Z,36.90
2023-04-15T11:28:16.354Z,36.73
2023-04-15T11:31:20.493Z,37.23
2023-04-15T11:34:25.020Z,36.97
2023-04-15T11:37:33.788Z,36.52
2023-04-15T11:40:37.721Z,36.24
2023-04-15T11:43:43.146Z,35.97
2023-04-15T11:46:46.665Z,36.92
2023-04-15T11:49:50.582Z,37.92
2023-04-15T11:52:55.382Z,38.30
2023-04-15T11:55:59.189Z,40.10
2023-04-15T11:59:04.933Z,38.27
2023-04-15T12:02:14.524Z,38.36
2023-04-15T12:05:18.445Z,37.44
2023-04-15T12:08:22.382Z,37.01
2023-04-15T12:11:40.618Z,37.93
2023-04-15T12:14:46.002Z,37.62
2023-04-15T12:17:51.839Z,38.02
2023-04-15T12:20:56.042Z,37.52
2023-04-15T12:24:03.884Z,37.20
2023-04-15T12:27:09.394Z,38.87
2023-04-15T12:30:15.255Z,38.75
2023-04-15T12:33:18.893Z,38.83
2023-04-15T12:36:22.597Z,38.97
2023-04-15T12:39:28.694Z,38.57
2023-04-15T12:42:34.284Z,38.55
2023-04-15T12:45:39.358Z,39.97
2023-04-15T12:48:43.179Z,40.06
2023-04-15T12:51:46.648Z,40.11
2023-04-15T12:54:50.448Z,41.27
2023-04-15T12:57:54.367Z,41.48
2023-04-15T13:00:59.699Z,41.37
2023-04-15T13:04:03.601Z,41.48
2023-04-15T13:07:07.602Z,42.60
2023-04-15T13:10:12.273Z,43.79
2023-04-15T13:13:16.008Z,44.84
2023-04-15T13:16:22.162Z,44.78
2023-04-15T13:19:25.924Z,45.22
2023-04-15T13:22:29.532Z,45.02
2023-04-15T13:25:33.200Z,45.05
2023-04-15T13:28:36.725Z,45.40
2023-04-15T13:31:41.816Z,45.55
2023-04-15T13:34:45.304Z,45.33
2023-04-15T13:37:49.133Z,44.66
2023-04-15T13:40:52.920Z,44.61
2023-04-15T13:43:56.840Z,43.50
2023-04-15T13:47:02.061Z,43.63
2023-04-15T13:50:06.481Z,43.21
2023-04-15T13:53:10.303Z,43.22
2023-04-15T13:56:14.794Z,44.61
2023-04-15T13:59:18.367Z,45.65
2023-04-15T14:02:24.614Z,46.76
2023-04-15T14:05:28.348Z,47.12
2023-04-15T14:08:31.938Z,47.30
2023-04-15T14:11:37.003Z,47.16
2023-04-15T14:14:40.691Z,47.85
2023-04-15T14:17:46.053Z,47.82
2023-04-15T14:20:49.869Z,48.62
2023-04-15T14:23:53.613Z,48.56
2023-04-15T14:26:57.982Z,48.93
2023-04-15T14:30:01.632Z,49.81
2023-04-15T14:33:07.044Z,49.32
2023-04-15T14:36:11.540Z,49.46
2023-04-15T14:39:16.122Z,50.25
2023-04-15T14:42:19.837Z,50.49
2023-04-15T14:45:23.632Z,49.65
2023-04-15T14:48:29.062Z,49.64
2023-04-15T14:51:33.268Z,49.87
2023-04-15T14:54:37.079Z,49.83
2023-04-15T14:57:41.374Z,49.34
2023-04-15T15:00:45.500Z,48.02
2023-04-15T15:03:51.436Z,46.63
2023-04-15T15:06:55.304Z,46.79
2023-04-15T15:09:59.126Z,47.13
2023-04-15T15:13:03.625Z,48.01
2023-04-15T15:16:08.104Z,47.47
2023-04-15T15:19:13.519Z,48.45
2023-04-15T15:22:19.440Z,48.95
2023-04-15T15:25:24.695Z,48.99
2023-04-15T15:28:28.917Z,48.26
2023-04-15T15:31:32.931Z,48.17
2023-04-15T15:34:38.297Z,46.96
2023-04-15T15:37:43.965Z,47.14
2023-04-15T15:40:47.682Z,46.42
2023-04-15T15:43:51.525Z,45.22
2023-04-15T15:46:55.312Z,44.70
2023-04-15T15:50:03.606Z,45.67
2023-04-15T15:53:08.966Z,46.25
2023-04-15T15:56:12.745Z,46.95
2023-04-15T15:59:16.458Z,47.06
2023-04-15T16:02:34.953Z,47.56
2023-04-15T16:05:47.358Z,47.80
2023-04-15T16:08:51.070Z,48.56
2023-04-15T16:11:54.865Z,49.00
2023-04-15T16:14:58.642Z,49.86
2023-04-15T16:18:02.514Z,50.43
2023-04-15T16:21:08.157Z,51.14
2023-04-15T16:24:12.160Z,51.27
2023-04-15T16:27:17.303Z,51.98
2023-04-15T16:30:22.178Z,52.45
2023-04-15T16:33:26.077Z,52.52
2023-04-15T16:36:31.940Z,52.79
2023-04-15T16:39:35.618Z,52.71
2023-04-15T16:42:40.142Z,53.34
2023-04-15T16:45:44.838Z,53.74
2023-04-15T16:48:48.500Z,53.83
2023-04-15T16:51:54.670Z,54.10
2023-04-15T16:54:58.576Z,54.16
2023-04-15T16:58:04.213Z,54.00
2023-04-15T17:01:09.728Z,53.85
2023-04-15T17:04:13.764Z,53.75
2023-04-15T17:07:19.143Z,53.67
2023-04-15T17:10:22.923Z,53.43
2023-04-15T17:13:27.475Z,53.41
2023-04-15T17:16:31.156Z,53.95
2023-04-15T17:19:34.875Z,53.73
2023-04-15T17:22:40.189Z,53.90
2023-04-15T17:25:43.841Z,53.51
2023-04-15T17:28:47.689Z,53.06
2023-04-15T17:31:51.408Z,52.31
2023-04-15T17:34:55.254Z,52.20
2023-04-15T17:38:00.330Z,51.82
2023-04-15T17:41:05.093Z,51.17
2023-04-15T17:44:08.751Z,50.92
2023-04-15T17:47:12.434Z,51.57
2023-04-15T17:50:16.278Z,50.55
2023-04-15T17:53:21.239Z,50.39
2023-04-15T17:56:25.360Z,50.41
2023-04-15T17:59:29.446Z,49.86
2023-04-15T18:02:35.432Z,50.67
2023-04-15T18:05:42.530Z,50.21
2023-04-15T18:08:47.989Z,50.02
2023-04-15T18:11:51.528Z,49.98
2023-04-15T18:14:55.308Z,49.71
2023-04-15T18:17:59.261Z,49.42
2023-04-15T18:21:03.270Z,49.79
2023-04-15T18:24:08.842Z,49.56
2023-04-15T18:27:12.551Z,50.84
2023-04-15T18:30:16.266Z,49.80
2023-04-15T18:33:19.921Z,49.86
2023-04-15T18:36:24.350Z,49.61
2023-04-15T18:39:29.639Z,48.90
2023-04-15T18:42:33.307Z,49.68
2023-04-15T18:45:37.184Z,49.47
2023-04-15T18:48:40.860Z,49.24
2023-04-15T18:51:44.512Z,49.29
2023-04-15T18:54:49.606Z,48.11
2023-04-15T18:57:53.425Z,48.33
2023-04-15T19:01:00.503Z,48.55
2023-04-15T19:04:04.352Z,48.00
2023-04-15T19:07:09.911Z,48.42
2023-04-15T19:10:15.195Z,48.57
2023-04-15T19:13:20.381Z,48.17
2023-04-15T19:16:24.163Z,48.38
2023-04-15T19:19:29.639Z,48.02
2023-04-15T19:22:33.399Z,48.29
2023-04-15T19:25:38.796Z,49.01
2023-04-15T19:28:42.411Z,50.30
2023-04-15T19:31:46.172Z,51.31
2023-04-15T19:34:50.212Z,51.08
2023-04-15T19:37:53.992Z,51.23
2023-04-15T19:40:59.023Z,51.71
2023-04-15T19:44:03.352Z,51.85
2023-04-15T19:47:07.000Z,53.11
2023-04-15T19:50:12.138Z,53.18
2023-04-15T19:53:15.981Z,53.04
2023-04-15T19:56:21.178Z,53.30
2023-04-15T19:59:24.787Z,53.45
2023-04-15T20:02:30.739Z,53.31
2023-04-15T20:05:34.433Z,53.87
2023-04-15T20:08:38.157Z,54.10
2023-04-15T20:12:45.605Z,53.84
2023-04-15T20:15:08.382Z,53.47
2023-04-15T20:18:11.966Z,53.80
2023-04-15T20:21:15.905Z,53.26
2023-04-15T20:24:20.437Z,53.57
2023-04-15T20:27:25.739Z,53.79
2023-04-15T20:30:29.956Z,54.68
2023-04-15T20:33:33.540Z,54.26
2023-04-15T20:36:37.367Z,53.93
2023-04-15T20:39:42.281Z,54.12
2023-04-15T20:42:47.455Z,54.66
2023-04-15T20:45:52.480Z,54.10
2023-04-15T20:48:56.534Z,53.46
2023-04-15T20:52:00.247Z,53.46
2023-04-15T20:55:04.026Z,52.89
2023-04-15T20:58:09.017Z,52.46
2023-04-15T21:01:12.977Z,51.79
2023-04-15T21:04:16.749Z,52.30
2023-04-15T21:07:20.267Z,51.39
2023-04-15T21:10:23.977Z,51.28
2023-04-15T21:13:29.118Z,50.99
2023-04-15T21:16:34.171Z,50.50
2023-04-15T21:19:38.572Z,50.92
2023-04-15T21:22:42.513Z,50.26
2023-04-15T21:25:46.016Z,50.66
2023-04-15T21:28:51.170Z,50.13
2023-04-15T21:31:54.852Z,49.67
2023-04-15T21:34:58.578Z,49.75
2023-04-15T21:38:02.393Z,49.28
2023-04-15T21:41:09.804Z,49.95
2023-04-15T21:44:15.195Z,49.64
2023-04-15T21:47:19.182Z,49.25
2023-04-15T21:50:24.233Z,49.57
2023-04-15T21:53:28.693Z,49.69
2023-04-15T21:56:32.426Z,49.34
2023-04-15T21:59:37.613Z,49.09
2023-04-15T22:02:41.653Z,49.34
2023-04-15T22:05:47.067Z,48.97
2023-04-15T22:08:56.994Z,48.72
2023-04-15T22:12:01.348Z,48.43
2023-04-15T22:15:07.405Z,48.84
2023-04-15T22:18:11.154Z,49.64
2023-04-15T22:21:15.270Z,49.24
2023-04-15T22:24:37.274Z,49.62
2023-04-15T22:27:42.437Z,49.48
2023-04-15T22:30:47.430Z,50.05
2023-04-15T22:33:50.895Z,50.28
2023-04-15T22:36:54.681Z,50.19
2023-04-15T22:39:58.197Z,50.05
2023-04-15T22:43:01.775Z,50.28
2023-04-15T22:46:06.916Z,49.52
2023-04-15T22:49:11.148Z,49.11
2023-04-15T22:52:27.207Z,49.30
2023-04-15T22:55:33.797Z,49.52
2023-04-15T22:58:37.344Z,49.33
2023-04-15T23:01:42.346Z,49.38
2023-04-15T23:04:46.241Z,49.52
2023-04-15T23:07:49.759Z,50.03
2023-04-15T23:10:53.305Z,50.38
2023-04-15T23:13:57.031Z,50.49
2023-04-15T23:17:02.161Z,50.86
2023-04-15T23:20:06.617Z,50.96
2023-04-15T23:23:10.288Z,51.00
2023-04-15T23:26:13.801Z,50.95
2023-04-15T23:29:17.364Z,50.73
2023-04-15T23:32:22.407Z,50.59
2023-04-15T23:35:26.126Z,50.71
2023-04-15T23:38:29.603Z,50.68
2023-04-15T23:41:33.109Z,50.21
2023-04-15T23:44:38.480Z,49.91
2023-04-15T23:47:43.497Z,50.79
2023-04-15T23:50:47.056Z,50.77
2023-04-15T23:53:52.475Z,50.94
2023-04-15T23:56:56.046Z,52.11
